createdAt,value
2019-01-03T00:00:17.646Z,0.30
2019-01-03T00:03:08.901Z,0.30
2019-01-03T00:06:00.418Z,0.30
2019-01-03T00:08:55.981Z,0.20
2019-01-03T00:12:04.006Z,0.10
2019-01-03T00:15:09.219Z,0.00
2019-01-03T00:18:11.213Z,0.00
2019-01-03T00:21:07.077Z,0.00
2019-01-03T00:23:53.177Z,0.00
2019-01-03T00:26:47.109Z,0.00
2019-01-03T00:29:38.098Z,0.00
2019-01-03T00:32:33.021Z,-0.20
2019-01-03T00:35:28.627Z,-0.30
2019-01-03T00:38:36.453Z,-0.30
2019-01-03T00:41:26.169Z,-0.20
2019-01-03T00:44:11.085Z,-0.20
2019-01-03T00:47:04.345Z,-0.10
2019-01-03T00:50:09.146Z,-0.10
2019-01-03T00:52:58.938Z,-0.10
2019-01-03T00:55:48.685Z,-0.20
2019-01-03T00:58:53.590Z,-0.20
2019-01-03T01:01:46.214Z,-0.30
2019-01-03T01:04:41.862Z,-0.30
2019-01-03T01:07:30.354Z,-0.20
2019-01-03T01:10:20.251Z,-0.20
2019-01-03T01:13:08.986Z,-0.30
2019-01-03T01:15:57.995Z,-0.10
2019-01-03T01:18:43.695Z,-0.20
2019-01-03T01:21:33.429Z,-0.10
2019-01-03T01:24:21.781Z,0.00
2019-01-03T01:27:27.005Z,0.10
2019-01-03T01:30:24.207Z,0.10
2019-01-03T01:33:14.065Z,0.00
2019-01-03T01:36:02.794Z,0.00
2019-01-03T01:38:51.489Z,-0.10
2019-01-03T01:41:47.238Z,-0.20
2019-01-03T01:44:43.258Z,-0.20
2019-01-03T01:47:38.957Z,-0.20
2019-01-03T01:50:28.941Z,-0.10
2019-01-03T01:53:20.366Z,-0.10
2019-01-03T01:56:08.610Z,-0.20
2019-01-03T01:59:04.034Z,-0.20
2019-01-03T02:01:56.818Z,-0.20
2019-01-03T02:04:37.754Z,-0.30
2019-01-03T02:07:26.504Z,-0.30
2019-01-03T02:10:25.601Z,-0.40
2019-01-03T02:13:27.778Z,-0.40
2019-01-03T02:16:26.634Z,-0.40
2019-01-03T02:19:14.982Z,-0.50
2019-01-03T02:22:10.574Z,-0.50
2019-01-03T02:25:18.719Z,-0.60
2019-01-03T02:28:07.301Z,-0.50
2019-01-03T02:31:16.218Z,-0.50
2019-01-03T02:34:14.761Z,-0.60
2019-01-03T02:37:03.359Z,-0.70
2019-01-03T02:39:48.940Z,-0.60
2019-01-03T02:42:47.998Z,-0.70
2019-01-03T02:45:47.544Z,-0.80
2019-01-03T02:48:52.789Z,-0.70
2019-01-03T02:51:42.610Z,-0.70
2019-01-03T02:54:31.057Z,-0.70
2019-01-03T02:57:23.950Z,-0.70
2019-01-03T03:00:16.627Z,-0.80
2019-01-03T03:03:08.177Z,-0.80
2019-01-03T03:06:16.509Z,-0.80
2019-01-03T03:09:09.386Z,-0.80
2019-01-03T03:12:01.934Z,-0.80
2019-01-03T03:14:50.921Z,-0.80
2019-01-03T03:17:49.842Z,-0.80
2019-01-03T03:20:40.729Z,-0.80
2019-01-03T03:23:30.596Z,-0.80
2019-01-03T03:26:23.341Z,-0.90
2019-01-03T03:29:19.238Z,-0.90
2019-01-03T03:32:07.922Z,-0.90
2019-01-03T03:34:52.898Z,-0.90
2019-01-03T03:37:41.758Z,-1.00
2019-01-03T03:40:30.358Z,-1.00
2019-01-03T03:43:19.679Z,-1.00
2019-01-03T03:46:09.562Z,-1.00
2019-01-03T03:49:05.385Z,-1.00
2019-01-03T03:51:58.338Z,-1.00
2019-01-03T03:54:47.716Z,-1.00
2019-01-03T03:57:36.430Z,-1.10
2019-01-03T04:00:26.429Z,-1.10
2019-01-03T04:03:14.968Z,-1.10
2019-01-03T04:06:03.358Z,-1.10
2019-01-03T04:08:59.274Z,-1.10
2019-01-03T04:11:47.671Z,-1.10
2019-01-03T04:14:36.365Z,-1.10
2019-01-03T04:17:26.781Z,-1.10
2019-01-03T04:20:32.009Z,-1.20
2019-01-03T04:23:18.419Z,-1.30
2019-01-03T04:26:10.075Z,-1.30
2019-01-03T04:29:02.878Z,-1.30
2019-01-03T04:31:51.442Z,-1.30
2019-01-03T04:34:40.006Z,-1.30
2019-01-03T04:37:28.378Z,-1.40
2019-01-03T04:40:30.422Z,-1.50
2019-01-03T04:43:23.059Z,-1.50
2019-01-03T04:46:18.649Z,-1.50
2019-01-03T04:49:26.496Z,-1.60
2019-01-03T04:52:18.986Z,-1.50
2019-01-03T04:55:08.906Z,-1.40
2019-01-03T04:57:58.626Z,-1.50
2019-01-03T05:00:48.460Z,-1.50
2019-01-03T05:03:40.979Z,-1.60
2019-01-03T05:06:31.067Z,-1.60
2019-01-03T05:09:35.843Z,-1.60
2019-01-03T05:12:41.114Z,-1.50
2019-01-03T05:15:31.763Z,-1.60
2019-01-03T05:18:21.557Z,-1.60
2019-01-03T05:21:09.802Z,-1.60
2019-01-03T05:23:57.870Z,-1.60
2019-01-03T05:26:46.539Z,-1.70
2019-01-03T05:29:38.218Z,-1.70
2019-01-03T05:32:43.327Z,-1.80
2019-01-03T05:35:31.609Z,-1.90
2019-01-03T05:38:24.110Z,-1.90
2019-01-03T05:41:19.982Z,-1.80
2019-01-03T05:44:26.488Z,-1.80
2019-01-03T05:47:25.630Z,-1.70
2019-01-03T05:50:13.970Z,-1.70
2019-01-03T05:53:02.549Z,-1.70
2019-01-03T05:55:51.205Z,-1.80
2019-01-03T05:58:40.590Z,-1.80
2019-01-03T06:01:33.396Z,-1.80
2019-01-03T06:04:25.378Z,-1.90
2019-01-03T06:07:27.399Z,-1.90
2019-01-03T06:10:22.118Z,-2.00
2019-01-03T06:13:24.114Z,-1.90
2019-01-03T06:16:16.778Z,-1.90
2019-01-03T06:19:06.649Z,-2.00
2019-01-03T06:21:59.545Z,-2.10
2019-01-03T06:24:50.986Z,-2.00
2019-01-03T06:27:56.102Z,-2.00
2019-01-03T06:30:48.862Z,-1.90
2019-01-03T06:33:47.974Z,-2.00
2019-01-03T06:36:49.625Z,-2.00
2019-01-03T06:39:42.486Z,-2.00
2019-01-03T06:42:37.910Z,-2.00
2019-01-03T06:45:27.883Z,-1.90
2019-01-03T06:48:23.566Z,-2.00
2019-01-03T06:51:16.034Z,-2.00
2019-01-03T06:54:23.924Z,-2.10
2019-01-03T06:57:12.322Z,-2.10
2019-01-03T06:59:59.212Z,-2.00
2019-01-03T07:02:47.968Z,-2.10
2019-01-03T07:05:40.689Z,-2.10
2019-01-03T07:08:29.529Z,-2.20
2019-01-03T07:11:25.256Z,-2.10
2019-01-03T07:14:33.410Z,-2.20
2019-01-03T07:17:21.854Z,-2.20
2019-01-03T07:20:24.421Z,-2.20
2019-01-03T07:23:23.117Z,-2.20
2019-01-03T07:26:11.681Z,-2.20
2019-01-03T07:29:07.409Z,-2.20
2019-01-03T07:32:03.630Z,-2.20
2019-01-03T07:35:11.691Z,-2.30
2019-01-03T07:37:59.947Z,-2.20
2019-01-03T07:40:58.826Z,-2.20
2019-01-03T07:43:51.170Z,-2.30
2019-01-03T07:46:46.698Z,-2.20
2019-01-03T07:49:40.095Z,-2.20
2019-01-03T07:52:28.918Z,-2.40
2019-01-03T07:55:28.081Z,-2.30
2019-01-03T07:58:17.878Z,-2.30
2019-01-03T08:01:10.799Z,-2.30
2019-01-03T08:04:09.994Z,-2.30
2019-01-03T08:06:58.417Z,-2.20
2019-01-03T08:09:47.137Z,-2.20
2019-01-03T08:12:35.633Z,-2.10
2019-01-03T08:15:36.086Z,-2.10
2019-01-03T08:18:37.975Z,-2.00
2019-01-03T08:21:28.386Z,-1.90
2019-01-03T08:24:18.218Z,-1.80
2019-01-03T08:27:08.000Z,-1.80
2019-01-03T08:29:56.756Z,-1.80
2019-01-03T08:33:05.386Z,-1.80
2019-01-03T08:36:02.178Z,-1.60
2019-01-03T08:38:54.958Z,-1.60
2019-01-03T08:41:59.725Z,-1.50
2019-01-03T08:44:48.437Z,-1.60
2019-01-03T08:47:43.718Z,-1.50
2019-01-03T08:50:42.502Z,-1.50
2019-01-03T08:53:32.348Z,-1.40
2019-01-03T08:56:37.262Z,-1.30
2019-01-03T08:59:33.283Z,-1.20
2019-01-03T09:02:23.126Z,-1.20
2019-01-03T09:05:11.744Z,-1.10
2019-01-03T09:08:10.938Z,-1.00
2019-01-03T09:10:59.494Z,-0.90
2019-01-03T09:13:48.158Z,-0.90
2019-01-03T09:16:38.273Z,-1.00
2019-01-03T09:19:46.501Z,-0.90
2019-01-03T09:22:36.317Z,-0.80
2019-01-03T09:25:44.610Z,-0.90
2019-01-03T09:28:43.468Z,-0.90
2019-01-03T09:31:32.041Z,-0.80
2019-01-03T09:34:18.557Z,-0.80
2019-01-03T09:37:08.373Z,-0.70
2019-01-03T09:40:09.318Z,-0.60
2019-01-03T09:42:57.762Z,-0.60
2019-01-03T09:45:28.637Z,-0.40
2019-01-03T09:47:59.638Z,-0.50
2019-01-03T09:50:30.626Z,-0.40
2019-01-03T09:53:01.621Z,-0.40
2019-01-03T09:55:32.405Z,-0.30
2019-01-03T09:58:03.382Z,-0.30
2019-01-03T10:00:34.669Z,-0.30
2019-01-03T10:03:05.685Z,-0.30
2019-01-03T10:05:36.764Z,-0.20
2019-01-03T10:08:07.653Z,-0.10
2019-01-03T10:10:38.406Z,-0.10
2019-01-03T10:13:09.217Z,-0.10
2019-01-03T10:15:40.250Z,-0.10
2019-01-03T10:18:11.215Z,-0.10
2019-01-03T10:20:42.098Z,0.00
2019-01-03T10:23:13.091Z,0.10
2019-01-03T10:25:44.046Z,0.10
2019-01-03T10:28:14.847Z,0.20
2019-01-03T10:30:46.765Z,0.20
2019-01-03T10:33:17.657Z,0.20
2019-01-03T10:35:48.622Z,0.30
2019-01-03T10:38:21.078Z,0.40
2019-01-03T10:40:52.275Z,0.40
2019-01-03T10:43:23.159Z,0.50
2019-01-03T10:45:54.109Z,0.60
2019-01-03T10:48:25.034Z,0.70
2019-01-03T10:50:55.805Z,0.80
2019-01-03T10:53:26.809Z,1.00
2019-01-03T10:55:57.917Z,1.00
2019-01-03T10:58:28.878Z,1.10
2019-01-03T11:00:59.878Z,1.30
2019-01-03T11:03:30.974Z,1.40
2019-01-03T11:06:02.105Z,1.40
2019-01-03T11:08:33.979Z,1.50
2019-01-03T11:11:04.969Z,1.60
2019-01-03T11:13:35.946Z,1.70
2019-01-03T11:16:06.837Z,1.70
2019-01-03T11:18:37.834Z,1.80
2019-01-03T11:21:08.822Z,1.80
2019-01-03T11:23:39.814Z,1.90
2019-01-03T11:26:10.697Z,2.00
2019-01-03T11:28:41.581Z,2.00
2019-01-03T11:31:13.742Z,2.00
2019-01-03T11:33:44.581Z,2.00
2019-01-03T11:36:15.677Z,2.00
2019-01-03T11:38:46.674Z,2.00
2019-01-03T11:41:17.663Z,2.00
2019-01-03T11:43:48.538Z,1.90
2019-01-03T11:46:19.445Z,2.00
2019-01-03T11:48:50.224Z,1.90
2019-01-03T11:51:21.209Z,2.00
2019-01-03T11:53:52.201Z,2.00
2019-01-03T11:56:23.170Z,1.90
2019-01-03T11:58:53.962Z,2.00
2019-01-03T12:01:25.057Z,2.10
2019-01-03T12:03:56.166Z,2.20
2019-01-03T12:06:27.263Z,2.30
2019-01-03T12:08:58.246Z,2.30
2019-01-03T12:11:29.333Z,2.40
2019-01-03T12:14:00.429Z,2.20
2019-01-03T12:16:31.431Z,2.20
2019-01-03T12:19:02.550Z,2.20
2019-01-03T12:21:33.605Z,2.20
2019-01-03T12:24:05.510Z,2.20
2019-01-03T12:26:36.577Z,2.30
2019-01-03T12:29:07.392Z,2.50
2019-01-03T12:31:38.993Z,2.60
2019-01-03T12:34:09.995Z,2.60
2019-01-03T12:36:40.982Z,2.60
2019-01-03T12:39:11.966Z,2.60
2019-01-03T12:41:43.166Z,2.50
2019-01-03T12:44:14.143Z,2.60
2019-01-03T12:46:45.017Z,2.70
2019-01-03T12:49:16.837Z,2.70
2019-01-03T12:51:47.738Z,2.80
2019-01-03T12:54:18.726Z,2.90
2019-01-03T12:56:49.719Z,2.80
2019-01-03T12:59:20.707Z,2.70
2019-01-03T13:01:51.806Z,2.90
2019-01-03T13:04:22.682Z,2.50
2019-01-03T13:06:53.810Z,2.60
2019-01-03T13:09:24.870Z,2.70
2019-01-03T13:11:56.090Z,2.90
2019-01-03T13:14:26.954Z,2.90
2019-01-03T13:16:58.221Z,2.90
2019-01-03T13:19:29.138Z,3.00
2019-01-03T13:22:00.131Z,3.00
2019-01-03T13:24:31.005Z,3.00
2019-01-03T13:27:02.002Z,3.00
2019-01-03T13:29:32.992Z,3.10
2019-01-03T13:32:04.102Z,3.10
2019-01-03T13:34:35.078Z,3.10
2019-01-03T13:37:06.070Z,3.10
2019-01-03T13:39:36.940Z,2.90
2019-01-03T13:42:08.152Z,3.00
2019-01-03T13:44:39.139Z,2.90
2019-01-03T13:47:10.018Z,2.90
2019-01-03T13:49:41.935Z,2.80
2019-01-03T13:52:12.904Z,2.70
2019-01-03T13:54:43.806Z,2.80
2019-01-03T13:57:15.034Z,2.80
2019-01-03T13:59:45.894Z,2.80
2019-01-03T14:02:17.142Z,2.90
2019-01-03T14:04:47.962Z,2.90
2019-01-03T14:07:18.970Z,2.90
2019-01-03T14:09:49.841Z,2.90
2019-01-03T14:12:20.846Z,2.80
2019-01-03T14:14:51.842Z,2.80
2019-01-03T14:17:22.826Z,2.70
2019-01-03T14:19:53.818Z,2.80
2019-01-03T14:22:24.682Z,2.80
2019-01-03T14:24:55.685Z,2.70
2019-01-03T14:27:26.725Z,2.60
2019-01-03T14:29:57.666Z,2.70
2019-01-03T14:32:28.565Z,2.70
2019-01-03T14:34:59.534Z,2.70
2019-01-03T14:37:30.694Z,2.60
2019-01-03T14:40:01.629Z,2.60
2019-01-03T14:42:32.821Z,2.60
2019-01-03T14:45:03.718Z,2.70
2019-01-03T14:47:34.709Z,2.70
2019-01-03T14:50:06.108Z,2.60
2019-01-03T14:52:37.104Z,2.60
2019-01-03T14:55:08.382Z,2.50
2019-01-03T14:57:40.295Z,2.40
2019-01-03T15:00:14.198Z,2.40
2019-01-03T15:02:46.165Z,2.50
2019-01-03T15:05:17.162Z,2.40
2019-01-03T15:07:48.150Z,2.30
2019-01-03T15:10:19.041Z,2.30
2019-01-03T15:12:49.922Z,2.30
2019-01-03T15:15:20.909Z,2.30
2019-01-03T15:17:51.899Z,2.30
2019-01-03T15:20:22.990Z,2.20
2019-01-03T15:22:53.949Z,2.10
2019-01-03T15:25:24.888Z,2.00
2019-01-03T15:27:55.767Z,1.90
2019-01-03T15:30:26.637Z,2.00
2019-01-03T15:32:57.625Z,2.00
2019-01-03T15:35:28.734Z,2.10
2019-01-03T15:37:59.797Z,2.20
2019-01-03T15:40:30.605Z,2.10
2019-01-03T15:43:01.794Z,2.10
2019-01-03T15:45:33.710Z,2.00
2019-01-03T15:48:04.693Z,2.00
2019-01-03T15:50:35.699Z,1.90
2019-01-03T15:53:06.802Z,2.00
2019-01-03T15:55:37.884Z,2.00
2019-01-03T15:58:08.878Z,2.00
2019-01-03T16:00:39.741Z,2.00
2019-01-03T16:03:10.826Z,2.00
2019-01-03T16:05:41.845Z,1.90
2019-01-03T16:08:12.926Z,1.90
2019-01-03T16:10:43.819Z,1.90
2019-01-03T16:13:14.891Z,1.90
2019-01-03T16:15:45.905Z,1.80
2019-01-03T16:18:16.994Z,1.80
2019-01-03T16:20:47.977Z,1.80
2019-01-03T16:23:18.874Z,1.80
2019-01-03T16:25:49.865Z,1.80
2019-01-03T16:28:20.953Z,1.80
2019-01-03T16:30:51.947Z,1.70
2019-01-03T16:33:23.074Z,1.70
2019-01-03T16:35:54.131Z,1.70
2019-01-03T16:38:25.213Z,1.80
2019-01-03T16:40:55.990Z,1.80
2019-01-03T16:43:27.292Z,1.70
2019-01-03T16:45:58.393Z,1.60
2019-01-03T16:48:29.273Z,1.60
2019-01-03T16:51:00.278Z,1.70
2019-01-03T16:53:31.333Z,1.60
2019-01-03T16:56:02.242Z,1.60
2019-01-03T16:58:33.218Z,1.60
2019-01-03T17:01:04.331Z,1.60
2019-01-03T17:03:35.401Z,1.60
2019-01-03T17:06:06.418Z,1.60
2019-01-03T17:08:37.542Z,1.60
2019-01-03T17:11:08.503Z,1.70
2019-01-03T17:13:39.485Z,1.70
2019-01-03T17:16:10.478Z,1.80
2019-01-03T17:18:41.569Z,1.80
2019-01-03T17:21:12.441Z,1.80
2019-01-03T17:23:43.454Z,1.80
2019-01-03T17:26:14.438Z,1.80
2019-01-03T17:28:45.542Z,1.70
2019-01-03T17:31:16.401Z,1.60
2019-01-03T17:33:47.417Z,1.50
2019-01-03T17:36:18.502Z,1.50
2019-01-03T17:38:49.487Z,1.60
2019-01-03T17:41:20.370Z,1.60
2019-01-03T17:43:51.370Z,1.70
2019-01-03T17:46:22.358Z,1.70
2019-01-03T17:48:53.341Z,1.70
2019-01-03T17:51:24.237Z,1.70
2019-01-03T17:53:55.312Z,1.60
2019-01-03T17:56:26.209Z,1.60
2019-01-03T17:58:57.178Z,1.60
2019-01-03T18:01:28.299Z,1.70
2019-01-03T18:03:59.306Z,1.70
2019-01-03T18:06:30.295Z,1.70
2019-01-03T18:09:01.226Z,1.70
2019-01-03T18:11:33.678Z,1.70
2019-01-03T18:14:04.861Z,1.70
2019-01-03T18:16:35.870Z,1.60
2019-01-03T18:19:06.835Z,1.60
2019-01-03T18:21:37.742Z,1.60
2019-01-03T18:24:08.730Z,1.50
2019-01-03T18:26:40.438Z,1.50
2019-01-03T18:29:11.233Z,1.50
2019-01-03T18:31:42.112Z,1.50
2019-01-03T18:34:12.886Z,1.50
2019-01-03T18:36:43.830Z,1.40
2019-01-03T18:39:14.798Z,1.40
2019-01-03T18:41:45.778Z,1.30
2019-01-03T18:44:16.854Z,1.30
2019-01-03T18:46:47.851Z,1.30
2019-01-03T18:49:18.727Z,1.40
2019-01-03T18:51:49.738Z,1.40
2019-01-03T18:54:20.785Z,1.50
2019-01-03T18:56:51.715Z,1.50
2019-01-03T18:59:22.765Z,1.50
2019-01-03T19:01:53.577Z,1.50
2019-01-03T19:04:25.390Z,1.50
2019-01-03T19:06:56.274Z,1.60
2019-01-03T19:09:27.408Z,1.50
2019-01-03T19:11:58.257Z,1.50
2019-01-03T19:14:29.145Z,1.50
2019-01-03T19:17:00.142Z,1.50
2019-01-03T19:19:31.390Z,1.50
2019-01-03T19:22:02.215Z,1.50
2019-01-03T19:24:33.001Z,1.50
2019-01-03T19:27:03.987Z,1.60
2019-01-03T19:29:34.982Z,1.60
2019-01-03T19:32:05.984Z,1.60
2019-01-03T19:34:36.962Z,1.60
2019-01-03T19:37:07.841Z,1.60
2019-01-03T19:39:38.729Z,1.60
2019-01-03T19:42:09.834Z,1.60
2019-01-03T19:44:40.997Z,1.60
2019-01-03T19:47:11.817Z,1.70
2019-01-03T19:49:42.773Z,1.60
2019-01-03T19:52:13.685Z,1.60
2019-01-03T19:54:44.678Z,1.50
2019-01-03T19:57:15.673Z,1.50
2019-01-03T19:59:46.654Z,1.50
2019-01-03T20:02:17.683Z,1.50
2019-01-03T20:04:48.538Z,1.50
2019-01-03T20:07:19.437Z,1.50
2019-01-03T20:09:50.642Z,1.50
2019-01-03T20:12:21.626Z,1.50
2019-01-03T20:14:52.594Z,1.50
2019-01-03T20:17:23.482Z,1.50
2019-01-03T20:19:54.329Z,1.50
2019-01-03T20:22:25.159Z,1.50
2019-01-03T20:24:56.326Z,1.50
2019-01-03T20:27:27.450Z,1.50
2019-01-03T20:29:58.439Z,1.50
2019-01-03T20:32:29.329Z,1.50
2019-01-03T20:35:00.202Z,1.50
2019-01-03T20:37:31.136Z,1.50
2019-01-03T20:40:02.450Z,1.50
2019-01-03T20:42:34.414Z,1.50
2019-01-03T20:45:07.313Z,1.50
2019-01-03T20:47:38.337Z,1.50
2019-01-03T20:50:09.937Z,1.50
2019-01-03T20:52:40.935Z,1.60
2019-01-03T20:55:11.914Z,1.60
2019-01-03T20:57:42.921Z,1.60
2019-01-03T21:00:15.320Z,1.50
2019-01-03T21:02:46.333Z,1.50
2019-01-03T21:05:18.259Z,1.40
2019-01-03T21:07:49.331Z,1.40
2019-01-03T21:10:20.324Z,1.40
2019-01-03T21:12:51.209Z,1.40
2019-01-03T21:15:22.373Z,1.40
2019-01-03T21:17:53.394Z,1.40
2019-01-03T21:20:24.549Z,1.30
2019-01-03T21:22:55.463Z,1.30
2019-01-03T21:25:26.683Z,1.30
2019-01-03T21:27:57.657Z,1.30
2019-01-03T21:30:28.738Z,1.30
2019-01-03T21:32:59.725Z,1.30
2019-01-03T21:35:33.202Z,1.30
2019-01-03T21:38:04.062Z,1.40
2019-01-03T21:40:35.394Z,1.40
2019-01-03T21:43:06.472Z,1.40
2019-01-03T21:45:37.803Z,1.30
2019-01-03T21:48:08.641Z,1.30
2019-01-03T21:50:39.870Z,1.20
2019-01-03T21:53:10.834Z,1.30
2019-01-03T21:55:41.965Z,1.20
2019-01-03T21:58:12.962Z,1.10
2019-01-03T22:00:44.246Z,1.20
2019-01-03T22:03:15.306Z,1.20
2019-01-03T22:05:46.483Z,1.10
2019-01-03T22:08:17.490Z,1.10
2019-01-03T22:10:48.634Z,1.10
2019-01-03T22:13:19.574Z,1.20
2019-01-03T22:15:50.662Z,1.20
2019-01-03T22:18:21.642Z,1.20
2019-01-03T22:20:52.513Z,1.20
2019-01-03T22:23:23.526Z,1.30
2019-01-03T22:25:54.618Z,1.30
2019-01-03T22:28:25.502Z,1.30
2019-01-03T22:30:56.504Z,1.30
2019-01-03T22:33:27.286Z,1.20
2019-01-03T22:35:58.270Z,1.20
2019-01-03T22:38:29.269Z,1.20
2019-01-03T22:41:00.577Z,1.20
2019-01-03T22:43:31.437Z,1.20
2019-01-03T22:46:02.478Z,1.20
2019-01-03T22:48:33.226Z,1.10
2019-01-03T22:51:04.558Z,1.10
2019-01-03T22:53:35.306Z,1.10
2019-01-03T22:56:06.359Z,1.00
2019-01-03T22:58:39.493Z,1.10
2019-01-03T23:01:11.221Z,1.10
2019-01-03T23:03:42.135Z,1.10
2019-01-03T23:06:13.190Z,1.10
2019-01-03T23:08:44.118Z,1.10
2019-01-03T23:11:15.094Z,1.10
2019-01-03T23:13:46.097Z,1.10
2019-01-03T23:16:19.746Z,1.20
2019-01-03T23:18:50.622Z,1.20
2019-01-03T23:21:21.985Z,1.30
2019-01-03T23:23:52.917Z,1.30
2019-01-03T23:26:23.893Z,1.30
2019-01-03T23:28:54.797Z,1.30
2019-01-03T23:31:25.675Z,1.30
2019-01-03T23:33:56.574Z,1.20
2019-01-03T23:36:27.550Z,1.30
2019-01-03T23:38:58.562Z,1.30
2019-01-03T23:41:29.429Z,1.30
2019-01-03T23:44:00.313Z,1.30
2019-01-03T23:46:31.431Z,1.30
2019-01-03T23:49:02.414Z,1.20
2019-01-03T23:51:33.365Z,1.30
2019-01-03T23:54:04.083Z,1.30
2019-01-03T23:56:35.049Z,1.30
2019-01-03T23:59:06.177Z,1.30
