createdAt,value
2018-02-16T00:00:00.002Z,52.60
2018-02-16T00:01:00.027Z,45.40
2018-02-16T00:01:59.998Z,59.40
2018-02-16T00:03:00.007Z,59.20
2018-02-16T00:04:00.019Z,54.60
2018-02-16T00:05:21.023Z,46.90
2018-02-16T00:05:59.997Z,47.20
2018-02-16T00:07:00.013Z,42.50
2018-02-16T00:07:59.989Z,44.90
2018-02-16T00:08:59.990Z,49.60
2018-02-16T00:09:59.990Z,59.10
2018-02-16T00:11:20.991Z,42.30
2018-02-16T00:12:00.120Z,52.70
2018-02-16T00:13:00.007Z,52.00
2018-02-16T00:13:59.990Z,73.10
2018-02-16T00:14:59.983Z,77.30
2018-02-16T00:15:59.985Z,49.20
2018-02-16T00:17:20.980Z,65.40
2018-02-16T00:17:59.976Z,65.10
2018-02-16T00:18:59.993Z,68.40
2018-02-16T00:19:59.979Z,90.00
2018-02-16T00:20:59.969Z,60.40
2018-02-16T00:21:59.964Z,68.30
2018-02-16T00:23:20.980Z,74.70
2018-02-16T00:23:59.982Z,49.80
2018-02-16T00:24:59.996Z,58.10
2018-02-16T00:25:59.961Z,64.90
2018-02-16T00:26:59.957Z,63.60
2018-02-16T00:27:59.988Z,67.20
2018-02-16T00:29:21.095Z,69.80
2018-02-16T00:29:59.951Z,56.50
2018-02-16T00:30:59.951Z,85.90
2018-02-16T00:31:59.948Z,63.80
2018-02-16T00:33:00.044Z,55.20
2018-02-16T00:33:59.972Z,61.60
2018-02-16T00:35:20.952Z,93.90
2018-02-16T00:35:59.957Z,68.70
2018-02-16T00:36:59.947Z,57.10
2018-02-16T00:38:00.831Z,99.20
2018-02-16T00:38:59.954Z,75.00
2018-02-16T00:39:59.941Z,55.60
2018-02-16T00:41:20.949Z,71.80
2018-02-16T00:41:59.953Z,72.60
2018-02-16T00:42:59.930Z,84.90
2018-02-16T00:43:59.948Z,75.40
2018-02-16T00:44:59.930Z,71.70
2018-02-16T00:45:59.929Z,66.80
2018-02-16T00:47:20.940Z,104.50
2018-02-16T00:47:59.920Z,56.70
2018-02-16T00:48:59.919Z,61.00
2018-02-16T00:49:59.925Z,61.50
2018-02-16T00:50:59.917Z,60.40
2018-02-16T00:51:59.925Z,51.00
2018-02-16T00:53:20.925Z,81.30
2018-02-16T00:53:59.939Z,46.80
2018-02-16T00:54:59.899Z,63.40
2018-02-16T00:55:59.899Z,49.00
2018-02-16T00:56:59.904Z,48.80
2018-02-16T00:57:59.906Z,64.30
2018-02-16T00:59:20.915Z,53.80
2018-02-16T00:59:59.908Z,50.60
2018-02-16T01:00:59.893Z,53.40
2018-02-16T01:01:59.891Z,53.70
2018-02-16T01:02:59.892Z,53.50
2018-02-16T01:03:59.897Z,45.40
2018-02-16T01:05:20.909Z,76.10
2018-02-16T01:05:59.885Z,45.40
2018-02-16T01:06:59.887Z,58.00
2018-02-16T01:07:59.883Z,41.90
2018-02-16T01:08:59.919Z,62.40
2018-02-16T01:09:59.887Z,70.10
2018-02-16T01:11:20.890Z,69.50
2018-02-16T01:11:59.951Z,53.20
2018-02-16T01:12:59.872Z,71.50
2018-02-16T01:13:59.870Z,86.70
2018-02-16T01:14:59.867Z,49.40
2018-02-16T01:15:59.879Z,47.20
2018-02-16T01:17:20.877Z,59.20
2018-02-16T01:17:59.870Z,46.00
2018-02-16T01:18:59.858Z,44.80
2018-02-16T01:19:59.855Z,41.50
2018-02-16T01:20:59.869Z,43.50
2018-02-16T01:21:59.868Z,41.70
2018-02-16T01:23:20.856Z,45.30
2018-02-16T01:23:59.865Z,56.80
2018-02-16T01:24:59.957Z,38.40
2018-02-16T01:25:59.852Z,44.60
2018-02-16T01:26:59.847Z,42.00
2018-02-16T01:27:59.851Z,40.90
2018-02-16T01:29:20.874Z,41.00
2018-02-16T01:29:59.848Z,44.20
2018-02-16T01:30:59.843Z,51.30
2018-02-16T01:31:59.837Z,40.70
2018-02-16T01:32:59.834Z,43.30
2018-02-16T01:33:59.926Z,56.00
2018-02-16T01:35:20.846Z,45.10
2018-02-16T01:35:59.833Z,43.60
2018-02-16T01:36:59.849Z,44.90
2018-02-16T01:37:59.873Z,39.20
2018-02-16T01:38:59.814Z,38.70
2018-02-16T01:39:59.819Z,48.40
2018-02-16T01:41:20.809Z,38.90
2018-02-16T01:41:59.820Z,41.10
2018-02-16T01:42:59.826Z,39.40
2018-02-16T01:43:59.811Z,37.00
2018-02-16T01:44:59.800Z,34.80
2018-02-16T01:45:59.831Z,44.90
2018-02-16T01:47:20.923Z,36.70
2018-02-16T01:47:59.803Z,40.50
2018-02-16T01:48:59.797Z,39.20
2018-02-16T01:49:59.804Z,40.80
2018-02-16T01:50:59.795Z,38.50
2018-02-16T01:51:59.786Z,35.70
2018-02-16T01:53:20.798Z,35.50
2018-02-16T01:53:59.796Z,38.00
2018-02-16T01:54:59.792Z,38.40
2018-02-16T01:55:59.829Z,37.60
2018-02-16T01:56:59.780Z,39.90
2018-02-16T01:57:59.787Z,36.00
2018-02-16T01:59:20.787Z,36.90
2018-02-16T01:59:59.771Z,40.00
2018-02-16T02:00:59.773Z,39.40
2018-02-16T02:01:59.769Z,40.00
2018-02-16T02:02:59.768Z,41.00
2018-02-16T02:03:59.761Z,40.80
2018-02-16T02:05:20.777Z,40.50
2018-02-16T02:05:59.761Z,44.60
2018-02-16T02:06:59.752Z,46.50
2018-02-16T02:07:59.765Z,47.30
2018-02-16T02:08:59.762Z,39.60
2018-02-16T02:09:59.766Z,40.90
2018-02-16T02:11:20.770Z,50.20
2018-02-16T02:11:59.750Z,41.60
2018-02-16T02:12:59.746Z,61.00
2018-02-16T02:13:59.729Z,47.90
2018-02-16T02:14:59.733Z,45.60
2018-02-16T02:15:59.739Z,44.70
2018-02-16T02:17:20.735Z,49.60
2018-02-16T02:17:59.811Z,39.80
2018-02-16T02:18:59.724Z,59.00
2018-02-16T02:19:59.727Z,44.20
2018-02-16T02:20:59.739Z,41.10
2018-02-16T02:21:59.807Z,40.90
2018-02-16T02:23:20.723Z,43.10
2018-02-16T02:23:59.727Z,43.30
2018-02-16T02:24:59.723Z,44.60
2018-02-16T02:25:59.714Z,39.60
2018-02-16T02:26:59.709Z,42.90
2018-02-16T02:27:59.705Z,43.90
2018-02-16T02:29:20.716Z,47.30
2018-02-16T02:29:59.709Z,44.70
2018-02-16T02:30:59.783Z,43.00
2018-02-16T02:31:59.709Z,53.30
2018-02-16T02:32:59.698Z,43.10
2018-02-16T02:33:59.688Z,53.90
2018-02-16T02:35:20.801Z,39.70
2018-02-16T02:35:59.684Z,50.40
2018-02-16T02:36:59.698Z,51.00
2018-02-16T02:37:59.679Z,45.50
2018-02-16T02:38:59.694Z,39.60
2018-02-16T02:39:59.714Z,44.50
2018-02-16T02:41:20.679Z,43.10
2018-02-16T02:41:59.671Z,42.10
2018-02-16T02:42:59.685Z,43.30
2018-02-16T02:43:59.671Z,48.20
2018-02-16T02:44:59.679Z,45.80
2018-02-16T02:45:59.666Z,45.60
2018-02-16T02:47:20.669Z,45.10
2018-02-16T02:47:59.666Z,45.80
2018-02-16T02:48:59.657Z,48.10
2018-02-16T02:49:59.671Z,40.70
2018-02-16T02:50:59.669Z,39.80
2018-02-16T02:51:59.661Z,40.50
2018-02-16T02:53:20.653Z,39.40
2018-02-16T02:53:59.654Z,38.60
2018-02-16T02:54:59.641Z,43.70
2018-02-16T02:55:59.647Z,50.80
2018-02-16T02:56:59.633Z,38.20
2018-02-16T02:57:59.638Z,41.10
2018-02-16T02:59:20.667Z,44.20
2018-02-16T02:59:59.628Z,47.20
2018-02-16T03:00:59.632Z,46.50
2018-02-16T03:01:59.629Z,47.70
2018-02-16T03:02:59.623Z,46.00
2018-02-16T03:03:59.627Z,48.70
2018-02-16T03:05:20.626Z,48.10
2018-02-16T03:05:59.617Z,51.30
2018-02-16T03:06:59.621Z,49.60
2018-02-16T03:07:59.615Z,52.00
2018-02-16T03:08:59.615Z,49.60
2018-02-16T03:09:59.615Z,50.50
2018-02-16T03:11:20.607Z,47.10
2018-02-16T03:11:59.613Z,50.60
2018-02-16T03:12:59.597Z,53.80
2018-02-16T03:13:59.661Z,50.30
2018-02-16T03:14:59.629Z,48.70
2018-02-16T03:15:59.684Z,49.40
2018-02-16T03:17:20.605Z,45.70
2018-02-16T03:17:59.589Z,49.20
2018-02-16T03:18:59.613Z,51.00
2018-02-16T03:19:59.593Z,50.30
2018-02-16T03:20:59.590Z,50.40
2018-02-16T03:21:59.578Z,48.40
2018-02-16T03:23:20.590Z,49.50
2018-02-16T03:23:59.585Z,50.10
2018-02-16T03:24:59.591Z,52.60
2018-02-16T03:25:59.565Z,49.00
2018-02-16T03:26:59.569Z,50.80
2018-02-16T03:27:59.612Z,46.80
2018-02-16T03:29:20.568Z,48.80
2018-02-16T03:29:59.558Z,48.70
2018-02-16T03:30:59.551Z,47.40
2018-02-16T03:31:59.555Z,49.20
2018-02-16T03:32:59.545Z,47.70
2018-02-16T03:33:59.566Z,49.80
2018-02-16T03:35:20.560Z,52.30
2018-02-16T03:35:59.635Z,51.90
2018-02-16T03:36:59.550Z,48.40
2018-02-16T03:37:59.525Z,43.70
2018-02-16T03:38:59.542Z,46.00
2018-02-16T03:39:59.531Z,46.00
2018-02-16T03:41:20.563Z,44.70
2018-02-16T03:41:59.524Z,44.70
2018-02-16T03:42:59.523Z,51.30
2018-02-16T03:43:59.520Z,47.10
2018-02-16T03:44:59.514Z,48.30
2018-02-16T03:45:59.520Z,48.20
2018-02-16T03:47:20.531Z,45.70
2018-02-16T03:47:59.534Z,44.00
2018-02-16T03:48:59.509Z,44.80
2018-02-16T03:49:59.520Z,47.80
2018-02-16T03:50:59.543Z,45.90
2018-02-16T03:51:59.517Z,40.40
2018-02-16T03:53:20.514Z,43.30
2018-02-16T03:53:59.500Z,43.00
2018-02-16T03:54:59.503Z,41.10
2018-02-16T03:55:59.493Z,40.40
2018-02-16T03:56:59.482Z,41.30
2018-02-16T03:57:59.495Z,38.30
2018-02-16T03:59:20.490Z,37.70
2018-02-16T03:59:59.504Z,42.10
2018-02-16T04:00:59.477Z,38.50
2018-02-16T04:01:59.466Z,37.60
2018-02-16T04:02:59.475Z,38.20
2018-02-16T04:03:59.477Z,36.50
2018-02-16T04:05:20.472Z,39.00
2018-02-16T04:05:59.463Z,40.70
2018-02-16T04:06:59.449Z,34.80
2018-02-16T04:07:59.448Z,37.00
2018-02-16T04:08:59.447Z,41.70
2018-02-16T04:09:59.469Z,40.50
2018-02-16T04:11:20.456Z,44.70
2018-02-16T04:11:59.472Z,46.90
2018-02-16T04:12:59.437Z,42.50
2018-02-16T04:13:59.441Z,41.50
2018-02-16T04:14:59.435Z,40.40
2018-02-16T04:15:59.453Z,36.60
2018-02-16T04:17:20.442Z,39.20
2018-02-16T04:17:59.431Z,37.10
2018-02-16T04:18:59.425Z,40.80
2018-02-16T04:19:59.440Z,37.40
2018-02-16T04:20:59.419Z,38.40
2018-02-16T04:21:59.432Z,39.90
2018-02-16T04:23:20.418Z,40.50
2018-02-16T04:23:59.435Z,39.90
2018-02-16T04:24:59.404Z,40.10
2018-02-16T04:25:59.467Z,46.20
2018-02-16T04:26:59.411Z,44.40
2018-02-16T04:27:59.405Z,43.90
2018-02-16T04:29:20.412Z,44.90
2018-02-16T04:29:59.408Z,42.50
2018-02-16T04:30:59.386Z,42.40
2018-02-16T04:31:59.419Z,42.50
2018-02-16T04:32:59.390Z,41.90
2018-02-16T04:33:59.537Z,38.30
2018-02-16T04:35:20.492Z,42.00
2018-02-16T04:35:59.384Z,39.00
2018-02-16T04:36:59.486Z,38.00
2018-02-16T04:37:59.382Z,37.40
2018-02-16T04:38:59.370Z,37.60
2018-02-16T04:39:59.373Z,39.90
2018-02-16T04:41:20.427Z,37.60
2018-02-16T04:41:59.362Z,36.10
2018-02-16T04:42:59.362Z,39.40
2018-02-16T04:43:59.361Z,40.10
2018-02-16T04:44:59.405Z,37.40
2018-02-16T04:45:59.358Z,39.80
2018-02-16T04:47:20.344Z,36.50
2018-02-16T04:47:59.352Z,39.00
2018-02-16T04:48:59.338Z,40.50
2018-02-16T04:49:59.875Z,43.50
2018-02-16T04:50:59.342Z,45.00
2018-02-16T04:51:59.365Z,41.40
2018-02-16T04:53:20.340Z,40.90
2018-02-16T04:53:59.326Z,36.80
2018-02-16T04:54:59.332Z,37.60
2018-02-16T04:55:59.326Z,34.50
2018-02-16T04:56:59.317Z,39.10
2018-02-16T04:57:59.327Z,37.20
2018-02-16T04:59:20.334Z,36.30
2018-02-16T04:59:59.325Z,35.50
2018-02-16T05:00:59.302Z,37.40
2018-02-16T05:01:59.314Z,35.20
2018-02-16T05:02:59.300Z,39.90
2018-02-16T05:03:59.320Z,38.50
2018-02-16T05:05:20.315Z,37.40
2018-02-16T05:05:59.318Z,36.20
2018-02-16T05:06:59.304Z,38.10
2018-02-16T05:07:59.287Z,39.10
2018-02-16T05:08:59.286Z,41.70
2018-02-16T05:09:59.278Z,37.80
2018-02-16T05:11:20.293Z,37.90
2018-02-16T05:11:59.291Z,39.00
2018-02-16T05:12:59.386Z,40.50
2018-02-16T05:13:59.277Z,41.20
2018-02-16T05:14:59.278Z,41.20
2018-02-16T05:15:59.275Z,39.20
2018-02-16T05:17:20.293Z,36.60
2018-02-16T05:17:59.262Z,41.50
2018-02-16T05:18:59.274Z,39.60
2018-02-16T05:19:59.249Z,37.90
2018-02-16T05:20:59.248Z,41.00
2018-02-16T05:21:59.256Z,38.40
2018-02-16T05:23:20.263Z,39.30
2018-02-16T05:23:59.243Z,38.60
2018-02-16T05:24:59.229Z,40.50
2018-02-16T05:25:59.241Z,40.70
2018-02-16T05:26:59.263Z,38.70
2018-02-16T05:27:59.241Z,38.10
2018-02-16T05:29:20.225Z,38.40
2018-02-16T05:29:59.738Z,38.30
2018-02-16T05:30:59.483Z,36.30
2018-02-16T05:31:59.233Z,40.40
2018-02-16T05:32:59.217Z,42.60
2018-02-16T05:33:59.336Z,41.10
2018-02-16T05:35:20.218Z,40.70
2018-02-16T05:35:59.246Z,40.70
2018-02-16T05:36:59.207Z,39.00
2018-02-16T05:37:59.306Z,40.00
2018-02-16T05:38:59.214Z,41.20
2018-02-16T05:39:59.204Z,43.60
2018-02-16T05:41:20.208Z,40.80
2018-02-16T05:41:59.190Z,39.90
2018-02-16T05:42:59.198Z,39.80
2018-02-16T05:43:59.674Z,37.10
2018-02-16T05:44:59.195Z,37.70
2018-02-16T05:45:59.177Z,38.20
2018-02-16T05:47:20.191Z,36.90
2018-02-16T05:47:59.184Z,38.70
2018-02-16T05:48:59.169Z,37.70
2018-02-16T05:49:59.172Z,38.40
2018-02-16T05:50:59.168Z,36.80
2018-02-16T05:51:59.160Z,37.30
2018-02-16T05:53:20.176Z,39.00
2018-02-16T05:53:59.272Z,40.90
2018-02-16T05:54:59.155Z,40.90
2018-02-16T05:55:59.153Z,41.10
2018-02-16T05:56:59.147Z,37.90
2018-02-16T05:57:59.151Z,40.60
2018-02-16T05:59:20.168Z,38.10
2018-02-16T05:59:59.886Z,37.40
2018-02-16T06:00:59.151Z,37.70
2018-02-16T06:01:59.132Z,42.90
2018-02-16T06:02:59.403Z,44.20
2018-02-16T06:03:59.134Z,43.90
2018-02-16T06:05:20.141Z,41.30
2018-02-16T06:05:59.124Z,40.00
2018-02-16T06:06:59.225Z,44.00
2018-02-16T06:07:59.125Z,45.30
2018-02-16T06:08:59.115Z,40.70
2018-02-16T06:09:59.110Z,40.80
2018-02-16T06:11:20.125Z,41.30
2018-02-16T06:11:59.138Z,42.50
2018-02-16T06:12:59.117Z,41.00
2018-02-16T06:13:59.097Z,41.30
2018-02-16T06:14:59.118Z,39.70
2018-02-16T06:15:59.136Z,39.00
2018-02-16T06:17:20.090Z,38.70
2018-02-16T06:17:59.131Z,41.10
2018-02-16T06:18:59.188Z,38.50
2018-02-16T06:19:59.084Z,38.30
2018-02-16T06:20:59.133Z,38.00
2018-02-16T06:21:59.718Z,35.90
2018-02-16T06:23:20.086Z,36.50
2018-02-16T06:23:59.077Z,39.70
2018-02-16T06:24:59.072Z,39.40
2018-02-16T06:25:59.086Z,37.90
2018-02-16T06:26:59.530Z,38.00
2018-02-16T06:27:59.060Z,37.80
2018-02-16T06:29:20.082Z,36.20
2018-02-16T06:29:59.057Z,38.60
2018-02-16T06:30:59.120Z,41.10
2018-02-16T06:31:59.068Z,38.30
2018-02-16T06:32:59.066Z,35.20
2018-02-16T06:33:59.239Z,38.10
2018-02-16T06:35:20.057Z,39.60
2018-02-16T06:35:59.054Z,40.00
2018-02-16T06:36:59.038Z,38.70
2018-02-16T06:37:59.024Z,40.90
2018-02-16T06:38:59.243Z,43.10
2018-02-16T06:39:59.156Z,40.20
2018-02-16T06:41:20.045Z,45.00
2018-02-16T06:41:59.025Z,43.70
2018-02-16T06:42:59.031Z,41.00
2018-02-16T06:43:59.022Z,44.80
2018-02-16T06:44:59.010Z,46.00
2018-02-16T06:45:59.040Z,45.70
2018-02-16T06:47:20.890Z,44.30
2018-02-16T06:47:59.034Z,45.10
2018-02-16T06:48:59.031Z,47.60
2018-02-16T06:49:59.886Z,47.50
2018-02-16T06:50:58.994Z,49.80
2018-02-16T06:51:58.994Z,46.90
2018-02-16T06:53:20.003Z,41.30
2018-02-16T06:53:58.982Z,42.00
2018-02-16T06:54:58.990Z,41.10
2018-02-16T06:55:59.491Z,41.00
2018-02-16T06:56:58.988Z,41.00
2018-02-16T06:57:58.973Z,39.60
2018-02-16T06:59:19.986Z,43.20
2018-02-16T06:59:59.134Z,39.70
2018-02-16T07:00:58.975Z,37.90
2018-02-16T07:01:58.972Z,39.60
2018-02-16T07:02:58.969Z,42.70
2018-02-16T07:03:58.963Z,42.80
2018-02-16T07:05:19.983Z,46.60
2018-02-16T07:05:59.004Z,44.00
2018-02-16T07:06:58.954Z,42.20
2018-02-16T07:07:58.971Z,46.10
2018-02-16T07:08:58.958Z,42.30
2018-02-16T07:09:58.949Z,41.40
2018-02-16T07:11:19.956Z,40.80
2018-02-16T07:11:58.941Z,39.10
2018-02-16T07:12:58.939Z,39.50
2018-02-16T07:13:58.935Z,40.10
2018-02-16T07:14:58.935Z,40.10
2018-02-16T07:15:58.942Z,41.00
2018-02-16T07:17:19.940Z,39.80
2018-02-16T07:17:58.930Z,41.00
2018-02-16T07:18:58.927Z,40.60
2018-02-16T07:19:58.925Z,38.60
2018-02-16T07:20:58.939Z,38.60
2018-02-16T07:21:58.920Z,39.60
2018-02-16T07:23:19.929Z,40.60
2018-02-16T07:23:58.928Z,36.80
2018-02-16T07:24:58.907Z,39.30
2018-02-16T07:25:58.916Z,38.80
2018-02-16T07:26:58.906Z,40.60
2018-02-16T07:27:58.901Z,36.90
2018-02-16T07:29:19.922Z,39.10
2018-02-16T07:29:58.905Z,38.30
2018-02-16T07:30:58.942Z,38.00
2018-02-16T07:31:58.911Z,34.40
2018-02-16T07:32:58.917Z,35.80
2018-02-16T07:33:58.933Z,37.90
2018-02-16T07:35:19.884Z,35.70
2018-02-16T07:35:58.878Z,35.00
2018-02-16T07:36:59.007Z,35.00
2018-02-16T07:37:58.938Z,32.40
2018-02-16T07:38:59.383Z,35.10
2018-02-16T07:39:58.902Z,38.10
2018-02-16T07:41:19.925Z,35.30
2018-02-16T07:41:58.866Z,35.50
2018-02-16T07:42:58.869Z,34.50
2018-02-16T07:43:58.853Z,33.20
2018-02-16T07:44:58.859Z,35.40
2018-02-16T07:45:58.886Z,33.10
2018-02-16T07:47:19.877Z,33.00
2018-02-16T07:47:58.858Z,30.40
2018-02-16T07:48:58.848Z,30.60
2018-02-16T07:49:58.916Z,30.50
2018-02-16T07:50:58.840Z,30.50
2018-02-16T07:51:58.855Z,31.10
2018-02-16T07:53:19.858Z,32.90
2018-02-16T07:53:58.858Z,29.50
2018-02-16T07:54:58.842Z,29.50
2018-02-16T07:55:58.849Z,27.90
2018-02-16T07:56:58.838Z,26.80
2018-02-16T07:57:58.845Z,27.60
2018-02-16T07:59:19.908Z,25.60
2018-02-16T07:59:58.845Z,25.00
2018-02-16T08:00:58.890Z,24.50
2018-02-16T08:01:58.858Z,24.10
2018-02-16T08:02:58.824Z,23.00
2018-02-16T08:03:58.868Z,21.80
2018-02-16T08:05:19.877Z,23.10
2018-02-16T08:05:58.873Z,24.40
2018-02-16T08:06:58.864Z,23.20
2018-02-16T08:07:58.932Z,22.70
2018-02-16T08:08:58.866Z,22.60
2018-02-16T08:09:58.907Z,21.50
2018-02-16T08:11:19.842Z,22.40
2018-02-16T08:11:58.850Z,22.60
2018-02-16T08:13:00.350Z,22.90
2018-02-16T08:13:58.911Z,23.20
2018-02-16T08:14:58.839Z,22.40
2018-02-16T08:15:58.823Z,21.50
2018-02-16T08:17:19.844Z,20.80
2018-02-16T08:17:58.840Z,22.20
2018-02-16T08:18:58.847Z,21.10
2018-02-16T08:19:58.855Z,20.10
2018-02-16T08:20:58.995Z,19.50
2018-02-16T08:21:58.845Z,20.30
2018-02-16T08:23:19.850Z,21.20
2018-02-16T08:23:58.899Z,20.30
2018-02-16T08:24:58.843Z,21.00
2018-02-16T08:25:58.868Z,21.60
2018-02-16T08:26:58.853Z,21.90
2018-02-16T08:27:58.921Z,22.80
2018-02-16T08:29:19.936Z,20.50
2018-02-16T08:29:58.839Z,21.10
2018-02-16T08:31:00.595Z,21.10
2018-02-16T08:31:59.867Z,20.80
2018-02-16T08:33:00.358Z,20.10
2018-02-16T08:33:59.128Z,20.10
2018-02-16T08:35:21.667Z,19.60
2018-02-16T08:36:20.671Z,18.60
2018-02-16T08:37:02.932Z,18.40
2018-02-16T08:37:59.429Z,18.50
2018-02-16T08:38:59.369Z,18.60
2018-02-16T08:40:20.905Z,20.70
2018-02-16T08:41:02.486Z,18.90
2018-02-16T08:41:59.585Z,18.30
2018-02-16T08:43:00.474Z,18.10
2018-02-16T08:43:59.251Z,17.10
2018-02-16T08:46:50.762Z,19.20
2018-02-16T08:47:36.516Z,19.90
2018-02-16T08:48:37.827Z,19.40
2018-02-16T08:49:35.714Z,19.10
2018-02-16T08:50:35.720Z,18.40
2018-02-16T08:51:36.167Z,17.70
2018-02-16T08:52:35.750Z,19.90
2018-02-16T08:53:36.526Z,17.80
2018-02-16T08:54:37.269Z,19.50
2018-02-16T08:55:36.108Z,19.40
2018-02-16T08:56:37.020Z,17.60
2018-02-16T08:57:37.325Z,17.00
2018-02-16T08:58:36.844Z,19.00
2018-02-16T08:59:47.397Z,18.20
2018-02-16T09:00:36.940Z,17.70
2018-02-16T09:01:35.961Z,17.40
2018-02-16T09:02:36.009Z,16.90
2018-02-16T09:03:35.762Z,18.10
2018-02-16T09:04:36.430Z,16.90
2018-02-16T09:05:36.761Z,18.20
2018-02-16T09:06:38.577Z,18.80
2018-02-16T09:07:35.493Z,19.50
2018-02-16T09:08:35.602Z,18.20
2018-02-16T09:09:38.444Z,17.40
2018-02-16T09:10:36.019Z,18.10
2018-02-16T09:11:35.721Z,16.80
2018-02-16T09:12:36.986Z,17.30
2018-02-16T09:13:38.076Z,16.10
2018-02-16T09:14:51.097Z,16.90
2018-02-16T09:15:35.636Z,19.20
2018-02-16T09:16:47.796Z,17.60
2018-02-16T09:17:35.889Z,16.20
2018-02-16T09:18:37.720Z,18.40
2018-02-16T09:19:36.638Z,17.70
2018-02-16T09:20:38.075Z,17.30
2018-02-16T09:21:37.895Z,16.40
2018-02-16T09:22:39.909Z,16.30
2018-02-16T09:23:36.361Z,15.70
2018-02-16T09:24:36.678Z,16.60
2018-02-16T09:25:37.812Z,17.40
2018-02-16T09:27:40.218Z,18.00
2018-02-16T09:28:37.326Z,17.50
2018-02-16T09:29:38.078Z,17.80
2018-02-16T09:30:35.702Z,16.30
2018-02-16T09:31:40.244Z,16.60
2018-02-16T09:32:36.489Z,17.40
2018-02-16T09:33:57.133Z,16.70
2018-02-16T09:34:35.627Z,17.40
2018-02-16T09:35:35.834Z,16.90
2018-02-16T09:36:36.186Z,16.40
2018-02-16T09:37:35.645Z,17.50
2018-02-16T09:38:35.687Z,16.10
2018-02-16T09:39:56.684Z,17.80
2018-02-16T09:40:35.859Z,16.30
2018-02-16T09:41:37.313Z,15.30
2018-02-16T09:42:36.812Z,17.00
2018-02-16T09:43:37.157Z,16.40
2018-02-16T09:44:35.706Z,17.30
2018-02-16T09:45:56.720Z,16.10
2018-02-16T09:46:35.702Z,16.40
2018-02-16T09:47:36.220Z,16.90
2018-02-16T09:48:35.705Z,17.30
2018-02-16T09:49:36.725Z,16.70
2018-02-16T09:50:35.817Z,16.60
2018-02-16T09:51:57.359Z,17.70
2018-02-16T09:52:35.729Z,17.50
2018-02-16T09:53:36.668Z,18.20
2018-02-16T09:54:35.743Z,18.00
2018-02-16T09:55:36.070Z,17.20
2018-02-16T09:56:35.737Z,17.80
2018-02-16T09:57:56.903Z,18.20
2018-02-16T09:58:36.336Z,18.70
2018-02-16T09:59:35.827Z,20.10
2018-02-16T10:00:35.767Z,19.00
2018-02-16T10:01:35.848Z,17.30
2018-02-16T10:02:35.851Z,18.10
2018-02-16T10:03:57.942Z,18.80
2018-02-16T10:04:35.771Z,20.20
2018-02-16T10:05:35.753Z,20.80
2018-02-16T10:06:35.884Z,19.10
2018-02-16T10:07:35.892Z,18.20
2018-02-16T10:08:36.966Z,17.60
2018-02-16T10:09:56.832Z,17.40
2018-02-16T10:10:35.811Z,17.70
2018-02-16T10:11:35.821Z,18.30
2018-02-16T10:12:35.846Z,18.80
2018-02-16T10:13:35.824Z,17.60
2018-02-16T10:14:35.923Z,17.40
2018-02-16T10:15:57.161Z,17.70
2018-02-16T10:16:35.949Z,18.20
2018-02-16T10:17:35.853Z,17.90
2018-02-16T10:18:35.836Z,18.10
2018-02-16T10:19:36.169Z,20.30
2018-02-16T10:20:35.837Z,19.40
2018-02-16T10:21:57.264Z,19.80
2018-02-16T10:22:35.833Z,18.30
2018-02-16T10:23:36.788Z,19.00
2018-02-16T10:24:35.845Z,18.20
2018-02-16T10:25:35.872Z,18.00
2018-02-16T10:26:36.858Z,18.80
2018-02-16T10:27:56.909Z,18.10
2018-02-16T10:28:35.928Z,17.80
2018-02-16T10:29:35.881Z,18.40
2018-02-16T10:30:37.790Z,17.80
2018-02-16T10:31:35.890Z,16.20
2018-02-16T10:32:35.891Z,17.40
2018-02-16T10:33:57.704Z,18.00
2018-02-16T10:34:35.889Z,18.50
2018-02-16T10:35:35.891Z,18.40
2018-02-16T10:36:35.940Z,18.50
2018-02-16T10:37:35.884Z,18.70
2018-02-16T10:38:36.748Z,18.70
2018-02-16T10:39:56.936Z,18.40
2018-02-16T10:40:36.730Z,17.60
2018-02-16T10:41:36.029Z,18.50
2018-02-16T10:42:36.031Z,17.60
2018-02-16T10:43:35.951Z,18.40
2018-02-16T10:44:35.987Z,18.10
2018-02-16T10:45:57.774Z,16.40
2018-02-16T10:46:35.984Z,17.90
2018-02-16T10:47:35.927Z,17.10
2018-02-16T10:48:35.928Z,17.30
2018-02-16T10:49:35.931Z,16.60
2018-02-16T10:50:35.943Z,17.40
2018-02-16T10:51:59.050Z,17.90
2018-02-16T10:52:35.976Z,16.70
2018-02-16T10:53:39.019Z,16.10
2018-02-16T10:54:36.858Z,16.60
2018-02-16T10:55:36.470Z,16.00
2018-02-16T10:56:36.084Z,14.50
2018-02-16T10:57:57.706Z,14.40
2018-02-16T10:58:36.844Z,13.90
2018-02-16T10:59:35.990Z,13.80
2018-02-16T11:00:36.094Z,14.30
2018-02-16T11:01:36.812Z,15.10
2018-02-16T11:02:35.980Z,14.70
2018-02-16T11:03:56.996Z,14.50
2018-02-16T11:04:36.409Z,13.70
2018-02-16T11:05:36.027Z,14.70
2018-02-16T11:06:36.753Z,14.40
2018-02-16T11:07:36.029Z,14.90
2018-02-16T11:08:36.758Z,16.90
2018-02-16T11:09:57.183Z,14.60
2018-02-16T11:10:36.711Z,13.80
2018-02-16T11:11:36.075Z,13.10
2018-02-16T11:12:36.030Z,14.30
2018-02-16T11:13:36.804Z,14.90
2018-02-16T11:14:36.148Z,13.80
2018-02-16T11:15:57.058Z,13.70
2018-02-16T11:16:36.078Z,14.40
2018-02-16T11:17:36.095Z,13.20
2018-02-16T11:18:36.052Z,13.10
2018-02-16T11:19:36.371Z,12.10
2018-02-16T11:20:36.183Z,13.00
2018-02-16T11:21:57.093Z,13.40
2018-02-16T11:22:36.494Z,12.20
2018-02-16T11:23:36.089Z,12.50
2018-02-16T11:24:36.093Z,12.70
2018-02-16T11:25:36.760Z,13.50
2018-02-16T11:26:36.268Z,13.70
2018-02-16T11:27:57.989Z,14.00
2018-02-16T11:28:36.133Z,12.80
2018-02-16T11:29:36.211Z,13.90
2018-02-16T11:30:36.243Z,12.80
2018-02-16T11:31:36.144Z,13.40
2018-02-16T11:32:36.141Z,13.80
2018-02-16T11:33:57.457Z,13.10
2018-02-16T11:34:36.296Z,13.90
2018-02-16T11:35:36.137Z,13.70
2018-02-16T11:36:36.158Z,13.40
2018-02-16T11:37:36.143Z,11.90
2018-02-16T11:38:36.253Z,11.50
2018-02-16T11:39:57.776Z,10.70
2018-02-16T11:40:36.172Z,10.60
2018-02-16T11:41:37.216Z,9.90
2018-02-16T11:42:36.172Z,10.00
2018-02-16T11:43:36.200Z,10.00
2018-02-16T11:44:36.246Z,8.90
2018-02-16T11:45:57.251Z,9.40
2018-02-16T11:46:36.215Z,9.40
2018-02-16T11:47:36.281Z,8.50
2018-02-16T11:48:36.793Z,9.40
2018-02-16T11:49:36.225Z,9.00
2018-02-16T11:50:36.264Z,9.10
2018-02-16T11:51:57.241Z,8.80
2018-02-16T11:52:36.554Z,8.30
2018-02-16T11:53:36.261Z,8.30
2018-02-16T11:54:36.234Z,8.20
2018-02-16T11:55:36.255Z,8.90
2018-02-16T11:56:36.247Z,8.70
2018-02-16T11:57:57.448Z,9.00
2018-02-16T11:58:36.317Z,8.10
2018-02-16T11:59:36.406Z,8.00
2018-02-16T12:00:36.271Z,8.90
2018-02-16T12:01:36.404Z,8.60
2018-02-16T12:02:36.286Z,8.50
2018-02-16T12:03:57.314Z,9.10
2018-02-16T12:04:36.330Z,8.10
2018-02-16T12:05:36.315Z,8.80
2018-02-16T12:06:36.339Z,8.50
2018-02-16T12:07:36.426Z,7.60
2018-02-16T12:08:58.864Z,9.10
2018-02-16T12:09:57.362Z,8.20
2018-02-16T12:10:36.385Z,8.20
2018-02-16T12:11:36.369Z,8.60
2018-02-16T12:12:36.367Z,8.00
2018-02-16T12:13:36.406Z,8.70
2018-02-16T12:14:36.387Z,9.40
2018-02-16T12:15:57.397Z,8.60
2018-02-16T12:16:36.416Z,9.70
2018-02-16T12:17:36.409Z,8.80
2018-02-16T12:18:37.701Z,8.60
2018-02-16T12:19:36.538Z,8.80
2018-02-16T12:20:36.432Z,8.30
2018-02-16T12:21:57.453Z,9.60
2018-02-16T12:22:36.448Z,9.50
2018-02-16T12:23:36.509Z,121.50
2018-02-16T12:24:40.565Z,14.10
2018-02-16T12:25:36.773Z,9.00
2018-02-16T12:26:37.054Z,9.00
2018-02-16T12:27:57.680Z,9.00
2018-02-16T12:28:36.941Z,9.80
2018-02-16T12:29:36.870Z,8.90
2018-02-16T12:30:36.506Z,9.10
2018-02-16T12:31:36.684Z,9.40
2018-02-16T12:32:36.660Z,8.50
2018-02-16T12:33:58.256Z,8.50
2018-02-16T12:34:36.610Z,8.70
2018-02-16T12:35:36.492Z,8.40
2018-02-16T12:36:36.495Z,8.40
2018-02-16T12:37:36.500Z,8.90
2018-02-16T12:38:36.513Z,8.70
2018-02-16T12:39:58.633Z,8.50
2018-02-16T12:40:36.764Z,9.00
2018-02-16T12:41:36.582Z,8.10
2018-02-16T12:42:37.285Z,7.90
2018-02-16T12:43:36.496Z,8.30
2018-02-16T12:44:36.495Z,8.10
2018-02-16T12:45:57.530Z,8.70
2018-02-16T12:46:36.518Z,7.80
2018-02-16T12:47:36.503Z,8.00
2018-02-16T12:48:36.526Z,7.70
2018-02-16T12:49:36.519Z,7.70
2018-02-16T12:50:36.552Z,8.20
2018-02-16T12:51:57.617Z,8.70
2018-02-16T12:52:36.627Z,8.70
2018-02-16T12:53:36.546Z,9.70
2018-02-16T12:54:36.615Z,8.40
2018-02-16T12:55:36.575Z,8.90
2018-02-16T12:56:36.528Z,8.30