createdAt,value
2023-02-11T00:00:02.703Z,0.00
2023-02-11T00:01:02.663Z,0.00
2023-02-11T00:02:02.648Z,0.00
2023-02-11T00:03:02.605Z,0.00
2023-02-11T00:04:02.552Z,0.00
2023-02-11T00:05:02.571Z,0.00
2023-02-11T00:06:02.501Z,0.00
2023-02-11T00:07:02.456Z,0.00
2023-02-11T00:08:02.402Z,0.00
2023-02-11T00:09:02.367Z,0.00
2023-02-11T00:10:02.324Z,0.00
2023-02-11T00:11:02.350Z,0.00
2023-02-11T00:12:02.252Z,0.00
2023-02-11T00:13:02.205Z,0.00
2023-02-11T00:14:02.219Z,0.00
2023-02-11T00:15:02.142Z,0.00
2023-02-11T00:16:02.107Z,0.00
2023-02-11T00:17:02.175Z,0.00
2023-02-11T00:18:02.028Z,0.00
2023-02-11T00:19:01.986Z,0.00
2023-02-11T00:20:01.978Z,0.00
2023-02-11T00:21:01.908Z,0.00
2023-02-11T00:22:01.875Z,0.00
2023-02-11T00:23:01.897Z,0.00
2023-02-11T00:24:01.806Z,0.00
2023-02-11T00:25:01.772Z,0.00
2023-02-11T00:26:01.729Z,0.00
2023-02-11T00:27:01.678Z,0.00
2023-02-11T00:28:01.659Z,0.00
2023-02-11T00:29:01.672Z,0.00
2023-02-11T00:30:01.571Z,0.00
2023-02-11T00:31:01.647Z,0.00
2023-02-11T00:32:01.532Z,0.00
2023-02-11T00:33:01.452Z,0.00
2023-02-11T00:34:01.422Z,0.00
2023-02-11T00:35:01.446Z,0.00
2023-02-11T00:36:01.333Z,0.00
2023-02-11T00:37:01.308Z,0.00
2023-02-11T00:38:01.257Z,0.00
2023-02-11T00:39:01.237Z,0.00
2023-02-11T00:40:01.186Z,0.00
2023-02-11T00:41:01.234Z,0.00
2023-02-11T00:42:01.110Z,0.00
2023-02-11T00:43:01.079Z,0.00
2023-02-11T00:44:01.109Z,0.00
2023-02-11T00:45:01.001Z,0.00
2023-02-11T00:46:00.971Z,0.00
2023-02-11T00:47:00.925Z,0.00
2023-02-11T00:48:00.883Z,0.00
2023-02-11T00:49:00.852Z,0.00
2023-02-11T00:50:00.890Z,0.00
2023-02-11T00:51:00.777Z,0.00
2023-02-11T00:52:00.750Z,0.00
2023-02-11T00:53:00.701Z,0.00
2023-02-11T00:54:00.661Z,0.00
2023-02-11T00:55:00.711Z,0.00
2023-02-11T00:56:00.587Z,0.00
2023-02-11T00:57:00.579Z,0.00
2023-02-11T00:58:00.523Z,0.00
2023-02-11T00:59:00.478Z,0.00
2023-02-11T01:00:00.434Z,0.00
2023-02-11T01:01:00.516Z,0.00
2023-02-11T01:02:00.367Z,0.00
2023-02-11T01:03:00.325Z,0.00
2023-02-11T01:04:00.287Z,0.00
2023-02-11T01:05:00.333Z,0.00
2023-02-11T01:06:00.224Z,0.00
2023-02-11T01:07:00.246Z,0.00
2023-02-11T01:08:00.145Z,0.00
2023-02-11T01:09:00.114Z,0.00
2023-02-11T01:10:00.094Z,0.00
2023-02-11T01:11:00.029Z,0.00
2023-02-11T01:11:59.992Z,0.00
2023-02-11T01:13:00.016Z,0.00
2023-02-11T01:13:59.923Z,0.00
2023-02-11T01:14:59.887Z,0.00
2023-02-11T01:15:59.856Z,0.00
2023-02-11T01:16:59.807Z,0.00
2023-02-11T01:17:59.781Z,0.00
2023-02-11T01:18:59.813Z,0.00
2023-02-11T01:19:59.701Z,0.00
2023-02-11T01:20:59.662Z,0.00
2023-02-11T01:21:59.625Z,0.00
2023-02-11T01:22:59.581Z,0.00
2023-02-11T01:23:59.550Z,0.00
2023-02-11T01:24:59.581Z,0.00
2023-02-11T01:25:59.468Z,0.00
2023-02-11T01:26:59.441Z,0.00
2023-02-11T01:27:59.456Z,0.00
2023-02-11T01:28:59.376Z,0.00
2023-02-11T01:29:59.336Z,0.00
2023-02-11T01:30:59.386Z,0.00
2023-02-11T01:31:59.291Z,0.00
2023-02-11T01:32:59.243Z,0.00
2023-02-11T01:33:59.178Z,0.00
2023-02-11T01:34:59.134Z,0.00
2023-02-11T01:35:59.122Z,0.00
2023-02-11T01:36:59.125Z,0.00
2023-02-11T01:37:59.038Z,0.00
2023-02-11T01:38:58.991Z,0.00
2023-02-11T01:39:58.961Z,0.00
2023-02-11T01:40:58.919Z,0.00
2023-02-11T01:41:58.899Z,0.00
2023-02-11T01:42:58.908Z,0.00
2023-02-11T01:43:58.806Z,0.00
2023-02-11T01:44:58.848Z,0.00
2023-02-11T01:45:58.833Z,0.00
2023-02-11T01:46:58.693Z,0.00
2023-02-11T01:47:58.656Z,0.00
2023-02-11T01:48:58.709Z,0.00
2023-02-11T01:49:58.579Z,0.00
2023-02-11T01:50:58.606Z,0.00
2023-02-11T01:51:58.506Z,0.00
2023-02-11T01:52:58.470Z,0.00
2023-02-11T01:53:58.444Z,0.00
2023-02-11T01:54:58.398Z,0.00
2023-02-11T01:55:58.362Z,0.00
2023-02-11T01:56:58.376Z,0.00
2023-02-11T01:57:58.286Z,0.00
2023-02-11T01:58:58.249Z,0.00
2023-02-11T01:59:58.235Z,0.00
2023-02-11T02:00:58.195Z,0.00
2023-02-11T02:01:58.189Z,0.00
2023-02-11T02:02:58.162Z,0.00
2023-02-11T02:03:58.131Z,0.00
2023-02-11T02:04:58.031Z,0.00
2023-02-11T02:05:57.994Z,0.00
2023-02-11T02:06:57.969Z,0.00
2023-02-11T02:07:57.931Z,0.00
2023-02-11T02:08:57.937Z,0.00
2023-02-11T02:09:57.841Z,0.00
2023-02-11T02:10:57.803Z,0.00
2023-02-11T02:11:57.767Z,0.00
2023-02-11T02:12:57.732Z,0.00
2023-02-11T02:13:57.696Z,0.00
2023-02-11T02:14:57.729Z,0.00
2023-02-11T02:15:57.630Z,0.00
2023-02-11T02:16:57.593Z,0.00
2023-02-11T02:17:57.549Z,0.00
2023-02-11T02:18:57.515Z,0.00
2023-02-11T02:19:57.471Z,0.00
2023-02-11T02:20:57.495Z,0.00
2023-02-11T02:21:57.488Z,0.00
2023-02-11T02:22:57.355Z,0.00
2023-02-11T02:23:57.317Z,0.00
2023-02-11T02:24:57.286Z,0.00
2023-02-11T02:25:57.247Z,0.00
2023-02-11T02:26:57.208Z,0.00
2023-02-11T02:27:57.346Z,0.00
2023-02-11T02:28:57.143Z,0.00
2023-02-11T02:29:57.098Z,0.00
2023-02-11T02:30:57.138Z,0.00
2023-02-11T02:31:57.031Z,0.00
2023-02-11T02:32:57.239Z,0.00
2023-02-11T02:33:56.955Z,0.00
2023-02-11T02:34:56.922Z,0.00
2023-02-11T02:35:56.881Z,0.00
2023-02-11T02:36:56.838Z,0.00
2023-02-11T02:37:56.809Z,0.00
2023-02-11T02:38:56.838Z,0.00
2023-02-11T02:39:56.731Z,0.00
2023-02-11T02:40:56.691Z,0.00
2023-02-11T02:41:56.656Z,0.00
2023-02-11T02:42:56.661Z,0.00
2023-02-11T02:43:56.648Z,0.00
2023-02-11T02:44:56.582Z,0.00
2023-02-11T02:45:56.514Z,0.00
2023-02-11T02:46:56.555Z,0.00
2023-02-11T02:47:56.443Z,0.00
2023-02-11T02:48:56.471Z,0.00
2023-02-11T02:49:56.362Z,0.00
2023-02-11T02:50:56.325Z,0.00
2023-02-11T02:51:56.292Z,0.00
2023-02-11T02:52:56.249Z,0.00
2023-02-11T02:53:56.285Z,0.00
2023-02-11T02:54:56.188Z,0.00
2023-02-11T02:55:56.154Z,0.00
2023-02-11T02:56:56.122Z,0.00
2023-02-11T02:57:56.076Z,0.00
2023-02-11T02:58:56.034Z,0.00
2023-02-11T02:59:56.057Z,0.00
2023-02-11T03:00:55.988Z,0.00
2023-02-11T03:01:55.930Z,0.00
2023-02-11T03:02:55.890Z,0.00
2023-02-11T03:03:55.920Z,0.00
2023-02-11T03:04:55.886Z,0.00
2023-02-11T03:05:55.780Z,0.00
2023-02-11T03:06:55.746Z,0.00
2023-02-11T03:07:55.702Z,0.00
2023-02-11T03:08:55.678Z,0.00
2023-02-11T03:09:55.627Z,0.00
2023-02-11T03:10:55.683Z,0.00
2023-02-11T03:11:55.553Z,0.00
2023-02-11T03:12:55.519Z,0.00
2023-02-11T03:13:55.494Z,0.00
2023-02-11T03:14:55.449Z,0.00
2023-02-11T03:15:55.542Z,0.00
2023-02-11T03:16:55.374Z,0.00
2023-02-11T03:17:55.345Z,0.00
2023-02-11T03:18:55.303Z,0.00
2023-02-11T03:19:55.261Z,0.00
2023-02-11T03:20:55.313Z,0.00
2023-02-11T03:21:55.192Z,0.00
2023-02-11T03:22:55.144Z,0.00
2023-02-11T03:23:55.152Z,0.00
2023-02-11T03:24:55.089Z,0.00
2023-02-11T03:25:55.118Z,0.00
2023-02-11T03:26:55.012Z,0.00
2023-02-11T03:27:55.014Z,0.00
2023-02-11T03:28:54.941Z,0.00
2023-02-11T03:29:54.903Z,0.00
2023-02-11T03:30:54.875Z,0.00
2023-02-11T03:31:54.942Z,0.00
2023-02-11T03:32:54.802Z,0.00
2023-02-11T03:33:54.752Z,0.00
2023-02-11T03:34:54.710Z,0.00
2023-02-11T03:35:54.674Z,0.00
2023-02-11T03:36:54.716Z,0.00
2023-02-11T03:37:54.621Z,0.00
2023-02-11T03:38:54.567Z,0.00
2023-02-11T03:39:54.538Z,0.00
2023-02-11T03:40:54.491Z,0.00
2023-02-11T03:41:54.452Z,0.00
2023-02-11T03:42:54.541Z,0.00
2023-02-11T03:43:55.173Z,0.00
2023-02-11T03:44:54.363Z,0.00
2023-02-11T03:45:54.690Z,0.00
2023-02-11T03:46:54.296Z,0.00
2023-02-11T03:47:55.161Z,0.00
2023-02-11T03:48:54.200Z,0.00
2023-02-11T03:49:54.161Z,0.00
2023-02-11T03:50:54.132Z,0.00
2023-02-11T03:51:54.096Z,0.00
2023-02-11T03:52:54.120Z,0.00
2023-02-11T03:53:54.028Z,0.00
2023-02-11T03:54:53.988Z,0.00
2023-02-11T03:55:53.951Z,0.00
2023-02-11T03:56:53.927Z,0.00
2023-02-11T03:57:53.875Z,0.00
2023-02-11T03:58:53.880Z,0.00
2023-02-11T03:59:53.808Z,0.00
2023-02-11T04:00:53.784Z,0.00
2023-02-11T04:01:53.727Z,0.00
2023-02-11T04:02:54.717Z,0.00
2023-02-11T04:03:53.688Z,0.00
2023-02-11T04:04:53.673Z,0.00
2023-02-11T04:05:53.583Z,0.00
2023-02-11T04:06:53.545Z,0.00
2023-02-11T04:07:53.502Z,0.00
2023-02-11T04:08:53.524Z,0.00
2023-02-11T04:09:53.429Z,0.00
2023-02-11T04:10:53.397Z,0.00
2023-02-11T04:11:53.361Z,0.00
2023-02-11T04:12:53.322Z,0.00
2023-02-11T04:13:53.339Z,0.00
2023-02-11T04:14:53.254Z,0.00
2023-02-11T04:15:53.624Z,0.00
2023-02-11T04:16:53.175Z,0.00
2023-02-11T04:17:53.139Z,0.00
2023-02-11T04:18:53.164Z,0.00
2023-02-11T04:19:53.066Z,0.00
2023-02-11T04:20:53.027Z,0.00
2023-02-11T04:21:52.993Z,0.00
2023-02-11T04:22:52.960Z,0.00
2023-02-11T04:23:52.974Z,0.00
2023-02-11T04:24:52.877Z,0.00
2023-02-11T04:25:53.087Z,0.00
2023-02-11T04:26:52.805Z,0.00
2023-02-11T04:27:52.773Z,0.00
2023-02-11T04:28:52.803Z,0.00
2023-02-11T04:29:52.700Z,0.00
2023-02-11T04:30:52.710Z,0.00
2023-02-11T04:31:52.713Z,0.00
2023-02-11T04:32:52.593Z,0.00
2023-02-11T04:33:52.558Z,0.00
2023-02-11T04:34:52.589Z,0.00
2023-02-11T04:35:52.698Z,0.00
2023-02-11T04:36:52.448Z,0.00
2023-02-11T04:37:52.410Z,0.00
2023-02-11T04:38:52.383Z,0.00
2023-02-11T04:39:52.393Z,0.00
2023-02-11T04:40:52.293Z,0.00
2023-02-11T04:41:52.259Z,0.00
2023-02-11T04:42:52.223Z,0.00
2023-02-11T04:43:52.196Z,0.00
2023-02-11T04:44:52.170Z,0.00
2023-02-11T04:45:52.552Z,0.00
2023-02-11T04:46:52.075Z,0.00
2023-02-11T04:47:52.048Z,0.00
2023-02-11T04:48:52.015Z,0.00
2023-02-11T04:49:52.028Z,0.00
2023-02-11T04:50:51.928Z,0.00
2023-02-11T04:51:51.897Z,0.00
2023-02-11T04:52:51.882Z,0.00
2023-02-11T04:53:51.830Z,0.00
2023-02-11T04:54:51.832Z,0.00
2023-02-11T04:55:52.202Z,0.00
2023-02-11T04:56:51.717Z,0.00
2023-02-11T04:57:51.678Z,0.00
2023-02-11T04:58:51.643Z,0.00
2023-02-11T04:59:51.667Z,0.00
2023-02-11T05:00:51.597Z,0.00
2023-02-11T05:01:51.533Z,0.00
2023-02-11T05:02:51.488Z,0.00
2023-02-11T05:03:51.490Z,0.00
2023-02-11T05:04:51.420Z,0.00
2023-02-11T05:05:51.732Z,0.00
2023-02-11T05:06:51.360Z,0.00
2023-02-11T05:07:51.305Z,0.00
2023-02-11T05:08:51.268Z,0.00
2023-02-11T05:09:51.240Z,0.00
2023-02-11T05:10:51.207Z,0.00
2023-02-11T05:11:51.219Z,0.00
2023-02-11T05:12:51.410Z,0.00
2023-02-11T05:13:51.098Z,0.00
2023-02-11T05:14:51.052Z,0.00
2023-02-11T05:15:51.346Z,0.00
2023-02-11T05:16:51.013Z,0.00
2023-02-11T05:17:50.997Z,0.00
2023-02-11T05:18:52.517Z,0.00
2023-02-11T05:19:50.877Z,0.00
2023-02-11T05:20:50.868Z,0.00
2023-02-11T05:22:02.165Z,0.00
2023-02-11T05:22:50.759Z,0.00
2023-02-11T05:23:50.786Z,0.00
2023-02-11T05:24:50.692Z,0.00
2023-02-11T05:25:50.982Z,0.00
2023-02-11T05:26:50.610Z,0.00
2023-02-11T05:27:50.647Z,0.00
2023-02-11T05:28:50.538Z,0.00
2023-02-11T05:29:50.507Z,0.00
2023-02-11T05:30:50.523Z,0.00
2023-02-11T05:31:50.431Z,0.00
2023-02-11T05:32:50.398Z,0.00
2023-02-11T05:33:50.414Z,0.00
2023-02-11T05:34:50.317Z,0.00
2023-02-11T05:35:50.570Z,0.00
2023-02-11T05:36:50.255Z,0.00
2023-02-11T05:37:50.214Z,0.00
2023-02-11T05:38:50.244Z,0.00
2023-02-11T05:39:50.144Z,0.00
2023-02-11T05:40:50.097Z,0.00
2023-02-11T05:41:50.075Z,0.00
2023-02-11T05:42:50.051Z,0.00
2023-02-11T05:43:49.999Z,0.00
2023-02-11T05:44:50.779Z,0.00
2023-02-11T05:45:50.399Z,0.00
2023-02-11T05:46:49.892Z,0.00
2023-02-11T05:47:49.846Z,0.00
2023-02-11T05:48:49.890Z,0.00
2023-02-11T05:49:49.775Z,0.00
2023-02-11T05:50:49.735Z,0.00
2023-02-11T05:51:49.701Z,0.00
2023-02-11T05:52:49.660Z,0.00
2023-02-11T05:53:49.622Z,0.00
2023-02-11T05:54:49.647Z,0.00
2023-02-11T05:55:50.025Z,0.00
2023-02-11T05:56:49.523Z,0.00
2023-02-11T05:57:49.500Z,0.00
2023-02-11T05:58:49.445Z,0.00
2023-02-11T05:59:49.474Z,0.00
2023-02-11T06:00:49.378Z,0.00
2023-02-11T06:01:49.344Z,0.00
2023-02-11T06:02:49.320Z,0.00
2023-02-11T06:03:49.304Z,0.00
2023-02-11T06:04:49.289Z,0.00
2023-02-11T06:05:49.535Z,0.00
2023-02-11T06:06:49.148Z,4.00
2023-02-11T06:07:49.116Z,4.00
2023-02-11T06:08:49.077Z,4.00
2023-02-11T06:09:49.108Z,0.00
2023-02-11T06:10:49.005Z,4.00
2023-02-11T06:11:49.937Z,0.00
2023-02-11T06:12:48.930Z,4.00
2023-02-11T06:13:48.907Z,4.00
2023-02-11T06:14:48.868Z,8.00
2023-02-11T06:15:49.252Z,8.00
2023-02-11T06:16:48.784Z,8.00
2023-02-11T06:17:48.763Z,12.00
2023-02-11T06:18:48.713Z,12.00
2023-02-11T06:19:48.677Z,12.00
2023-02-11T06:20:48.732Z,12.00
2023-02-11T06:21:48.608Z,16.00
2023-02-11T06:22:48.576Z,16.00
2023-02-11T06:23:48.532Z,24.00
2023-02-11T06:25:00.758Z,28.00
2023-02-11T06:25:48.606Z,28.00
2023-02-11T06:26:48.489Z,32.00
2023-02-11T06:27:48.396Z,40.00
2023-02-11T06:28:48.356Z,48.00
2023-02-11T06:29:48.311Z,48.00
2023-02-11T06:30:48.492Z,60.00
2023-02-11T06:31:48.383Z,52.00
2023-02-11T06:32:48.323Z,60.00
2023-02-11T06:33:48.171Z,68.00
2023-02-11T06:34:48.134Z,72.00
2023-02-11T06:35:48.261Z,84.00
2023-02-11T06:36:48.117Z,88.00
2023-02-11T06:37:48.030Z,92.00
2023-02-11T06:38:47.988Z,96.00
2023-02-11T06:39:47.950Z,92.00
2023-02-11T06:40:47.930Z,112.00
2023-02-11T06:41:47.885Z,128.00
2023-02-11T06:42:47.910Z,144.00
2023-02-11T06:43:47.822Z,148.00
2023-02-11T06:44:47.778Z,148.00
2023-02-11T06:45:47.753Z,164.00
2023-02-11T06:46:47.773Z,184.00
2023-02-11T06:47:47.675Z,212.00
2023-02-11T06:48:47.680Z,244.00
2023-02-11T06:49:47.613Z,248.00
2023-02-11T06:50:47.559Z,276.00
2023-02-11T06:51:47.511Z,300.00
2023-02-11T06:52:47.482Z,300.00
2023-02-11T06:53:47.451Z,308.00
2023-02-11T06:54:47.469Z,344.00
2023-02-11T06:55:47.365Z,316.00
2023-02-11T06:56:47.343Z,308.00
2023-02-11T06:57:47.380Z,344.00
2023-02-11T06:58:47.260Z,332.00
2023-02-11T06:59:47.227Z,352.00
2023-02-11T07:00:47.276Z,420.00
2023-02-11T07:01:47.209Z,504.00
2023-02-11T07:02:47.195Z,476.00
2023-02-11T07:03:47.092Z,428.00
2023-02-11T07:04:47.052Z,440.00
2023-02-11T07:05:47.198Z,468.00
2023-02-11T07:06:47.027Z,448.00
2023-02-11T07:07:46.936Z,468.00
2023-02-11T07:08:46.900Z,488.00
2023-02-11T07:09:46.884Z,532.00
2023-02-11T07:10:46.825Z,576.00
2023-02-11T07:11:46.785Z,528.00
2023-02-11T07:12:46.811Z,476.00
2023-02-11T07:13:46.712Z,492.00
2023-02-11T07:14:46.688Z,496.00
2023-02-11T07:15:46.681Z,580.00
2023-02-11T07:16:46.598Z,640.00
2023-02-11T07:17:46.574Z,608.00
2023-02-11T07:18:46.598Z,628.00
2023-02-11T07:19:46.516Z,712.00
2023-02-11T07:20:46.457Z,716.00
2023-02-11T07:21:46.421Z,764.00
2023-02-11T07:22:46.391Z,800.00
2023-02-11T07:23:46.346Z,1012.00
2023-02-11T07:24:46.386Z,1064.00
2023-02-11T07:25:46.283Z,1012.00
2023-02-11T07:26:46.240Z,1080.00
2023-02-11T07:27:46.206Z,1096.00
2023-02-11T07:28:46.176Z,1156.00
2023-02-11T07:29:46.131Z,1396.00
2023-02-11T07:30:46.174Z,1420.00
2023-02-11T07:31:46.172Z,1588.00
2023-02-11T07:32:46.029Z,1632.00
2023-02-11T07:33:46.004Z,1576.00
2023-02-11T07:34:46.069Z,1612.00
2023-02-11T07:35:45.926Z,1552.00
2023-02-11T07:36:45.943Z,2016.00
2023-02-11T07:37:45.849Z,2252.00
2023-02-11T07:38:45.805Z,1908.00
2023-02-11T07:39:45.770Z,2028.00
2023-02-11T07:40:45.737Z,2072.00
2023-02-11T07:41:45.714Z,2268.00
2023-02-11T07:42:45.735Z,2468.00
2023-02-11T07:43:45.650Z,2680.00
2023-02-11T07:44:46.068Z,2876.00
2023-02-11T07:45:45.561Z,3012.00
2023-02-11T07:46:45.603Z,2984.00
2023-02-11T07:47:45.553Z,2760.00
2023-02-11T07:48:45.443Z,2768.00
2023-02-11T07:49:45.408Z,2480.00
2023-02-11T07:50:45.377Z,2232.00
2023-02-11T07:51:45.346Z,2100.00
2023-02-11T07:52:45.361Z,1840.00
2023-02-11T07:53:45.264Z,1656.00
2023-02-11T07:54:45.240Z,1584.00
2023-02-11T07:55:45.198Z,1728.00
2023-02-11T07:56:45.194Z,1928.00
2023-02-11T07:57:45.122Z,1696.00
2023-02-11T07:58:45.156Z,1524.00
2023-02-11T07:59:45.061Z,1248.00
2023-02-11T08:00:45.039Z,1212.00
2023-02-11T08:01:44.990Z,1036.00
2023-02-11T08:02:44.961Z,1000.00
2023-02-11T08:03:44.912Z,820.00
2023-02-11T08:04:44.930Z,760.00
2023-02-11T08:05:44.834Z,824.00
2023-02-11T08:06:44.811Z,888.00
2023-02-11T08:07:44.775Z,828.00
2023-02-11T08:08:44.744Z,976.00
2023-02-11T08:09:44.715Z,1064.00
2023-02-11T08:10:44.706Z,1156.00
2023-02-11T08:11:44.725Z,1260.00
2023-02-11T08:12:44.593Z,1208.00
2023-02-11T08:13:44.561Z,1256.00
2023-02-11T08:14:44.526Z,1328.00
2023-02-11T08:15:44.477Z,1264.00
2023-02-11T08:16:44.552Z,1276.00
2023-02-11T08:17:44.414Z,1228.00
2023-02-11T08:18:44.371Z,1228.00
2023-02-11T08:19:44.337Z,1408.00
2023-02-11T08:20:44.304Z,1604.00
2023-02-11T08:21:44.281Z,1748.00
2023-02-11T08:22:44.289Z,1584.00
2023-02-11T08:23:44.196Z,1628.00
2023-02-11T08:24:44.169Z,1604.00
2023-02-11T08:25:44.126Z,1484.00
2023-02-11T08:26:44.090Z,1348.00
2023-02-11T08:27:44.045Z,1432.00
2023-02-11T08:28:44.081Z,1436.00
2023-02-11T08:29:43.992Z,1344.00
2023-02-11T08:30:43.984Z,1360.00
2023-02-11T08:31:44.083Z,1444.00
2023-02-11T08:32:43.867Z,1432.00
2023-02-11T08:33:43.841Z,1324.00
2023-02-11T08:34:43.868Z,1256.00
2023-02-11T08:35:43.762Z,1412.00
2023-02-11T08:36:43.725Z,1384.00
2023-02-11T08:37:43.697Z,1408.00
2023-02-11T08:38:43.663Z,1472.00
2023-02-11T08:39:43.632Z,1500.00
2023-02-11T08:40:43.644Z,1404.00
2023-02-11T08:41:43.556Z,1596.00
2023-02-11T08:42:43.516Z,1596.00
2023-02-11T08:43:43.476Z,1452.00
2023-02-11T08:44:43.443Z,1220.00
2023-02-11T08:45:43.436Z,1072.00
2023-02-11T08:46:43.430Z,1020.00
2023-02-11T08:47:43.345Z,892.00
2023-02-11T08:48:44.211Z,848.00
2023-02-11T08:49:43.294Z,812.00
2023-02-11T08:50:43.223Z,1056.00
2023-02-11T08:51:43.203Z,1036.00
2023-02-11T08:52:43.220Z,1056.00
2023-02-11T08:53:43.188Z,924.00
2023-02-11T08:54:43.092Z,1008.00
2023-02-11T08:55:43.056Z,1156.00
2023-02-11T08:56:43.027Z,1484.00
2023-02-11T08:57:42.986Z,1828.00
2023-02-11T08:58:43.008Z,1764.00
2023-02-11T08:59:42.924Z,1864.00
2023-02-11T09:00:42.889Z,1568.00
2023-02-11T09:01:42.874Z,1216.00
2023-02-11T09:02:42.862Z,1248.00
2023-02-11T09:03:42.781Z,1576.00
2023-02-11T09:04:42.792Z,1660.00
2023-02-11T09:05:42.712Z,1828.00
2023-02-11T09:06:42.670Z,2044.00
2023-02-11T09:07:42.631Z,2020.00
2023-02-11T09:08:45.331Z,2028.00
2023-02-11T09:09:42.618Z,2356.00
2023-02-11T09:10:42.521Z,2512.00
2023-02-11T09:11:42.478Z,2188.00
2023-02-11T09:12:42.459Z,2204.00
2023-02-11T09:13:42.424Z,2004.00
2023-02-11T09:14:42.386Z,2048.00
2023-02-11T09:15:42.402Z,1824.00
2023-02-11T09:16:42.392Z,1888.00
2023-02-11T09:17:42.277Z,2092.00
2023-02-11T09:18:42.240Z,2104.00
2023-02-11T09:19:42.209Z,1892.00
2023-02-11T09:20:42.248Z,1848.00
2023-02-11T09:21:42.130Z,1944.00
2023-02-11T09:22:42.099Z,1944.00
2023-02-11T09:23:42.058Z,1956.00
2023-02-11T09:24:42.049Z,1688.00
2023-02-11T09:25:42.001Z,1540.00
2023-02-11T09:26:42.019Z,1824.00
2023-02-11T09:27:41.935Z,2180.00
2023-02-11T09:28:41.885Z,2016.00
2023-02-11T09:29:41.858Z,1832.00
2023-02-11T09:30:41.938Z,1504.00
2023-02-11T09:31:42.006Z,1896.00
2023-02-11T09:32:41.813Z,2232.00
2023-02-11T09:33:41.855Z,2316.00
2023-02-11T09:34:41.713Z,1952.00
2023-02-11T09:35:41.636Z,1888.00
2023-02-11T09:36:41.631Z,1880.00
2023-02-11T09:37:41.574Z,1884.00
2023-02-11T09:38:41.600Z,1764.00
2023-02-11T09:39:42.614Z,1636.00
2023-02-11T09:40:41.482Z,2064.00
2023-02-11T09:41:41.520Z,2316.00
2023-02-11T09:42:41.392Z,1948.00
2023-02-11T09:43:41.386Z,2028.00
2023-02-11T09:44:41.389Z,2180.00
2023-02-11T09:45:41.309Z,1932.00
2023-02-11T09:46:41.258Z,1732.00
2023-02-11T09:47:41.221Z,1764.00
2023-02-11T09:48:41.176Z,1468.00
2023-02-11T09:49:41.147Z,1608.00
2023-02-11T09:50:41.169Z,1648.00
2023-02-11T09:51:41.082Z,1656.00
2023-02-11T09:52:41.051Z,1728.00
2023-02-11T09:53:41.020Z,1760.00
2023-02-11T09:54:40.977Z,1932.00
2023-02-11T09:55:40.936Z,2160.00
2023-02-11T09:56:40.977Z,2156.00
2023-02-11T09:57:40.874Z,2188.00
2023-02-11T09:58:40.834Z,2608.00
2023-02-11T09:59:40.810Z,2460.00
2023-02-11T10:00:40.765Z,2472.00
2023-02-11T10:01:40.782Z,2564.00
2023-02-11T10:02:40.750Z,2900.00
2023-02-11T10:03:40.676Z,3440.00
2023-02-11T10:04:40.719Z,3252.00
2023-02-11T10:05:41.131Z,3532.00
2023-02-11T10:06:40.557Z,3352.00
2023-02-11T10:07:40.580Z,3548.00
2023-02-11T10:08:40.553Z,2964.00
2023-02-11T10:09:40.450Z,2408.00
2023-02-11T10:10:40.432Z,2256.00
2023-02-11T10:11:40.394Z,1988.00
2023-02-11T10:12:40.342Z,1752.00
2023-02-11T10:13:42.544Z,1940.00
2023-02-11T10:14:40.277Z,1944.00
2023-02-11T10:15:40.300Z,2128.00
2023-02-11T10:16:40.211Z,1896.00
2023-02-11T10:17:40.210Z,2016.00
2023-02-11T10:18:40.141Z,1868.00
2023-02-11T10:19:40.206Z,2492.00
2023-02-11T10:20:40.074Z,2516.00
2023-02-11T10:21:40.038Z,2288.00
2023-02-11T10:22:39.992Z,2208.00
2023-02-11T10:23:39.970Z,2280.00
2023-02-11T10:24:39.935Z,2116.00
2023-02-11T10:25:40.017Z,2176.00
2023-02-11T10:26:39.855Z,1916.00
2023-02-11T10:27:39.818Z,1828.00
2023-02-11T10:28:39.866Z,2104.00
2023-02-11T10:29:39.750Z,2004.00
2023-02-11T10:30:39.789Z,2232.00
2023-02-11T10:31:39.844Z,1944.00
2023-02-11T10:32:40.044Z,1588.00
2023-02-11T10:33:39.666Z,1612.00
2023-02-11T10:34:39.629Z,1652.00
2023-02-11T10:35:39.548Z,1732.00
2023-02-11T10:36:39.514Z,1720.00
2023-02-11T10:37:39.646Z,1596.00
2023-02-11T10:38:39.447Z,1348.00
2023-02-11T10:39:39.436Z,1684.00
2023-02-11T10:40:39.383Z,1700.00
2023-02-11T10:41:39.347Z,1968.00
2023-02-11T10:42:39.306Z,1860.00
2023-02-11T10:43:39.309Z,1944.00
2023-02-11T10:44:39.251Z,1956.00
2023-02-11T10:45:39.217Z,1848.00
2023-02-11T10:46:39.262Z,2048.00
2023-02-11T10:47:39.130Z,1932.00
2023-02-11T10:48:39.168Z,1696.00
2023-02-11T10:49:39.156Z,1792.00
2023-02-11T10:50:39.027Z,1836.00
2023-02-11T10:51:38.993Z,2256.00
2023-02-11T10:52:38.964Z,2088.00
2023-02-11T10:53:38.921Z,2132.00
2023-02-11T10:54:38.952Z,2328.00
2023-02-11T10:55:38.956Z,2308.00
2023-02-11T10:56:38.838Z,2092.00
2023-02-11T10:57:38.816Z,2244.00
2023-02-11T10:58:38.756Z,2296.00
2023-02-11T10:59:38.726Z,2120.00
2023-02-11T11:00:38.681Z,2000.00
2023-02-11T11:01:38.737Z,1772.00
2023-02-11T11:02:38.612Z,1868.00
2023-02-11T11:03:38.581Z,2380.00
2023-02-11T11:04:38.601Z,2260.00
2023-02-11T11:05:38.508Z,2112.00
2023-02-11T11:06:38.475Z,1816.00
2023-02-11T11:07:38.808Z,1528.00
2023-02-11T11:08:38.404Z,1612.00
2023-02-11T11:09:38.370Z,1776.00
2023-02-11T11:10:38.330Z,1956.00
2023-02-11T11:11:38.298Z,1760.00
2023-02-11T11:12:40.367Z,1664.00
2023-02-11T11:13:38.282Z,1488.00
2023-02-11T11:14:38.773Z,1580.00
2023-02-11T11:15:38.404Z,1368.00
2023-02-11T11:16:38.164Z,1376.00
2023-02-11T11:17:38.137Z,1472.00
2023-02-11T11:18:38.218Z,1604.00
2023-02-11T11:19:38.057Z,1820.00
2023-02-11T11:20:38.038Z,1832.00
2023-02-11T11:21:37.968Z,1900.00
2023-02-11T11:22:37.952Z,2096.00
2023-02-11T11:23:37.965Z,1844.00
2023-02-11T11:24:37.911Z,1944.00
2023-02-11T11:25:37.820Z,1884.00
2023-02-11T11:26:37.868Z,2192.00
2023-02-11T11:27:37.768Z,2204.00
2023-02-11T11:28:37.755Z,2040.00
2023-02-11T11:29:37.669Z,1912.00
2023-02-11T11:30:37.739Z,2032.00
2023-02-11T11:31:37.760Z,2112.00
2023-02-11T11:32:37.590Z,2236.00
2023-02-11T11:33:37.564Z,2276.00
2023-02-11T11:34:37.517Z,2200.00
2023-02-11T11:35:37.860Z,1976.00
2023-02-11T11:36:37.517Z,1736.00
2023-02-11T11:37:37.418Z,2440.00
2023-02-11T11:38:37.360Z,2484.00
2023-02-11T11:39:37.332Z,2604.00
2023-02-11T11:40:37.282Z,2332.00
2023-02-11T11:41:37.391Z,2492.00
2023-02-11T11:42:37.282Z,2292.00
2023-02-11T11:43:37.195Z,2088.00
2023-02-11T11:44:37.171Z,1988.00
2023-02-11T11:45:37.107Z,2300.00
2023-02-11T11:46:37.282Z,2324.00
2023-02-11T11:47:37.038Z,2068.00
2023-02-11T11:48:37.012Z,2216.00
2023-02-11T11:49:37.025Z,2232.00
2023-02-11T11:50:36.953Z,2220.00
2023-02-11T11:51:36.916Z,2000.00
2023-02-11T11:52:36.933Z,2360.00
2023-02-11T11:53:36.845Z,2156.00
2023-02-11T11:54:36.816Z,1912.00
2023-02-11T11:55:36.757Z,2028.00
2023-02-11T11:56:36.720Z,1848.00
2023-02-11T11:57:36.755Z,2216.00
2023-02-11T11:58:36.658Z,2032.00
2023-02-11T11:59:36.643Z,1880.00
2023-02-11T12:00:36.589Z,2076.00
2023-02-11T12:01:36.648Z,1852.00
2023-02-11T12:02:36.540Z,1736.00
2023-02-11T12:03:36.568Z,1492.00
2023-02-11T12:04:36.463Z,1164.00
2023-02-11T12:05:36.411Z,1036.00
2023-02-11T12:06:36.425Z,1060.00
2023-02-11T12:07:36.385Z,1140.00
2023-02-11T12:08:36.312Z,1256.00
2023-02-11T12:09:36.336Z,1508.00
2023-02-11T12:10:36.259Z,1432.00
2023-02-11T12:11:36.210Z,1508.00
2023-02-11T12:12:36.173Z,1632.00
2023-02-11T12:13:36.163Z,1680.00
2023-02-11T12:14:36.100Z,1840.00
2023-02-11T12:15:36.146Z,1824.00
2023-02-11T12:16:36.124Z,1844.00
2023-02-11T12:17:36.080Z,2052.00
2023-02-11T12:18:36.005Z,2020.00
2023-02-11T12:19:35.947Z,1716.00
2023-02-11T12:20:35.926Z,1568.00
2023-02-11T12:21:35.863Z,1648.00
2023-02-11T12:22:35.888Z,1312.00
2023-02-11T12:23:35.791Z,1188.00
2023-02-11T12:24:35.750Z,1036.00
2023-02-11T12:25:35.770Z,1580.00
2023-02-11T12:26:35.708Z,1912.00
2023-02-11T12:27:35.746Z,2048.00
2023-02-11T12:28:35.675Z,1832.00
2023-02-11T12:29:35.579Z,2140.00
2023-02-11T12:30:35.560Z,2256.00
2023-02-11T12:31:35.618Z,2380.00
2023-02-11T12:32:35.486Z,2212.00
2023-02-11T12:33:35.517Z,2232.00
2023-02-11T12:34:35.425Z,2888.00
2023-02-11T12:35:35.418Z,2696.00
2023-02-11T12:36:35.360Z,2760.00
2023-02-11T12:37:35.306Z,2684.00
2023-02-11T12:38:35.276Z,3164.00
2023-02-11T12:39:35.317Z,3264.00
2023-02-11T12:40:35.218Z,3656.00
2023-02-11T12:41:35.196Z,3420.00
2023-02-11T12:42:35.120Z,4120.00