createdAt,value
2018-08-12T00:00:36.835Z,51.8
2018-08-12T00:01:37.612Z,51.6
2018-08-12T00:02:38.330Z,51.5
2018-08-12T00:03:39.058Z,51.8
2018-08-12T00:04:39.770Z,52.2
2018-08-12T00:05:40.497Z,52.5
2018-08-12T00:06:41.216Z,52.3
2018-08-12T00:07:41.938Z,51.8
2018-08-12T00:08:42.651Z,51.6
2018-08-12T00:09:43.367Z,51.2
2018-08-12T00:10:44.079Z,50.0
2018-08-12T00:11:44.793Z,51.7
2018-08-12T00:12:45.528Z,51.4
2018-08-12T00:13:46.238Z,49.9
2018-08-12T00:14:46.977Z,49.0
2018-08-12T00:15:47.685Z,48.1
2018-08-12T00:16:48.407Z,48.3
2018-08-12T00:17:49.132Z,47.7
2018-08-12T00:18:49.855Z,47.6
2018-08-12T00:19:50.576Z,47.2
2018-08-12T00:20:51.293Z,47.7
2018-08-12T00:21:52.021Z,47.0
2018-08-12T00:22:52.754Z,46.2
2018-08-12T00:23:53.467Z,45.7
2018-08-12T00:24:54.540Z,45.8
2018-08-12T00:25:55.251Z,45.0
2018-08-12T00:26:55.984Z,44.7
2018-08-12T00:27:56.706Z,45.0
2018-08-12T00:28:57.434Z,45.0
2018-08-12T00:29:58.160Z,44.7
2018-08-12T00:30:58.867Z,45.3
2018-08-12T00:31:59.584Z,44.0
2018-08-12T00:33:00.306Z,43.8
2018-08-12T00:34:01.040Z,44.0
2018-08-12T00:35:01.751Z,43.4
2018-08-12T00:36:02.477Z,43.4
2018-08-12T00:37:03.201Z,42.9
2018-08-12T00:38:03.927Z,41.9
2018-08-12T00:39:04.645Z,41.5
2018-08-12T00:40:05.363Z,41.1
2018-08-12T00:41:06.088Z,40.9
2018-08-12T00:42:06.817Z,40.8
2018-08-12T00:43:07.541Z,41.1
2018-08-12T00:44:08.254Z,42.1
2018-08-12T00:45:08.979Z,42.6
2018-08-12T00:46:09.694Z,43.1
2018-08-12T00:47:10.923Z,42.1
2018-08-12T00:48:11.634Z,41.1
2018-08-12T00:49:12.345Z,42.0
2018-08-12T00:50:13.066Z,41.7
2018-08-12T00:51:14.029Z,40.6
2018-08-12T00:52:14.743Z,40.9
2018-08-12T00:53:15.700Z,40.5
2018-08-12T00:54:16.461Z,40.5
2018-08-12T00:55:17.174Z,40.0
2018-08-12T00:56:17.896Z,39.2
2018-08-12T00:57:18.667Z,39.2
2018-08-12T00:58:19.389Z,39.8
2018-08-12T00:59:20.102Z,39.6
2018-08-12T01:00:21.066Z,39.3
2018-08-12T01:01:21.778Z,39.1
2018-08-12T01:02:22.556Z,39.6
2018-08-12T01:03:23.271Z,39.2
2018-08-12T01:04:23.990Z,39.6
2018-08-12T01:05:24.718Z,40.6
2018-08-12T01:06:25.461Z,40.6
2018-08-12T01:07:26.434Z,40.6
2018-08-12T01:08:27.155Z,40.2
2018-08-12T01:09:27.870Z,41.3
2018-08-12T01:10:28.842Z,40.5
2018-08-12T01:11:29.556Z,40.2
2018-08-12T01:12:30.322Z,40.1
2018-08-12T01:13:31.046Z,41.1
2018-08-12T01:14:31.763Z,42.4
2018-08-12T01:15:32.496Z,44.0
2018-08-12T01:16:33.218Z,44.4
2018-08-12T01:17:33.981Z,45.6
2018-08-12T01:18:34.712Z,45.2
2018-08-12T01:19:35.430Z,45.2
2018-08-12T01:20:36.153Z,43.6
2018-08-12T01:21:36.855Z,41.7
2018-08-12T01:22:37.592Z,39.2
2018-08-12T01:23:38.314Z,38.3
2018-08-12T01:24:39.027Z,38.3
2018-08-12T01:25:39.735Z,38.1
2018-08-12T01:26:40.461Z,37.0
2018-08-12T01:27:41.170Z,37.6
2018-08-12T01:28:41.887Z,38.4
2018-08-12T01:29:42.605Z,37.9
2018-08-12T01:30:43.576Z,37.1
2018-08-12T01:31:44.573Z,36.8
2018-08-12T01:32:45.269Z,36.5
2018-08-12T01:33:45.988Z,37.0
2018-08-12T01:34:46.708Z,36.8
2018-08-12T01:35:47.478Z,36.5
2018-08-12T01:36:48.142Z,34.6
2018-08-12T01:37:48.868Z,33.7
2018-08-12T01:38:49.579Z,34.3
2018-08-12T01:39:50.540Z,34.3
2018-08-12T01:40:51.259Z,34.8
2018-08-12T01:41:51.968Z,34.4
2018-08-12T01:42:52.696Z,34.4
2018-08-12T01:43:53.668Z,34.4
2018-08-12T01:44:54.427Z,34.4
2018-08-12T01:45:55.148Z,34.6
2018-08-12T01:46:55.863Z,33.4
2018-08-12T01:47:56.584Z,33.5
2018-08-12T01:48:57.307Z,34.0
2018-08-12T01:49:58.319Z,33.4
2018-08-12T01:50:59.283Z,33.7
2018-08-12T01:52:00.005Z,32.9
2018-08-12T01:53:00.715Z,32.3
2018-08-12T01:54:01.432Z,32.2
2018-08-12T01:55:02.153Z,32.6
2018-08-12T01:56:02.864Z,32.6
2018-08-12T01:57:03.575Z,31.5
2018-08-12T01:58:04.300Z,31.1
2018-08-12T01:59:05.011Z,30.3
2018-08-12T02:00:05.735Z,30.9
2018-08-12T02:01:06.457Z,31.5
2018-08-12T02:02:07.160Z,31.4
2018-08-12T02:03:07.882Z,31.5
2018-08-12T02:04:08.591Z,31.5
2018-08-12T02:05:09.318Z,30.8
2018-08-12T02:06:10.031Z,30.2
2018-08-12T02:07:10.746Z,31.0
2018-08-12T02:08:11.719Z,31.3
2018-08-12T02:09:12.433Z,31.3
2018-08-12T02:10:13.149Z,31.7
2018-08-12T02:11:13.863Z,32.6
2018-08-12T02:12:14.590Z,32.6
2018-08-12T02:13:15.298Z,33.4
2018-08-12T02:14:16.069Z,33.6
2018-08-12T02:15:16.788Z,33.8
2018-08-12T02:16:17.501Z,32.9
2018-08-12T02:17:18.218Z,32.6
2018-08-12T02:18:18.937Z,31.9
2018-08-12T02:19:19.648Z,31.2
2018-08-12T02:20:20.374Z,31.2
2018-08-12T02:21:21.083Z,31.4
2018-08-12T02:22:22.043Z,31.3
2018-08-12T02:23:22.765Z,31.6
2018-08-12T02:24:23.723Z,31.9
2018-08-12T02:25:24.453Z,31.6
2018-08-12T02:26:25.158Z,32.8
2018-08-12T02:27:25.933Z,32.2
2018-08-12T02:28:26.653Z,32.3
2018-08-12T02:29:27.375Z,33.0
2018-08-12T02:30:28.083Z,33.2
2018-08-12T02:31:28.802Z,31.2
2018-08-12T02:32:29.517Z,31.1
2018-08-12T02:33:30.229Z,30.2
2018-08-12T02:34:30.963Z,29.7
2018-08-12T02:35:31.665Z,28.8
2018-08-12T02:36:32.394Z,28.8
2018-08-12T02:37:33.112Z,28.1
2018-08-12T02:38:33.871Z,28.2
2018-08-12T02:39:34.540Z,26.6
2018-08-12T02:40:35.249Z,26.7
2018-08-12T02:41:36.329Z,25.7
2018-08-12T02:42:37.043Z,25.0
2018-08-12T02:43:37.761Z,24.6
2018-08-12T02:44:38.740Z,24.3
2018-08-12T02:45:39.468Z,23.4
2018-08-12T02:46:40.221Z,23.1
2018-08-12T02:47:40.894Z,23.2
2018-08-12T02:48:41.610Z,23.2
2018-08-12T02:49:42.387Z,23.4
2018-08-12T02:50:43.355Z,23.6
2018-08-12T02:51:45.184Z,23.9
2018-08-12T02:52:46.359Z,23.4
2018-08-12T02:53:47.145Z,23.0
2018-08-12T02:54:48.407Z,23.2
2018-08-12T02:55:49.370Z,23.6
2018-08-12T02:56:50.369Z,22.9
2018-08-12T02:57:51.807Z,22.1
2018-08-12T02:58:53.236Z,22.0
2018-08-12T02:59:54.393Z,21.4
2018-08-12T03:00:56.145Z,20.1
2018-08-12T03:01:57.143Z,19.2
2018-08-12T03:02:58.025Z,19.4
2018-08-12T03:03:58.865Z,19.2
2018-08-12T03:04:59.749Z,19.0
2018-08-12T03:06:00.743Z,19.0
2018-08-12T03:07:01.571Z,18.8
2018-08-12T03:08:02.435Z,18.7
2018-08-12T03:09:03.210Z,18.9
2018-08-12T03:10:04.185Z,18.9
2018-08-12T03:11:05.013Z,17.8
2018-08-12T03:12:05.988Z,18.3
2018-08-12T03:13:07.288Z,18.5
2018-08-12T03:17:41.131Z,18.5
2018-08-12T03:18:42.119Z,16.1
2018-08-12T03:19:42.902Z,14.8
2018-08-12T03:20:43.710Z,14.4
2018-08-12T03:21:44.578Z,14.5
2018-08-12T03:22:45.426Z,14.5
2018-08-12T03:23:46.239Z,14.7
2018-08-12T03:24:47.487Z,15.4
2018-08-12T03:25:48.287Z,16.1
2018-08-12T03:26:49.177Z,16.4
2018-08-12T03:27:49.912Z,17.1
2018-08-12T03:28:50.789Z,17.5
2018-08-12T03:29:51.755Z,17.4
2018-08-12T03:30:52.532Z,16.5
2018-08-12T03:31:53.253Z,16.2
2018-08-12T03:32:54.370Z,15.4
2018-08-12T03:33:55.211Z,15.0
2018-08-12T03:34:56.488Z,13.8
2018-08-12T03:35:57.216Z,13.9
2018-08-12T03:36:58.186Z,14.1
2018-08-12T03:37:58.919Z,14.8
2018-08-12T03:38:59.741Z,15.0
2018-08-12T03:40:00.589Z,15.6
2018-08-12T03:41:01.332Z,15.8
2018-08-12T03:42:02.226Z,15.5
2018-08-12T03:43:02.983Z,15.8
2018-08-12T03:44:03.811Z,16.1
2018-08-12T03:45:04.601Z,16.6
2018-08-12T03:46:05.316Z,16.9
2018-08-12T03:47:06.432Z,16.7
2018-08-12T03:48:07.189Z,16.0
2018-08-12T03:49:08.404Z,14.4
2018-08-12T03:50:09.203Z,14.8
2018-08-12T03:51:09.962Z,13.9
2018-08-12T03:52:10.726Z,12.9
2018-08-12T03:53:11.522Z,12.7
2018-08-12T03:54:12.311Z,13.0
2018-08-12T03:55:13.543Z,13.3
2018-08-12T03:56:14.322Z,14.4
2018-08-12T03:57:15.218Z,15.0
2018-08-12T03:58:16.139Z,15.6
2018-08-12T03:59:16.890Z,15.5
2018-08-12T04:00:18.066Z,15.4
2018-08-12T04:01:18.859Z,15.3
2018-08-12T04:02:20.165Z,15.5
2018-08-12T04:03:20.873Z,15.4
2018-08-12T04:04:21.941Z,15.8
2018-08-12T04:05:22.667Z,14.8
2018-08-12T04:06:23.514Z,14.8
2018-08-12T04:07:24.256Z,14.9
2018-08-12T04:08:25.316Z,14.9
2018-08-12T04:09:26.360Z,14.7
2018-08-12T04:10:27.534Z,15.1
2018-08-12T04:11:28.355Z,14.8
2018-08-12T04:12:29.608Z,14.8
2018-08-12T04:13:30.366Z,14.8
2018-08-12T04:14:31.567Z,15.5
2018-08-12T04:15:32.314Z,14.9
2018-08-12T04:16:33.210Z,15.3
2018-08-12T04:17:34.435Z,15.4
2018-08-12T04:18:35.149Z,15.9
2018-08-12T04:19:36.110Z,16.2
2018-08-12T04:20:36.819Z,16.6
2018-08-12T04:21:38.096Z,16.9
2018-08-12T04:22:38.816Z,16.5
2018-08-12T04:23:39.688Z,16.3
2018-08-12T04:24:40.648Z,16.7
2018-08-12T04:25:41.375Z,16.5
2018-08-12T04:26:42.132Z,17.2
2018-08-12T04:27:42.871Z,17.2
2018-08-12T04:28:43.585Z,17.2
2018-08-12T04:29:44.322Z,16.0
2018-08-12T04:30:45.051Z,15.8
2018-08-12T04:31:45.842Z,15.7
2018-08-12T04:32:46.571Z,15.2
2018-08-12T04:33:47.296Z,15.3
2018-08-12T04:34:48.013Z,15.4
2018-08-12T04:35:48.734Z,15.4
2018-08-12T04:36:49.476Z,16.0
2018-08-12T04:37:50.194Z,16.1
2018-08-12T04:38:50.940Z,16.3
2018-08-12T04:39:51.663Z,16.5
2018-08-12T04:40:52.379Z,16.5
2018-08-12T04:41:53.097Z,16.6
2018-08-12T04:42:53.820Z,17.3
2018-08-12T04:43:54.540Z,17.1
2018-08-12T04:44:55.249Z,17.5
2018-08-12T04:45:56.043Z,18.2
2018-08-12T04:46:56.734Z,18.3
2018-08-12T04:47:57.454Z,17.3
2018-08-12T04:48:58.181Z,17.1
2018-08-12T04:49:58.901Z,17.1
2018-08-12T04:50:59.638Z,17.2
2018-08-12T04:52:00.356Z,17.2
2018-08-12T04:53:01.429Z,17.2
2018-08-12T04:54:02.156Z,16.6
2018-08-12T04:55:02.869Z,16.4
2018-08-12T04:56:03.587Z,16.4
2018-08-12T04:57:04.304Z,16.2
2018-08-12T04:58:05.095Z,16.9
2018-08-12T04:59:05.809Z,16.9
2018-08-12T05:00:06.530Z,17.1
2018-08-12T05:01:07.259Z,16.9
2018-08-12T05:02:07.982Z,16.5
2018-08-12T05:03:08.752Z,16.7
2018-08-12T05:04:09.478Z,16.5
2018-08-12T05:05:10.197Z,17.0
2018-08-12T05:06:10.920Z,16.6
2018-08-12T05:07:11.646Z,16.6
2018-08-12T05:08:12.366Z,17.2
2018-08-12T05:09:13.084Z,17.5
2018-08-12T05:10:13.823Z,16.9
2018-08-12T05:11:14.544Z,16.4
2018-08-12T05:12:15.275Z,15.9
2018-08-12T05:13:15.997Z,15.9
2018-08-12T05:14:16.713Z,15.4
2018-08-12T05:15:17.441Z,15.2
2018-08-12T05:16:18.408Z,15.3
2018-08-12T05:17:19.128Z,15.2
2018-08-12T05:18:19.856Z,15.3
2018-08-12T05:19:20.578Z,15.7
2018-08-12T05:20:21.303Z,16.4
2018-08-12T05:21:22.039Z,16.4
2018-08-12T05:22:22.777Z,17.0
2018-08-12T05:23:23.510Z,17.0
2018-08-12T05:24:24.276Z,17.3
2018-08-12T05:25:24.996Z,18.0
2018-08-12T05:26:25.737Z,18.9
2018-08-12T05:27:26.469Z,20.5
2018-08-12T05:28:27.184Z,22.1
2018-08-12T05:29:27.955Z,26.9
2018-08-12T05:30:28.995Z,29.5
2018-08-12T05:31:29.711Z,32.5
2018-08-12T05:32:30.710Z,40.5
2018-08-12T05:33:31.680Z,47.9
2018-08-12T05:34:32.408Z,55.8
2018-08-12T05:35:33.125Z,59.4
2018-08-12T05:36:33.853Z,67.2
2018-08-12T05:37:34.583Z,72.9
2018-08-12T05:38:35.303Z,78.0
2018-08-12T05:39:36.033Z,81.3
2018-08-12T05:40:36.806Z,84.3
2018-08-12T05:41:37.532Z,88.0
2018-08-12T05:42:38.279Z,88.7
2018-08-12T05:43:39.257Z,90.1
2018-08-12T05:44:39.986Z,90.3
2018-08-12T05:45:40.713Z,91.8
2018-08-12T05:46:42.869Z,91.6
2018-08-12T05:47:43.797Z,90.8
2018-08-12T05:48:44.512Z,91.4
2018-08-12T05:49:45.240Z,91.6
2018-08-12T05:50:45.973Z,90.8
2018-08-12T05:51:46.749Z,89.5
2018-08-12T05:52:47.476Z,90.3
2018-08-12T05:53:48.204Z,90.1
2018-08-12T05:54:48.936Z,88.9
2018-08-12T05:55:49.665Z,87.6
2018-08-12T05:56:50.687Z,87.5
2018-08-12T05:57:51.411Z,87.3
2018-08-12T05:58:52.144Z,88.4
2018-08-12T05:59:53.123Z,88.5
2018-08-12T06:00:53.840Z,88.3
2018-08-12T06:01:54.560Z,89.8
2018-08-12T06:02:55.322Z,88.6
2018-08-12T06:03:56.011Z,88.4
2018-08-12T06:04:56.992Z,87.4
2018-08-12T06:05:57.747Z,87.3
2018-08-12T06:06:58.765Z,87.4
2018-08-12T06:07:59.495Z,86.9
2018-08-12T06:09:00.291Z,86.9
2018-08-12T06:10:00.940Z,87.0
2018-08-12T06:11:01.663Z,89.8
2018-08-12T06:12:02.740Z,89.2
2018-08-12T06:13:03.460Z,88.8
2018-08-12T06:14:04.182Z,88.1
2018-08-12T06:15:04.923Z,87.7
2018-08-12T06:16:05.634Z,88.0
2018-08-12T06:17:06.361Z,88.1
2018-08-12T06:18:07.153Z,87.4
2018-08-12T06:19:07.890Z,87.4
2018-08-12T06:20:08.601Z,87.9
2018-08-12T06:21:09.327Z,88.1
2018-08-12T06:22:10.064Z,87.7
2018-08-12T06:23:10.831Z,87.5
2018-08-12T06:24:11.559Z,87.3
2018-08-12T06:25:12.540Z,85.8
2018-08-12T06:26:13.260Z,86.3
2018-08-12T06:27:14.230Z,86.7
2018-08-12T06:28:14.965Z,91.5
2018-08-12T06:29:15.692Z,91.1
2018-08-12T06:30:16.424Z,90.2
2018-08-12T06:31:17.145Z,90.5
2018-08-12T06:32:17.876Z,90.6
2018-08-12T06:33:18.664Z,90.4
2018-08-12T06:34:19.386Z,92.1
2018-08-12T06:35:20.112Z,93.4
2018-08-12T06:36:20.842Z,93.4
2018-08-12T06:37:21.570Z,93.7
2018-08-12T06:38:22.287Z,94.4
2018-08-12T06:39:23.079Z,98.5
2018-08-12T06:40:23.805Z,99.0
2018-08-12T06:41:24.540Z,100.0
2018-08-12T06:42:25.270Z,100.0
2018-08-12T06:43:26.514Z,98.7
2018-08-12T06:44:27.729Z,100.0
2018-08-12T06:45:28.908Z,100.0
2018-08-12T06:46:29.950Z,100.0
2018-08-12T06:47:30.730Z,100.0
2018-08-12T06:48:31.492Z,100.0
2018-08-12T06:49:33.065Z,100.0
2018-08-12T06:50:34.014Z,100.0
2018-08-12T06:51:34.730Z,100.0
2018-08-12T06:52:35.810Z,100.0
2018-08-12T06:53:36.531Z,100.0
2018-08-12T06:54:37.266Z,100.0
2018-08-12T06:55:38.003Z,100.0
2018-08-12T06:56:39.146Z,98.2
2018-08-12T06:57:39.902Z,100.0
2018-08-12T06:58:40.691Z,100.0
2018-08-12T06:59:41.524Z,97.6
2018-08-12T07:00:42.320Z,97.8
2018-08-12T07:01:43.178Z,93.0
2018-08-12T07:02:43.915Z,93.1
2018-08-12T07:03:44.689Z,96.7
2018-08-12T07:04:45.541Z,97.3
2018-08-12T07:05:46.268Z,95.7
2018-08-12T07:06:46.999Z,97.8
2018-08-12T07:07:47.727Z,99.2
2018-08-12T07:08:48.491Z,100.0
2018-08-12T07:09:49.216Z,97.8
2018-08-12T07:10:49.952Z,89.3
2018-08-12T07:11:50.708Z,88.8
2018-08-12T07:12:51.438Z,91.1
2018-08-12T07:13:52.213Z,96.4
2018-08-12T07:14:53.205Z,97.2
2018-08-12T07:15:53.940Z,95.4
2018-08-12T07:16:54.678Z,93.4
2018-08-12T07:17:55.409Z,92.1
2018-08-12T07:18:56.481Z,92.0
2018-08-12T07:19:57.208Z,77.6
2018-08-12T07:20:57.938Z,78.6
2018-08-12T07:21:58.666Z,77.3
2018-08-12T07:22:59.640Z,76.7
2018-08-12T07:24:00.357Z,77.1
2018-08-12T07:25:01.432Z,77.4
2018-08-12T07:26:02.149Z,72.8
2018-08-12T07:27:03.142Z,71.4
2018-08-12T07:28:03.855Z,72.0
2018-08-12T07:29:04.581Z,73.3
2018-08-12T07:30:05.326Z,71.3
2018-08-12T07:31:06.054Z,72.2
2018-08-12T07:32:06.841Z,71.8
2018-08-12T07:33:07.578Z,73.4
2018-08-12T07:34:08.310Z,70.1
2018-08-12T07:35:09.044Z,70.0
2018-08-12T07:36:09.895Z,69.3
2018-08-12T07:37:10.816Z,69.6
2018-08-12T07:38:11.545Z,66.8
2018-08-12T07:39:12.282Z,66.7
2018-08-12T07:40:13.013Z,66.2
2018-08-12T07:41:13.749Z,65.7
2018-08-12T07:42:14.986Z,62.6
2018-08-12T07:43:15.764Z,61.8
2018-08-12T07:44:16.502Z,61.3
2018-08-12T07:45:17.231Z,58.7
2018-08-12T07:46:18.357Z,58.8
2018-08-12T07:47:19.080Z,58.8
2018-08-12T07:48:20.154Z,59.3
2018-08-12T07:49:20.887Z,60.5
2018-08-12T07:50:21.613Z,61.2
2018-08-12T07:51:22.338Z,61.3
2018-08-12T07:52:23.059Z,60.4
2018-08-12T07:53:24.085Z,60.3
2018-08-12T07:54:24.810Z,59.3
2018-08-12T07:55:25.556Z,59.0
2018-08-12T07:56:26.525Z,57.5
2018-08-12T07:57:27.255Z,57.7
2018-08-12T07:58:28.051Z,56.8
2018-08-12T07:59:28.779Z,57.1
2018-08-12T08:00:29.507Z,57.9
2018-08-12T08:01:30.235Z,58.6
2018-08-12T08:02:30.962Z,56.5
2018-08-12T08:03:31.702Z,55.9
2018-08-12T08:04:32.432Z,56.5
2018-08-12T08:05:33.171Z,55.8
2018-08-12T08:06:33.947Z,54.4
2018-08-12T08:07:34.751Z,53.7
2018-08-12T08:08:35.914Z,53.9
2018-08-12T08:09:36.695Z,55.5
2018-08-12T08:10:37.743Z,52.9
2018-08-12T08:11:39.330Z,52.3
2018-08-12T08:12:40.522Z,51.0
2018-08-12T08:13:41.229Z,51.7
2018-08-12T08:14:42.456Z,52.6
2018-08-12T08:15:43.675Z,53.1
2018-08-12T08:16:44.408Z,51.5
2018-08-12T08:17:45.345Z,49.5
2018-08-12T08:18:46.486Z,50.3
2018-08-12T08:19:47.289Z,50.5
2018-08-12T08:20:48.026Z,51.2
2018-08-12T08:21:48.744Z,49.8
2018-08-12T08:22:49.486Z,50.4
2018-08-12T08:23:50.216Z,51.0
2018-08-12T08:24:50.963Z,52.1
2018-08-12T08:25:51.776Z,50.3
2018-08-12T08:26:52.432Z,50.5
2018-08-12T08:27:53.164Z,49.4
2018-08-12T08:28:53.904Z,48.9
2018-08-12T08:29:54.627Z,49.5
2018-08-12T08:30:55.360Z,49.9
2018-08-12T08:31:56.259Z,50.0
2018-08-12T08:32:56.830Z,50.3
2018-08-12T08:33:57.577Z,49.2
2018-08-12T08:34:58.303Z,48.8
2018-08-12T08:35:59.044Z,47.6
2018-08-12T08:36:59.777Z,47.9
2018-08-12T08:38:00.522Z,47.7
2018-08-12T08:39:01.243Z,49.1
2018-08-12T08:40:02.246Z,47.8
2018-08-12T08:41:02.981Z,48.0
2018-08-12T08:42:03.714Z,47.6
2018-08-12T08:43:04.444Z,47.3
2018-08-12T08:44:05.188Z,46.6
2018-08-12T08:45:05.958Z,46.7
2018-08-12T08:46:06.684Z,46.6
2018-08-12T08:47:07.417Z,45.0
2018-08-12T08:48:08.408Z,46.1
2018-08-12T08:49:09.140Z,44.6
2018-08-12T08:50:09.868Z,44.8
2018-08-12T08:51:10.602Z,44.9
2018-08-12T08:52:11.339Z,46.0
2018-08-12T08:53:12.073Z,45.8
2018-08-12T08:54:12.807Z,45.3
2018-08-12T08:55:13.543Z,44.5
2018-08-12T08:56:14.342Z,45.3
2018-08-12T08:57:15.019Z,44.3
2018-08-12T08:58:15.746Z,42.0
2018-08-12T08:59:17.036Z,43.0
2018-08-12T09:00:17.757Z,42.9
2018-08-12T09:01:18.500Z,43.0
2018-08-12T09:02:19.281Z,43.5
2018-08-12T09:03:20.014Z,42.9
2018-08-12T09:04:21.003Z,41.9
2018-08-12T09:05:21.742Z,41.0
2018-08-12T09:06:22.480Z,41.3
2018-08-12T09:07:23.527Z,43.0
2018-08-12T09:08:24.459Z,42.3
2018-08-12T09:09:25.027Z,41.4
2018-08-12T09:10:25.811Z,39.3
2018-08-12T09:11:26.800Z,39.8
2018-08-12T09:12:27.517Z,40.2
2018-08-12T09:13:28.255Z,39.6
2018-08-12T09:14:28.989Z,39.9
2018-08-12T09:15:29.766Z,40.4
2018-08-12T09:16:30.802Z,39.6
2018-08-12T09:17:31.537Z,40.1
2018-08-12T09:18:32.282Z,39.2
2018-08-12T09:19:33.017Z,39.8
2018-08-12T09:20:33.756Z,39.6
2018-08-12T09:21:34.493Z,39.6
2018-08-12T09:22:35.294Z,39.5
2018-08-12T09:23:36.119Z,38.1
2018-08-12T09:24:36.864Z,39.2
2018-08-12T09:25:37.613Z,39.6
2018-08-12T09:26:38.369Z,40.3
2018-08-12T09:27:39.225Z,41.5
2018-08-12T09:28:40.128Z,40.9
2018-08-12T09:29:40.909Z,41.0
2018-08-12T09:30:41.989Z,40.7
2018-08-12T09:31:42.789Z,39.8
2018-08-12T09:32:43.707Z,39.7
2018-08-12T09:33:44.984Z,40.5
2018-08-12T09:34:45.749Z,39.9
2018-08-12T09:35:46.526Z,40.7
2018-08-12T09:36:47.263Z,39.4
2018-08-12T09:37:48.270Z,39.8
2018-08-12T09:38:49.025Z,40.7
2018-08-12T09:39:49.784Z,39.4
2018-08-12T09:40:50.529Z,40.6
2018-08-12T09:41:51.258Z,39.8
2018-08-12T09:42:52.299Z,40.0
2018-08-12T09:43:53.042Z,39.8
2018-08-12T09:44:53.804Z,40.3
2018-08-12T09:45:54.554Z,40.9
2018-08-12T09:46:55.299Z,39.4
2018-08-12T09:47:56.096Z,39.4
2018-08-12T09:48:56.827Z,39.0
2018-08-12T09:49:57.577Z,39.4
2018-08-12T09:50:58.305Z,39.3
2018-08-12T09:51:59.398Z,39.6
2018-08-12T09:53:00.294Z,38.2
2018-08-12T09:54:01.063Z,39.1
2018-08-12T09:55:01.805Z,38.0
2018-08-12T09:56:02.554Z,38.1
2018-08-12T09:57:03.299Z,38.0
2018-08-12T09:58:04.377Z,37.6
2018-08-12T09:59:05.134Z,37.7
2018-08-12T10:00:05.875Z,36.9
2018-08-12T10:01:06.598Z,37.8
2018-08-12T10:02:07.353Z,37.8
2018-08-12T10:03:08.338Z,37.2
2018-08-12T10:04:09.073Z,35.8
2018-08-12T10:05:09.808Z,35.3
2018-08-12T10:06:10.814Z,35.7
2018-08-12T10:07:11.542Z,35.1
2018-08-12T10:08:12.623Z,35.1
2018-08-12T10:09:13.361Z,34.4
2018-08-12T10:10:14.099Z,36.0
2018-08-12T10:11:14.816Z,36.5
2018-08-12T10:12:16.619Z,34.6
2018-08-12T10:13:17.345Z,36.4
2018-08-12T10:14:18.075Z,36.6
2018-08-12T10:15:18.808Z,36.3
2018-08-12T10:16:19.560Z,36.7
2018-08-12T10:17:20.295Z,35.9
2018-08-12T10:18:21.092Z,36.0
2018-08-12T10:19:21.836Z,36.7
2018-08-12T10:20:22.566Z,34.3
2018-08-12T10:21:23.329Z,34.4
2018-08-12T10:22:24.065Z,34.7
2018-08-12T10:23:24.793Z,32.7
2018-08-12T10:24:25.561Z,34.8
2018-08-12T10:25:26.304Z,34.7
2018-08-12T10:26:27.305Z,35.0
2018-08-12T10:27:28.051Z,34.5
2018-08-12T10:28:28.796Z,35.8
2018-08-12T10:29:29.551Z,34.7
2018-08-12T10:30:30.330Z,35.1
2018-08-12T10:31:31.076Z,34.2
2018-08-12T10:32:32.058Z,32.7
2018-08-12T10:33:32.795Z,33.4
2018-08-12T10:34:33.543Z,33.3
2018-08-12T10:35:34.284Z,33.9
2018-08-12T10:36:35.039Z,33.8
2018-08-12T10:37:35.771Z,34.2
2018-08-12T10:38:36.516Z,34.2
2018-08-12T10:39:37.282Z,34.4
2018-08-12T10:40:38.136Z,35.2
2018-08-12T10:41:38.941Z,34.6
2018-08-12T10:42:39.685Z,34.5
2018-08-12T10:43:40.410Z,34.1
2018-08-12T10:44:41.147Z,34.0
2018-08-12T10:45:42.196Z,35.3
2018-08-12T10:46:42.938Z,35.8
2018-08-12T10:47:43.673Z,36.2
2018-08-12T10:48:44.412Z,37.0
2018-08-12T10:49:45.146Z,37.5
2018-08-12T10:50:45.875Z,36.4
2018-08-12T10:51:46.615Z,35.9
2018-08-12T10:52:47.414Z,35.1
2018-08-12T10:53:48.147Z,34.4
2018-08-12T10:54:48.889Z,34.0
2018-08-12T10:55:49.626Z,33.5
2018-08-12T10:56:50.365Z,33.2
2018-08-12T10:57:51.458Z,32.0
2018-08-12T10:58:52.898Z,33.4
2018-08-12T10:59:53.639Z,32.4
2018-08-12T11:00:54.369Z,33.1
2018-08-12T11:01:55.101Z,31.8
2018-08-12T11:02:56.228Z,32.7
2018-08-12T11:03:59.390Z,32.7
2018-08-12T11:05:01.290Z,34.0
2018-08-12T11:06:02.384Z,34.4
2018-08-12T11:07:03.460Z,35.5
2018-08-12T11:08:04.373Z,34.9
2018-08-12T11:09:05.480Z,35.1
2018-08-12T11:10:06.260Z,34.5
2018-08-12T11:11:07.058Z,35.6
2018-08-12T11:12:08.445Z,35.0
2018-08-12T11:13:09.365Z,33.9
2018-08-12T11:14:10.553Z,34.0
2018-08-12T11:15:11.304Z,33.1
2018-08-12T11:16:12.054Z,33.3
2018-08-12T11:17:12.834Z,32.6
2018-08-12T11:18:13.579Z,33.3
2018-08-12T11:19:14.311Z,32.7
2018-08-12T11:20:15.054Z,33.4
2018-08-12T11:21:15.794Z,33.8
2018-08-12T11:22:16.529Z,34.4
2018-08-12T11:23:17.267Z,34.1
2018-08-12T11:24:18.020Z,34.7
2018-08-12T11:25:18.804Z,34.5
2018-08-12T11:26:19.498Z,35.0
2018-08-12T11:27:20.232Z,36.0
2018-08-12T11:28:21.274Z,36.6
2018-08-12T11:29:22.282Z,36.9
2018-08-12T11:30:23.015Z,35.9
2018-08-12T11:31:23.742Z,34.5
2018-08-12T11:32:24.741Z,34.8
2018-08-12T11:33:25.518Z,34.6
2018-08-12T11:34:26.274Z,34.3
2018-08-12T11:35:27.017Z,34.6
2018-08-12T11:36:27.746Z,34.7
2018-08-12T11:37:28.490Z,34.4
2018-08-12T11:38:29.217Z,33.9
2018-08-12T11:39:30.034Z,34.3
2018-08-12T11:40:30.839Z,34.4
2018-08-12T11:41:31.621Z,33.4
2018-08-12T11:42:32.844Z,34.0
2018-08-12T11:43:33.579Z,34.4
2018-08-12T11:44:34.309Z,33.9
2018-08-12T11:45:35.055Z,34.4
2018-08-12T11:46:35.787Z,35.2
2018-08-12T11:47:36.577Z,36.0
2018-08-12T11:48:37.323Z,36.6
2018-08-12T11:49:38.189Z,36.4
2018-08-12T11:50:38.930Z,35.8
2018-08-12T11:51:39.678Z,35.2
2018-08-12T11:52:40.414Z,35.2
2018-08-12T11:53:41.157Z,34.5
2018-08-12T11:54:42.195Z,34.0
2018-08-12T11:55:42.954Z,33.8
2018-08-12T11:56:43.689Z,31.8
2018-08-12T11:57:44.440Z,30.5
2018-08-12T11:58:45.183Z,31.2
2018-08-12T11:59:45.941Z,31.3
2018-08-12T12:00:46.671Z,31.1
2018-08-12T12:01:47.405Z,31.8
2018-08-12T12:02:48.386Z,32.8
2018-08-12T12:03:49.682Z,32.8
2018-08-12T12:04:50.416Z,31.8
2018-08-12T12:05:51.204Z,31.2
2018-08-12T12:06:51.956Z,31.6
2018-08-12T12:07:52.685Z,31.6
2018-08-12T12:08:53.763Z,30.6
2018-08-12T12:09:54.573Z,30.6
2018-08-12T12:10:55.992Z,31.2
2018-08-12T12:11:56.720Z,30.6
2018-08-12T12:12:57.472Z,30.3
2018-08-12T12:13:58.241Z,29.4
2018-08-12T12:14:59.143Z,28.4
2018-08-12T12:16:00.051Z,28.4
2018-08-12T12:17:00.778Z,28.3
2018-08-12T12:18:01.759Z,28.6
2018-08-12T12:19:02.494Z,30.4
2018-08-12T12:20:03.229Z,30.5
2018-08-12T12:21:03.977Z,30.7
2018-08-12T12:22:04.977Z,30.2
2018-08-12T12:23:05.977Z,29.7
2018-08-12T12:24:06.707Z,30.3
2018-08-12T12:25:07.507Z,29.9
2018-08-12T12:26:08.331Z,28.8
2018-08-12T12:27:09.297Z,28.7
2018-08-12T12:28:10.087Z,28.4
2018-08-12T12:29:10.817Z,28.8
2018-08-12T12:30:11.608Z,29.8
2018-08-12T12:31:12.343Z,30.6
2018-08-12T12:32:13.094Z,30.3
2018-08-12T12:33:13.837Z,29.8
2018-08-12T12:34:14.584Z,30.0
2018-08-12T12:35:15.367Z,29.3
2018-08-12T12:36:16.127Z,29.3
2018-08-12T12:37:16.859Z,29.2
2018-08-12T12:38:17.593Z,28.7
2018-08-12T12:39:18.322Z,29.5
2018-08-12T12:40:19.424Z,30.9
2018-08-12T12:41:20.155Z,31.7
2018-08-12T12:42:20.902Z,30.6
2018-08-12T12:43:21.636Z,31.6
2018-08-12T12:44:22.384Z,32.1
2018-08-12T12:45:23.192Z,31.8
2018-08-12T12:46:23.929Z,31.5
2018-08-12T12:47:24.660Z,29.7
2018-08-12T12:48:25.404Z,30.4
2018-08-12T12:49:26.145Z,30.4
2018-08-12T12:50:26.878Z,30.6
2018-08-12T12:51:27.625Z,30.5
2018-08-12T12:52:28.415Z,29.8
2018-08-12T12:53:29.447Z,29.0
2018-08-12T12:54:30.199Z,29.0
2018-08-12T12:55:30.938Z,28.7
2018-08-12T12:56:31.753Z,29.5
2018-08-12T12:57:32.416Z,30.2
2018-08-12T12:58:33.198Z,30.4
2018-08-12T12:59:34.041Z,30.7
2018-08-12T13:00:34.765Z,30.4
2018-08-12T13:01:35.506Z,31.1
2018-08-12T13:02:36.488Z,30.6
2018-08-12T13:03:37.226Z,30.2
2018-08-12T13:04:37.981Z,29.9
2018-08-12T13:05:38.713Z,28.4
2018-08-12T13:06:39.459Z,28.9
2018-08-12T13:07:40.535Z,28.1
2018-08-12T13:08:41.285Z,28.1
2018-08-12T13:09:42.030Z,27.9
2018-08-12T13:10:42.765Z,29.4
2018-08-12T13:11:43.515Z,29.3
2018-08-12T13:12:44.246Z,29.4
2018-08-12T13:13:45.020Z,29.7
2018-08-12T13:14:45.746Z,30.0
2018-08-12T13:15:46.485Z,29.8
2018-08-12T13:16:47.228Z,30.4
2018-08-12T13:17:48.051Z,29.9
2018-08-12T13:18:49.146Z,29.1
2018-08-12T13:19:49.870Z,29.0
2018-08-12T13:20:50.615Z,28.4
2018-08-12T13:21:51.343Z,29.1
2018-08-12T13:22:52.088Z,28.9
2018-08-12T13:23:52.885Z,28.3
2018-08-12T13:24:53.621Z,28.6
2018-08-12T13:25:54.619Z,29.6
2018-08-12T13:26:55.353Z,29.5
2018-08-12T13:27:56.096Z,28.7
2018-08-12T13:28:56.829Z,28.2
2018-08-12T13:29:57.576Z,28.4
2018-08-12T13:30:58.322Z,28.1
2018-08-12T13:31:59.321Z,30.6