createdAt,value
2023-01-03T00:00:00.713Z,899.3
2023-01-03T00:01:00.780Z,899.3
2023-01-03T00:02:00.630Z,899.3
2023-01-03T00:03:00.658Z,899.3
2023-01-03T00:04:00.706Z,899.3
2023-01-03T00:05:00.640Z,899.3
2023-01-03T00:06:02.714Z,899.3
2023-01-03T00:07:00.621Z,899.3
2023-01-03T00:08:00.689Z,899.3
2023-01-03T00:09:00.648Z,899.3
2023-01-03T00:10:00.700Z,899.3
2023-01-03T00:11:00.722Z,899.3
2023-01-03T00:12:00.823Z,899.2
2023-01-03T00:13:00.758Z,899.2
2023-01-03T00:14:00.596Z,899.2
2023-01-03T00:15:00.571Z,899.2
2023-01-03T00:16:00.603Z,899.2
2023-01-03T00:17:00.719Z,899.2
2023-01-03T00:18:00.811Z,899.1
2023-01-03T00:19:00.600Z,899.1
2023-01-03T00:20:00.667Z,899.2
2023-01-03T00:21:00.647Z,899.1
2023-01-03T00:22:00.620Z,899.1
2023-01-03T00:23:00.627Z,899.1
2023-01-03T00:24:00.700Z,899.1
2023-01-03T00:25:00.609Z,899.1
2023-01-03T00:26:01.645Z,899.2
2023-01-03T00:27:00.611Z,899.2
2023-01-03T00:28:00.755Z,899.2
2023-01-03T00:29:00.601Z,899.2
2023-01-03T00:30:00.751Z,899.1
2023-01-03T00:31:00.719Z,899.2
2023-01-03T00:32:00.631Z,899.1
2023-01-03T00:33:00.603Z,899.1
2023-01-03T00:34:00.595Z,899.1
2023-01-03T00:35:05.127Z,899.1
2023-01-03T00:36:00.758Z,899.1
2023-01-03T00:37:00.610Z,899.1
2023-01-03T00:38:00.627Z,899.1
2023-01-03T00:39:00.605Z,899.1
2023-01-03T00:40:00.668Z,899.1
2023-01-03T00:41:00.617Z,899.1
2023-01-03T00:42:00.832Z,899.1
2023-01-03T00:43:00.788Z,899.1
2023-01-03T00:44:00.645Z,899.0
2023-01-03T00:45:00.647Z,899.0
2023-01-03T00:46:01.733Z,899.0
2023-01-03T00:47:00.572Z,899.0
2023-01-03T00:48:00.938Z,899.0
2023-01-03T00:49:00.626Z,899.0
2023-01-03T00:50:00.638Z,899.0
2023-01-03T00:51:00.660Z,898.9
2023-01-03T00:52:00.592Z,899.0
2023-01-03T00:53:00.595Z,899.0
2023-01-03T00:54:00.794Z,899.0
2023-01-03T00:55:00.638Z,898.9
2023-01-03T00:56:00.614Z,899.0
2023-01-03T00:57:00.618Z,898.9
2023-01-03T00:58:00.717Z,898.9
2023-01-03T00:59:00.566Z,898.9
2023-01-03T01:00:00.686Z,898.9
2023-01-03T01:01:00.600Z,898.9
2023-01-03T01:02:00.641Z,898.9
2023-01-03T01:03:00.839Z,898.8
2023-01-03T01:04:00.668Z,898.8
2023-01-03T01:05:00.571Z,898.8
2023-01-03T01:06:01.098Z,898.8
2023-01-03T01:07:00.628Z,898.8
2023-01-03T01:08:00.626Z,898.8
2023-01-03T01:09:00.601Z,898.8
2023-01-03T01:10:00.600Z,898.8
2023-01-03T01:11:00.600Z,898.8
2023-01-03T01:12:00.712Z,898.8
2023-01-03T01:13:00.653Z,898.8
2023-01-03T01:14:00.798Z,898.8
2023-01-03T01:15:00.610Z,898.8
2023-01-03T01:16:00.651Z,898.8
2023-01-03T01:17:00.572Z,898.8
2023-01-03T01:18:00.724Z,898.8
2023-01-03T01:19:00.597Z,898.8
2023-01-03T01:20:00.603Z,898.8
2023-01-03T01:21:00.678Z,898.8
2023-01-03T01:22:00.659Z,898.8
2023-01-03T01:23:00.712Z,898.8
2023-01-03T01:24:00.738Z,898.8
2023-01-03T01:25:00.592Z,898.8
2023-01-03T01:26:00.935Z,898.8
2023-01-03T01:27:00.666Z,898.8
2023-01-03T01:28:00.653Z,898.8
2023-01-03T01:29:00.775Z,898.8
2023-01-03T01:30:00.720Z,898.8
2023-01-03T01:31:00.670Z,898.8
2023-01-03T01:32:00.666Z,898.8
2023-01-03T01:33:00.600Z,898.8
2023-01-03T01:34:00.568Z,898.8
2023-01-03T01:35:00.571Z,898.8
2023-01-03T01:36:00.764Z,898.8
2023-01-03T01:37:00.567Z,898.8
2023-01-03T01:38:00.612Z,898.8
2023-01-03T01:39:00.594Z,898.8
2023-01-03T01:40:00.594Z,898.8
2023-01-03T01:41:00.603Z,898.8
2023-01-03T01:42:00.738Z,898.8
2023-01-03T01:43:00.603Z,898.8
2023-01-03T01:44:00.734Z,898.8
2023-01-03T01:45:00.593Z,898.8
2023-01-03T01:46:00.611Z,898.7
2023-01-03T01:47:00.567Z,898.8
2023-01-03T01:48:00.772Z,898.8
2023-01-03T01:49:00.592Z,898.7
2023-01-03T01:50:00.593Z,898.8
2023-01-03T01:51:00.571Z,898.8
2023-01-03T01:52:00.599Z,898.8
2023-01-03T01:53:00.602Z,898.8
2023-01-03T01:54:00.698Z,898.8
2023-01-03T01:55:00.609Z,898.7
2023-01-03T01:56:00.593Z,898.8
2023-01-03T01:57:00.683Z,898.8
2023-01-03T01:58:00.674Z,898.8
2023-01-03T01:59:00.892Z,898.8
2023-01-03T02:00:00.914Z,898.8
2023-01-03T02:01:00.711Z,898.8
2023-01-03T02:02:00.888Z,898.8
2023-01-03T02:03:00.912Z,898.8
2023-01-03T02:04:00.657Z,898.8
2023-01-03T02:05:00.686Z,898.9
2023-01-03T02:06:00.822Z,898.9
2023-01-03T02:07:00.813Z,898.9
2023-01-03T02:08:00.612Z,898.9
2023-01-03T02:09:00.630Z,898.9
2023-01-03T02:10:00.597Z,898.9
2023-01-03T02:11:00.578Z,898.9
2023-01-03T02:12:00.841Z,898.9
2023-01-03T02:13:00.649Z,898.9
2023-01-03T02:14:00.679Z,898.9
2023-01-03T02:15:00.693Z,898.9
2023-01-03T02:16:00.679Z,898.9
2023-01-03T02:17:00.707Z,898.9
2023-01-03T02:18:00.745Z,898.9
2023-01-03T02:19:00.599Z,898.9
2023-01-03T02:20:00.631Z,898.9
2023-01-03T02:21:00.611Z,898.9
2023-01-03T02:22:00.622Z,898.9
2023-01-03T02:23:00.595Z,898.9
2023-01-03T02:24:00.732Z,898.9
2023-01-03T02:25:00.622Z,898.9
2023-01-03T02:26:00.605Z,898.9
2023-01-03T02:27:00.601Z,898.9
2023-01-03T02:28:00.572Z,898.9
2023-01-03T02:29:00.618Z,898.9
2023-01-03T02:30:00.734Z,898.9
2023-01-03T02:31:00.658Z,898.9
2023-01-03T02:32:00.601Z,898.9
2023-01-03T02:33:00.593Z,898.9
2023-01-03T02:34:00.573Z,899.0
2023-01-03T02:35:00.596Z,899.0
2023-01-03T02:36:00.715Z,898.9
2023-01-03T02:37:00.579Z,898.9
2023-01-03T02:38:00.596Z,899.0
2023-01-03T02:39:00.598Z,898.9
2023-01-03T02:40:00.599Z,899.0
2023-01-03T02:41:00.562Z,899.0
2023-01-03T02:42:00.821Z,899.0
2023-01-03T02:43:00.678Z,899.0
2023-01-03T02:44:00.654Z,899.0
2023-01-03T02:45:00.766Z,899.0
2023-01-03T02:46:00.665Z,899.0
2023-01-03T02:47:00.668Z,899.0
2023-01-03T02:48:00.849Z,899.0
2023-01-03T02:49:00.631Z,899.0
2023-01-03T02:50:00.608Z,899.0
2023-01-03T02:51:00.663Z,899.0
2023-01-03T02:52:00.611Z,899.0
2023-01-03T02:53:00.654Z,899.0
2023-01-03T02:54:00.926Z,899.0
2023-01-03T02:55:00.590Z,899.0
2023-01-03T02:56:00.600Z,899.0
2023-01-03T02:57:00.632Z,899.0
2023-01-03T02:58:00.571Z,899.0
2023-01-03T02:59:00.610Z,899.0
2023-01-03T03:00:00.873Z,899.0
2023-01-03T03:01:00.606Z,899.0
2023-01-03T03:02:00.719Z,899.0
2023-01-03T03:03:00.694Z,899.0
2023-01-03T03:04:00.669Z,899.0
2023-01-03T03:05:00.596Z,899.0
2023-01-03T03:06:00.757Z,899.0
2023-01-03T03:07:00.611Z,899.0
2023-01-03T03:08:00.590Z,899.0
2023-01-03T03:09:00.607Z,899.0
2023-01-03T03:10:00.600Z,899.0
2023-01-03T03:11:00.604Z,899.0
2023-01-03T03:12:00.726Z,899.0
2023-01-03T03:13:00.604Z,899.0
2023-01-03T03:14:00.628Z,899.0
2023-01-03T03:15:00.676Z,899.0
2023-01-03T03:16:00.737Z,899.0
2023-01-03T03:17:00.625Z,899.0
2023-01-03T03:18:00.689Z,899.0
2023-01-03T03:19:00.605Z,899.1
2023-01-03T03:20:04.518Z,899.0
2023-01-03T03:21:00.594Z,899.0
2023-01-03T03:22:00.570Z,899.0
2023-01-03T03:23:00.599Z,899.0
2023-01-03T03:24:00.726Z,899.1
2023-01-03T03:25:00.605Z,899.1
2023-01-03T03:26:00.566Z,899.1
2023-01-03T03:27:00.627Z,899.1
2023-01-03T03:28:00.622Z,899.1
2023-01-03T03:29:00.639Z,899.0
2023-01-03T03:30:00.692Z,899.1
2023-01-03T03:31:00.753Z,899.1
2023-01-03T03:32:00.647Z,899.1
2023-01-03T03:33:00.668Z,899.1
2023-01-03T03:34:00.697Z,899.1
2023-01-03T03:35:00.624Z,899.1
2023-01-03T03:36:00.747Z,899.1
2023-01-03T03:37:00.630Z,899.1
2023-01-03T03:38:00.596Z,899.1
2023-01-03T03:39:00.570Z,899.2
2023-01-03T03:40:00.597Z,899.2
2023-01-03T03:41:00.631Z,899.2
2023-01-03T03:42:00.849Z,899.2
2023-01-03T03:43:00.625Z,899.2
2023-01-03T03:44:00.578Z,899.2
2023-01-03T03:45:01.324Z,899.2
2023-01-03T03:46:00.721Z,899.2
2023-01-03T03:47:04.268Z,899.2
2023-01-03T03:48:00.778Z,899.2
2023-01-03T03:49:00.628Z,899.2
2023-01-03T03:50:00.598Z,899.2
2023-01-03T03:51:00.569Z,899.2
2023-01-03T03:52:00.628Z,899.2
2023-01-03T03:53:00.596Z,899.2
2023-01-03T03:54:01.024Z,899.2
2023-01-03T03:55:00.710Z,899.2
2023-01-03T03:56:00.569Z,899.2
2023-01-03T03:57:00.600Z,899.2
2023-01-03T03:58:00.595Z,899.2
2023-01-03T03:59:00.601Z,899.2
2023-01-03T04:00:00.811Z,899.2
2023-01-03T04:01:00.796Z,899.2
2023-01-03T04:02:01.013Z,899.2
2023-01-03T04:03:00.900Z,899.2
2023-01-03T04:04:00.697Z,899.2
2023-01-03T04:05:00.601Z,899.3
2023-01-03T04:06:00.716Z,899.3
2023-01-03T04:07:00.623Z,899.3
2023-01-03T04:08:00.609Z,899.2
2023-01-03T04:09:00.627Z,899.2
2023-01-03T04:10:00.659Z,899.2
2023-01-03T04:11:00.670Z,899.2
2023-01-03T04:12:00.854Z,899.3
2023-01-03T04:13:00.680Z,899.2
2023-01-03T04:14:00.663Z,899.3
2023-01-03T04:15:00.625Z,899.2
2023-01-03T04:16:00.731Z,899.2
2023-01-03T04:17:00.773Z,899.3
2023-01-03T04:18:00.695Z,899.3
2023-01-03T04:19:00.633Z,899.3
2023-01-03T04:20:00.645Z,899.3
2023-01-03T04:21:00.608Z,899.3
2023-01-03T04:22:00.691Z,899.3
2023-01-03T04:23:00.709Z,899.3
2023-01-03T04:24:00.696Z,899.3
2023-01-03T04:25:00.603Z,899.3
2023-01-03T04:26:00.575Z,899.3
2023-01-03T04:27:00.595Z,899.3
2023-01-03T04:28:00.613Z,899.3
2023-01-03T04:29:00.618Z,899.4
2023-01-03T04:30:00.745Z,899.4
2023-01-03T04:31:00.607Z,899.4
2023-01-03T04:32:00.759Z,899.4
2023-01-03T04:33:00.689Z,899.4
2023-01-03T04:34:00.601Z,899.4
2023-01-03T04:35:00.592Z,899.4
2023-01-03T04:36:00.716Z,899.5
2023-01-03T04:37:00.606Z,899.5
2023-01-03T04:38:00.591Z,899.5
2023-01-03T04:39:00.604Z,899.5
2023-01-03T04:40:00.573Z,899.5
2023-01-03T04:41:00.597Z,899.5
2023-01-03T04:42:00.748Z,899.6
2023-01-03T04:43:00.627Z,899.6
2023-01-03T04:44:00.574Z,899.6
2023-01-03T04:45:00.610Z,899.6
2023-01-03T04:46:00.656Z,899.6
2023-01-03T04:47:00.640Z,899.6
2023-01-03T04:48:00.877Z,899.6
2023-01-03T04:49:00.625Z,899.6
2023-01-03T04:50:00.654Z,899.6
2023-01-03T04:51:00.668Z,899.6
2023-01-03T04:52:00.596Z,899.6
2023-01-03T04:53:00.663Z,899.6
2023-01-03T04:54:00.720Z,899.7
2023-01-03T04:55:00.619Z,899.7
2023-01-03T04:56:00.642Z,899.7
2023-01-03T04:57:00.662Z,899.6
2023-01-03T04:58:00.646Z,899.7
2023-01-03T04:59:00.567Z,899.7
2023-01-03T05:00:00.795Z,899.7
2023-01-03T05:01:00.698Z,899.7
2023-01-03T05:02:00.823Z,899.7
2023-01-03T05:03:00.834Z,899.7
2023-01-03T05:04:00.681Z,899.7
2023-01-03T05:05:00.605Z,899.7
2023-01-03T05:06:00.830Z,899.7
2023-01-03T05:07:00.595Z,899.8
2023-01-03T05:08:00.596Z,899.8
2023-01-03T05:09:00.594Z,899.8
2023-01-03T05:10:00.602Z,899.7
2023-01-03T05:11:00.602Z,899.8
2023-01-03T05:12:00.754Z,899.8
2023-01-03T05:13:00.636Z,899.8
2023-01-03T05:14:00.603Z,899.8
2023-01-03T05:15:00.638Z,899.8
2023-01-03T05:16:00.649Z,899.8
2023-01-03T05:17:00.672Z,899.8
2023-01-03T05:18:00.723Z,899.8
2023-01-03T05:19:00.606Z,899.8
2023-01-03T05:20:00.629Z,899.8
2023-01-03T05:21:00.593Z,899.8
2023-01-03T05:22:00.624Z,899.8
2023-01-03T05:23:00.570Z,899.8
2023-01-03T05:24:00.742Z,899.8
2023-01-03T05:25:00.776Z,899.8
2023-01-03T05:26:00.599Z,899.8
2023-01-03T05:27:00.584Z,899.8
2023-01-03T05:28:00.653Z,899.8
2023-01-03T05:29:00.605Z,899.8
2023-01-03T05:30:00.801Z,899.8
2023-01-03T05:31:00.572Z,899.8
2023-01-03T05:32:00.665Z,899.8
2023-01-03T05:33:00.806Z,899.8
2023-01-03T05:34:00.663Z,899.9
2023-01-03T05:35:00.679Z,899.8
2023-01-03T05:36:00.866Z,899.9
2023-01-03T05:37:00.594Z,899.8
2023-01-03T05:38:00.627Z,899.9
2023-01-03T05:39:00.632Z,899.8
2023-01-03T05:40:00.604Z,899.9
2023-01-03T05:41:00.628Z,899.9
2023-01-03T05:42:00.759Z,899.9
2023-01-03T05:43:00.594Z,899.8
2023-01-03T05:44:00.632Z,899.9
2023-01-03T05:45:00.632Z,899.9
2023-01-03T05:46:00.673Z,899.9
2023-01-03T05:47:00.623Z,899.9
2023-01-03T05:48:00.777Z,899.9
2023-01-03T05:49:00.627Z,899.9
2023-01-03T05:50:00.644Z,899.9
2023-01-03T05:51:00.608Z,899.9
2023-01-03T05:52:00.686Z,899.9
2023-01-03T05:53:00.646Z,899.9
2023-01-03T05:54:00.747Z,899.9
2023-01-03T05:55:00.593Z,899.9
2023-01-03T05:56:00.609Z,899.9
2023-01-03T05:57:00.571Z,899.9
2023-01-03T05:58:00.627Z,900.0
2023-01-03T05:59:00.634Z,899.9
2023-01-03T06:00:00.742Z,899.9
2023-01-03T06:01:00.600Z,899.9
2023-01-03T06:02:00.723Z,899.9
2023-01-03T06:03:00.775Z,900.0
2023-01-03T06:04:00.695Z,899.9
2023-01-03T06:05:00.621Z,900.0
2023-01-03T06:06:00.761Z,899.9
2023-01-03T06:07:00.632Z,899.9
2023-01-03T06:08:00.666Z,900.0
2023-01-03T06:09:00.599Z,900.0
2023-01-03T06:10:00.633Z,900.0
2023-01-03T06:11:00.612Z,900.0
2023-01-03T06:12:00.825Z,900.0
2023-01-03T06:13:00.628Z,900.0
2023-01-03T06:14:00.630Z,900.0
2023-01-03T06:15:00.588Z,900.0
2023-01-03T06:16:00.603Z,900.0
2023-01-03T06:17:00.617Z,900.0
2023-01-03T06:18:00.726Z,900.0
2023-01-03T06:19:00.695Z,900.0
2023-01-03T06:20:00.632Z,900.0
2023-01-03T06:21:00.648Z,900.0
2023-01-03T06:22:03.284Z,900.0
2023-01-03T06:23:00.576Z,900.0
2023-01-03T06:24:00.859Z,900.1
2023-01-03T06:25:00.574Z,900.1
2023-01-03T06:26:00.623Z,900.1
2023-01-03T06:27:00.604Z,900.1
2023-01-03T06:28:00.598Z,900.2
2023-01-03T06:29:00.576Z,900.2
2023-01-03T06:30:00.761Z,900.2
2023-01-03T06:31:00.629Z,900.2
2023-01-03T06:32:06.849Z,900.2
2023-01-03T06:33:00.627Z,900.2
2023-01-03T06:34:00.759Z,900.1
2023-01-03T06:35:00.598Z,900.2
2023-01-03T06:36:00.744Z,900.2
2023-01-03T06:37:00.622Z,900.2
2023-01-03T06:38:00.656Z,900.2
2023-01-03T06:39:00.654Z,900.1
2023-01-03T06:40:00.575Z,900.2
2023-01-03T06:41:00.688Z,900.2
2023-01-03T06:42:00.774Z,900.2
2023-01-03T06:43:00.601Z,900.2
2023-01-03T06:44:00.702Z,900.2
2023-01-03T06:45:00.605Z,900.2
2023-01-03T06:46:00.663Z,900.2
2023-01-03T06:47:00.631Z,900.2
2023-01-03T06:48:00.738Z,900.2
2023-01-03T06:49:00.803Z,900.2
2023-01-03T06:50:00.604Z,900.2
2023-01-03T06:51:00.605Z,900.2
2023-01-03T06:52:00.567Z,900.2
2023-01-03T06:53:00.597Z,900.1
2023-01-03T06:54:00.719Z,900.1
2023-01-03T06:55:00.612Z,900.1
2023-01-03T06:56:00.677Z,900.2
2023-01-03T06:57:00.685Z,900.1
2023-01-03T06:58:00.572Z,900.1
2023-01-03T06:59:00.611Z,900.1
2023-01-03T07:00:00.814Z,900.1
2023-01-03T07:01:00.648Z,900.1
2023-01-03T07:02:00.888Z,900.1
2023-01-03T07:03:04.265Z,900.1
2023-01-03T07:04:00.875Z,900.1
2023-01-03T07:05:00.619Z,900.1
2023-01-03T07:06:00.792Z,900.1
2023-01-03T07:07:00.607Z,900.1
2023-01-03T07:08:00.647Z,900.1
2023-01-03T07:09:00.623Z,900.1
2023-01-03T07:10:00.691Z,900.1
2023-01-03T07:11:00.603Z,900.1
2023-01-03T07:12:00.809Z,900.1
2023-01-03T07:13:00.583Z,900.1
2023-01-03T07:14:00.623Z,900.1
2023-01-03T07:15:00.633Z,900.1
2023-01-03T07:16:00.675Z,900.1
2023-01-03T07:17:00.607Z,900.1
2023-01-03T07:18:00.764Z,900.1
2023-01-03T07:19:00.865Z,900.1
2023-01-03T07:20:00.601Z,900.0
2023-01-03T07:21:00.626Z,900.1
2023-01-03T07:22:00.603Z,900.1
2023-01-03T07:23:00.630Z,900.1
2023-01-03T07:24:00.737Z,900.1
2023-01-03T07:25:00.596Z,900.1
2023-01-03T07:26:00.603Z,900.1
2023-01-03T07:27:00.597Z,900.0
2023-01-03T07:28:05.945Z,900.0
2023-01-03T07:29:00.643Z,900.0
2023-01-03T07:30:00.845Z,900.0
2023-01-03T07:31:00.672Z,900.0
2023-01-03T07:32:00.609Z,900.0
2023-01-03T07:33:00.608Z,900.0
2023-01-03T07:34:00.771Z,900.0
2023-01-03T07:35:00.643Z,900.0
2023-01-03T07:36:03.618Z,900.0
2023-01-03T07:37:00.630Z,900.0
2023-01-03T07:38:00.596Z,900.0
2023-01-03T07:39:00.601Z,900.0
2023-01-03T07:40:00.651Z,900.0
2023-01-03T07:41:00.599Z,900.1
2023-01-03T07:42:00.807Z,900.0
2023-01-03T07:43:00.593Z,900.0
2023-01-03T07:44:00.680Z,900.0
2023-01-03T07:45:00.616Z,900.0
2023-01-03T07:46:00.622Z,900.0
2023-01-03T07:47:00.621Z,900.0
2023-01-03T07:48:00.751Z,900.0
2023-01-03T07:49:00.722Z,900.0
2023-01-03T07:50:00.650Z,900.0
2023-01-03T07:51:00.600Z,900.0
2023-01-03T07:52:00.573Z,900.0
2023-01-03T07:53:00.607Z,900.0
2023-01-03T07:54:00.755Z,899.9
2023-01-03T07:55:00.575Z,899.9
2023-01-03T07:56:00.639Z,899.9
2023-01-03T07:57:00.645Z,899.9
2023-01-03T07:58:00.645Z,899.8
2023-01-03T07:59:00.629Z,899.9
2023-01-03T08:00:00.748Z,899.8
2023-01-03T08:01:00.615Z,899.9
2023-01-03T08:02:00.823Z,899.8
2023-01-03T08:03:00.710Z,899.8
2023-01-03T08:04:00.731Z,899.8
2023-01-03T08:05:00.684Z,899.7
2023-01-03T08:06:00.802Z,899.7
2023-01-03T08:07:00.601Z,899.7
2023-01-03T08:08:00.576Z,899.7
2023-01-03T08:09:05.893Z,899.7
2023-01-03T08:10:00.624Z,899.7
2023-01-03T08:11:00.597Z,899.7
2023-01-03T08:12:00.745Z,899.7
2023-01-03T08:13:00.608Z,899.7
2023-01-03T08:14:00.579Z,899.7
2023-01-03T08:15:00.612Z,899.6
2023-01-03T08:16:00.643Z,899.7
2023-01-03T08:17:00.574Z,899.6
2023-01-03T08:18:00.807Z,899.6
2023-01-03T08:19:00.707Z,899.7
2023-01-03T08:20:00.625Z,899.6
2023-01-03T08:21:00.616Z,899.6
2023-01-03T08:22:00.605Z,899.6
2023-01-03T08:23:00.603Z,899.6
2023-01-03T08:24:00.804Z,899.6
2023-01-03T08:25:00.691Z,899.6
2023-01-03T08:26:00.629Z,899.5
2023-01-03T08:27:00.651Z,899.5
2023-01-03T08:28:00.625Z,899.5
2023-01-03T08:29:00.601Z,899.5
2023-01-03T08:30:00.774Z,899.5
2023-01-03T08:31:00.725Z,899.5
2023-01-03T08:32:00.626Z,899.4
2023-01-03T08:33:00.630Z,899.4
2023-01-03T08:34:00.747Z,899.4
2023-01-03T08:35:00.749Z,899.4
2023-01-03T08:36:00.754Z,899.4
2023-01-03T08:37:00.616Z,899.4
2023-01-03T08:38:00.610Z,899.3
2023-01-03T08:39:00.649Z,899.3
2023-01-03T08:40:00.616Z,899.3
2023-01-03T08:41:00.623Z,899.3
2023-01-03T08:42:00.734Z,899.3
2023-01-03T08:43:00.769Z,899.3
2023-01-03T08:44:00.784Z,899.2
2023-01-03T08:45:00.753Z,899.2
2023-01-03T08:46:01.014Z,899.2
2023-01-03T08:47:00.791Z,899.2
2023-01-03T08:48:00.868Z,899.2
2023-01-03T08:49:00.700Z,899.2
2023-01-03T08:50:01.018Z,899.2
2023-01-03T08:51:00.759Z,899.2
2023-01-03T08:52:00.875Z,899.2
2023-01-03T08:53:00.656Z,899.2
2023-01-03T08:54:00.752Z,899.2
2023-01-03T08:55:00.643Z,899.2
2023-01-03T08:56:00.694Z,899.2
2023-01-03T08:57:00.636Z,899.1
2023-01-03T08:58:00.615Z,899.1
2023-01-03T08:59:00.611Z,899.1
2023-01-03T09:00:00.767Z,899.1
2023-01-03T09:01:00.595Z,899.1
2023-01-03T09:02:00.886Z,899.1
2023-01-03T09:03:00.870Z,899.1
2023-01-03T09:04:00.704Z,899.1
2023-01-03T09:05:00.844Z,899.1
2023-01-03T09:06:00.871Z,899.1
2023-01-03T09:07:00.598Z,899.1
2023-01-03T09:08:00.633Z,899.0
2023-01-03T09:09:00.602Z,899.0
2023-01-03T09:10:00.645Z,899.0
2023-01-03T09:11:00.575Z,899.0
2023-01-03T09:12:00.926Z,899.0
2023-01-03T09:13:00.675Z,898.9
2023-01-03T09:14:00.734Z,898.9
2023-01-03T09:15:00.612Z,898.9
2023-01-03T09:16:00.658Z,898.9
2023-01-03T09:17:00.784Z,898.9
2023-01-03T09:18:00.753Z,898.8
2023-01-03T09:19:00.631Z,898.9
2023-01-03T09:20:00.773Z,898.8
2023-01-03T09:21:00.597Z,898.8
2023-01-03T09:22:00.578Z,898.8
2023-01-03T09:23:00.632Z,898.8
2023-01-03T09:24:00.685Z,898.8
2023-01-03T09:25:00.570Z,898.8
2023-01-03T09:26:00.595Z,898.8
2023-01-03T09:27:00.628Z,898.7
2023-01-03T09:28:00.628Z,898.7
2023-01-03T09:29:00.621Z,898.7
2023-01-03T09:30:00.750Z,898.7
2023-01-03T09:31:00.844Z,898.7
2023-01-03T09:32:00.748Z,898.6
2023-01-03T09:33:00.604Z,898.7
2023-01-03T09:34:00.600Z,898.7
2023-01-03T09:35:00.751Z,898.6
2023-01-03T09:36:00.858Z,898.7
2023-01-03T09:37:00.604Z,898.7
2023-01-03T09:38:00.634Z,898.6
2023-01-03T09:39:00.592Z,898.7
2023-01-03T09:40:00.605Z,898.6
2023-01-03T09:41:00.604Z,898.6
2023-01-03T09:42:00.852Z,898.5
2023-01-03T09:43:00.599Z,898.5
2023-01-03T09:44:00.638Z,898.5
2023-01-03T09:45:00.684Z,898.5
2023-01-03T09:46:00.608Z,898.5
2023-01-03T09:47:00.661Z,898.5
2023-01-03T09:48:00.808Z,898.5
2023-01-03T09:49:01.008Z,898.4
2023-01-03T09:50:39.237Z,898.5
2023-01-03T09:51:22.364Z,898.4
2023-01-03T09:52:00.609Z,898.4
2023-01-03T09:53:00.711Z,898.4
2023-01-03T09:54:00.850Z,898.4
2023-01-03T09:55:00.673Z,898.4
2023-01-03T09:56:00.775Z,898.4
2023-01-03T09:57:00.646Z,898.3
2023-01-03T09:58:00.718Z,898.3
2023-01-03T09:59:00.641Z,898.3
2023-01-03T10:00:00.987Z,898.3
2023-01-03T10:01:00.672Z,898.3
2023-01-03T10:02:00.980Z,898.3
2023-01-03T10:03:00.749Z,898.3
2023-01-03T10:04:00.802Z,898.2
2023-01-03T10:05:01.097Z,898.2
2023-01-03T10:06:00.793Z,898.2
2023-01-03T10:07:00.708Z,898.2
2023-01-03T10:08:00.739Z,898.2
2023-01-03T10:09:00.703Z,898.2
2023-01-03T10:10:00.619Z,898.2
2023-01-03T10:11:00.593Z,898.2
2023-01-03T10:12:00.883Z,898.2
2023-01-03T10:13:00.645Z,898.1
2023-01-03T10:14:00.690Z,898.1
2023-01-03T10:15:00.641Z,898.1
2023-01-03T10:16:00.787Z,898.1
2023-01-03T10:17:01.039Z,898.1
2023-01-03T10:18:00.952Z,898.0
2023-01-03T10:19:00.789Z,898.0
2023-01-03T10:20:00.737Z,898.0
2023-01-03T10:21:00.888Z,898.0
2023-01-03T10:22:00.637Z,898.0
2023-01-03T10:23:00.630Z,898.0
2023-01-03T10:24:00.804Z,898.0
2023-01-03T10:25:00.828Z,898.0
2023-01-03T10:26:00.642Z,898.0
2023-01-03T10:27:00.655Z,898.0
2023-01-03T10:28:00.611Z,897.9
2023-01-03T10:29:00.718Z,898.0
2023-01-03T10:30:00.834Z,898.0
2023-01-03T10:31:07.280Z,898.0
2023-01-03T10:32:00.699Z,898.0
2023-01-03T10:33:00.596Z,897.9
2023-01-03T10:34:00.646Z,897.9
2023-01-03T10:35:00.821Z,897.9
2023-01-03T10:36:00.781Z,897.9
2023-01-03T10:37:00.724Z,897.9
2023-01-03T10:38:00.710Z,897.9
2023-01-03T10:39:00.606Z,897.8
2023-01-03T10:40:00.619Z,897.8
2023-01-03T10:41:00.642Z,897.8
2023-01-03T10:42:00.997Z,897.8
2023-01-03T10:43:00.718Z,897.8
2023-01-03T10:44:00.657Z,897.8
2023-01-03T10:45:00.701Z,897.8
2023-01-03T10:46:00.645Z,897.8
2023-01-03T10:47:00.770Z,897.8
2023-01-03T10:48:01.162Z,897.8
2023-01-03T10:49:26.500Z,897.8
2023-01-03T10:50:00.713Z,897.8
2023-01-03T10:51:00.793Z,897.7
2023-01-03T10:52:00.544Z,897.7
2023-01-03T10:53:00.680Z,897.7
2023-01-03T10:54:00.945Z,897.7
2023-01-03T10:55:00.667Z,897.7
2023-01-03T10:56:00.604Z,897.7
2023-01-03T10:57:00.760Z,897.6
2023-01-03T10:58:00.649Z,897.6
2023-01-03T10:59:00.665Z,897.7
2023-01-03T11:00:01.042Z,897.7
2023-01-03T11:01:00.970Z,897.6
2023-01-03T11:02:00.771Z,897.6
2023-01-03T11:03:00.867Z,897.6
2023-01-03T11:04:00.691Z,897.6
2023-01-03T11:05:00.708Z,897.6
2023-01-03T11:06:01.060Z,897.5
2023-01-03T11:07:00.678Z,897.5
2023-01-03T11:08:00.619Z,897.6
2023-01-03T11:09:00.547Z,897.5
2023-01-03T11:10:00.586Z,897.5
2023-01-03T11:11:00.600Z,897.5
2023-01-03T11:12:00.794Z,897.5
2023-01-03T11:13:00.582Z,897.5
2023-01-03T11:14:00.596Z,897.5
2023-01-03T11:15:00.621Z,897.5
2023-01-03T11:16:00.733Z,897.5
2023-01-03T11:17:00.626Z,897.5
2023-01-03T11:20:00.940Z,897.5
2023-01-03T11:21:01.109Z,897.4
2023-01-03T11:22:00.842Z,897.5
2023-01-03T11:23:00.906Z,897.5
2023-01-03T11:24:00.789Z,897.5
2023-01-03T11:25:00.951Z,897.5
2023-01-03T11:26:00.853Z,897.5
2023-01-03T11:27:00.847Z,897.4
2023-01-03T11:28:00.888Z,897.4
2023-01-03T11:29:00.705Z,897.4
2023-01-03T11:30:00.990Z,897.4
2023-01-03T11:31:01.019Z,897.4
2023-01-03T11:32:01.314Z,897.4
2023-01-03T11:33:01.119Z,897.4
2023-01-03T11:34:01.031Z,897.4
2023-01-03T11:35:24.489Z,897.4
2023-01-03T11:36:01.240Z,897.4
2023-01-03T11:37:00.879Z,897.4
2023-01-03T11:38:00.776Z,897.4
2023-01-03T11:39:00.899Z,897.4
2023-01-03T11:40:00.817Z,897.4
2023-01-03T11:41:00.868Z,897.4
2023-01-03T11:42:00.820Z,897.4
2023-01-03T11:43:00.978Z,897.3
2023-01-03T11:44:00.912Z,897.4
2023-01-03T11:45:00.919Z,897.3
2023-01-03T11:46:00.925Z,897.4
2023-01-03T11:47:01.133Z,897.4
2023-01-03T11:48:01.012Z,897.3
2023-01-03T11:49:00.843Z,897.3
2023-01-03T11:50:00.959Z,897.4
2023-01-03T11:51:00.786Z,897.4
2023-01-03T11:52:00.835Z,897.3
2023-01-03T11:53:00.978Z,897.3
2023-01-03T11:54:00.741Z,897.3
2023-01-03T11:55:01.020Z,897.3
2023-01-03T11:56:01.173Z,897.3
2023-01-03T11:57:00.926Z,897.3
2023-01-03T11:58:00.893Z,897.3
2023-01-03T11:59:00.873Z,897.3
2023-01-03T12:00:00.958Z,897.3
2023-01-03T12:01:01.006Z,897.3
2023-01-03T12:02:01.481Z,897.3
2023-01-03T12:03:01.295Z,897.3
2023-01-03T12:04:01.132Z,897.3
2023-01-03T12:05:01.222Z,897.3
2023-01-03T12:06:01.039Z,897.3
2023-01-03T12:07:37.004Z,897.3
2023-01-03T12:08:01.182Z,897.3
2023-01-03T12:09:01.005Z,897.3
2023-01-03T12:10:01.178Z,897.2
2023-01-03T12:11:01.026Z,897.3
2023-01-03T12:12:01.071Z,897.3
2023-01-03T12:13:00.997Z,897.3
2023-01-03T12:14:01.239Z,897.3
2023-01-03T12:15:01.037Z,897.2
2023-01-03T12:16:01.209Z,897.2
2023-01-03T12:17:00.938Z,897.3
2023-01-03T12:18:00.954Z,897.3
2023-01-03T12:19:03.558Z,897.3
2023-01-03T12:20:01.134Z,897.3
2023-01-03T12:21:00.971Z,897.3
2023-01-03T12:22:01.086Z,897.3
2023-01-03T12:23:01.059Z,897.3
2023-01-03T12:24:01.087Z,897.3
2023-01-03T12:25:05.590Z,897.3
2023-01-03T12:26:01.199Z,897.2
2023-01-03T12:27:01.231Z,897.2
2023-01-03T12:28:00.962Z,897.2
2023-01-03T12:29:00.947Z,897.2
2023-01-03T12:30:00.907Z,897.2
2023-01-03T12:31:01.125Z,897.2
2023-01-03T12:32:01.590Z,897.2
2023-01-03T12:33:00.808Z,897.2
2023-01-03T12:34:01.119Z,897.2
2023-01-03T12:35:00.973Z,897.2
2023-01-03T12:36:01.229Z,897.2
2023-01-03T12:37:00.779Z,897.2
2023-01-03T12:38:01.186Z,897.2
2023-01-03T12:39:01.125Z,897.2
2023-01-03T12:40:00.891Z,897.3
2023-01-03T12:41:01.057Z,897.2
2023-01-03T12:42:01.050Z,897.2
2023-01-03T12:43:00.948Z,897.2
2023-01-03T12:44:01.056Z,897.2
2023-01-03T12:45:00.798Z,897.2
2023-01-03T12:46:03.474Z,897.2
2023-01-03T12:47:00.991Z,897.2
2023-01-03T12:48:01.209Z,897.2
2023-01-03T12:49:01.499Z,897.2
2023-01-03T12:50:01.175Z,897.2
2023-01-03T12:51:01.188Z,897.2
2023-01-03T12:52:00.949Z,897.1
2023-01-03T12:53:01.181Z,897.2
2023-01-03T12:54:01.017Z,897.2