createdAt,value
2018-04-23T00:00:37.396Z,15.60
2018-04-23T00:03:08.628Z,15.60
2018-04-23T00:05:39.029Z,15.60
2018-04-23T00:08:09.517Z,15.70
2018-04-23T00:10:40.448Z,15.70
2018-04-23T00:13:10.881Z,15.70
2018-04-23T00:15:41.224Z,15.70
2018-04-23T00:18:11.663Z,15.70
2018-04-23T00:20:42.836Z,15.60
2018-04-23T00:23:13.498Z,15.60
2018-04-23T00:25:44.336Z,15.60
2018-04-23T00:28:15.124Z,15.60
2018-04-23T00:30:45.558Z,15.60
2018-04-23T00:33:16.091Z,15.50
2018-04-23T00:35:46.423Z,15.50
2018-04-23T00:38:17.805Z,15.50
2018-04-23T00:40:48.285Z,15.50
2018-04-23T00:43:18.709Z,15.50
2018-04-23T00:45:49.048Z,15.50
2018-04-23T00:48:19.427Z,15.50
2018-04-23T00:50:49.796Z,15.50
2018-04-23T00:54:13.030Z,15.50
2018-04-23T00:56:44.221Z,15.60
2018-04-23T00:59:14.948Z,15.50
2018-04-23T01:01:45.326Z,15.60
2018-04-23T01:04:15.817Z,15.50
2018-04-23T01:06:46.211Z,15.50
2018-04-23T01:09:16.733Z,15.50
2018-04-23T01:11:47.945Z,15.40
2018-04-23T01:14:19.165Z,15.30
2018-04-23T01:16:49.493Z,15.30
2018-04-23T01:19:20.660Z,15.30
2018-04-23T01:21:51.124Z,15.30
2018-04-23T01:24:22.285Z,15.40
2018-04-23T01:26:52.613Z,15.40
2018-04-23T01:29:22.926Z,15.40
2018-04-23T01:31:53.480Z,15.50
2018-04-23T01:34:23.985Z,15.50
2018-04-23T01:36:55.410Z,15.50
2018-04-23T01:39:26.149Z,15.50
2018-04-23T01:41:56.781Z,15.60
2018-04-23T01:44:38.019Z,15.70
2018-04-23T02:18:10.293Z,15.70
2018-04-23T02:20:42.204Z,15.70
2018-04-23T02:23:18.940Z,15.70
2018-04-23T02:25:49.413Z,15.70
2018-04-23T02:28:19.844Z,15.60
2018-04-23T02:30:56.142Z,15.50
2018-04-23T02:33:26.606Z,15.50
2018-04-23T02:35:57.257Z,15.50
2018-04-23T02:38:27.708Z,15.50
2018-04-23T02:40:58.118Z,15.50
2018-04-23T02:43:29.075Z,15.50
2018-04-23T02:45:59.543Z,15.50
2018-04-23T02:48:29.969Z,15.40
2018-04-23T02:51:00.850Z,15.40
2018-04-23T02:53:36.829Z,15.40
2018-04-23T02:56:07.790Z,15.40
2018-04-23T02:58:39.243Z,15.40
2018-04-23T03:01:11.232Z,15.30
2018-04-23T03:03:41.635Z,15.30
2018-04-23T03:06:12.404Z,15.40
2018-04-23T03:08:45.298Z,15.40
2018-04-23T03:11:15.732Z,15.40
2018-04-23T03:13:47.057Z,15.30
2018-04-23T03:16:18.003Z,15.30
2018-04-23T03:18:48.518Z,15.30
2018-04-23T03:21:18.997Z,15.30
2018-04-23T03:24:08.438Z,15.30
2018-04-23T03:26:39.771Z,15.40
2018-04-23T03:29:10.193Z,15.30
2018-04-23T03:31:41.287Z,15.30
2018-04-23T03:34:11.704Z,15.30
2018-04-23T03:36:42.746Z,15.20
2018-04-23T03:39:26.894Z,15.10
2018-04-23T03:41:58.528Z,15.00
2018-04-23T03:44:29.399Z,15.00
2018-04-23T03:46:59.922Z,15.00
2018-04-23T03:52:36.054Z,15.00
2018-04-23T03:55:06.579Z,15.10
2018-04-23T03:57:37.065Z,15.10
2018-04-23T04:00:12.125Z,15.10
2018-04-23T04:02:42.538Z,15.00
2018-04-23T04:05:13.007Z,15.00
2018-04-23T04:07:47.596Z,15.00
2018-04-23T04:10:18.018Z,15.00
2018-04-23T04:13:00.155Z,15.00
2018-04-23T04:17:43.069Z,15.00
2018-04-23T04:20:13.574Z,14.80
2018-04-23T04:22:45.530Z,14.80
2018-04-23T04:25:16.787Z,14.70
2018-04-23T04:27:47.189Z,14.70
2018-04-23T04:30:20.888Z,14.70
2018-04-23T04:32:55.495Z,14.70
2018-04-23T04:35:32.221Z,14.70
2018-04-23T04:38:13.722Z,14.60
2018-04-23T04:40:47.926Z,14.60
2018-04-23T04:43:18.773Z,14.60
2018-04-23T04:45:49.377Z,14.60
2018-04-23T04:48:19.993Z,14.50
2018-04-23T04:50:53.011Z,14.60
2018-04-23T04:58:55.353Z,14.60
2018-04-23T05:04:17.202Z,14.60
2018-04-23T05:06:48.178Z,14.60
2018-04-23T05:09:19.273Z,14.50
2018-04-23T05:11:50.642Z,14.50
2018-04-23T05:14:21.381Z,14.50
2018-04-23T05:16:52.135Z,14.40
2018-04-23T05:19:22.793Z,14.50
2018-04-23T05:21:54.563Z,14.50
2018-04-23T05:24:27.578Z,14.40
2018-04-23T05:26:58.103Z,14.40
2018-04-23T05:29:28.623Z,14.40
2018-04-23T05:31:59.115Z,14.40
2018-04-23T05:34:34.687Z,14.40
2018-04-23T05:37:05.314Z,14.30
2018-04-23T05:39:35.842Z,14.40
2018-04-23T05:42:06.384Z,14.50
2018-04-23T05:44:36.805Z,14.50
2018-04-23T05:47:07.276Z,14.50
2018-04-23T05:49:49.414Z,14.50
2018-04-23T05:52:23.313Z,14.50
2018-04-23T05:54:55.292Z,14.40
2018-04-23T05:57:30.357Z,14.40
2018-04-23T06:00:01.071Z,14.40
2018-04-23T06:02:34.334Z,14.30
2018-04-23T06:05:04.957Z,14.40
2018-04-23T06:07:36.804Z,14.30
2018-04-23T06:10:07.415Z,14.30
2018-04-23T06:12:38.090Z,14.30
2018-04-23T06:15:10.011Z,14.30
2018-04-23T06:17:42.905Z,14.30
2018-04-23T06:20:15.419Z,14.30
2018-04-23T06:22:46.497Z,14.30
2018-04-23T06:25:16.986Z,14.40
2018-04-23T06:27:47.462Z,14.30
2018-04-23T06:30:18.004Z,14.30
2018-04-23T06:32:48.461Z,14.40
2018-04-23T06:35:23.274Z,14.40
2018-04-23T06:37:54.598Z,14.40
2018-04-23T06:40:25.134Z,14.40
2018-04-23T06:42:55.585Z,14.50
2018-04-23T06:45:26.321Z,14.40
2018-04-23T06:47:57.716Z,14.40
2018-04-23T06:50:28.298Z,14.40
2018-04-23T06:52:59.652Z,14.40
2018-04-23T06:55:30.221Z,14.50
2018-04-23T06:58:01.278Z,14.40
2018-04-23T07:00:31.842Z,14.40
2018-04-23T07:03:04.975Z,14.50
2018-04-23T07:05:35.550Z,14.40
2018-04-23T07:08:06.955Z,14.40
2018-04-23T07:10:37.517Z,14.30
2018-04-23T07:13:14.412Z,14.40
2018-04-23T07:15:45.611Z,14.60
2018-04-23T07:18:16.707Z,14.60
2018-04-23T07:20:47.817Z,14.70
2018-04-23T07:23:20.171Z,15.00
2018-04-23T07:25:50.761Z,15.00
2018-04-23T07:28:25.804Z,15.20
2018-04-23T07:30:56.637Z,15.30
2018-04-23T07:33:27.171Z,15.50
2018-04-23T07:35:57.709Z,15.50
2018-04-23T07:38:29.119Z,16.30
2018-04-23T07:41:00.165Z,16.30
2018-04-23T07:43:33.451Z,16.10
2018-04-23T07:46:04.146Z,15.80
2018-04-23T07:48:34.845Z,16.40
2018-04-23T07:51:05.701Z,16.40
2018-04-23T07:53:36.469Z,16.40
2018-04-23T07:59:13.399Z,16.60
2018-04-23T08:07:41.097Z,17.70
2018-04-23T08:10:21.140Z,17.70
2018-04-23T08:12:56.268Z,17.70
2018-04-23T08:15:27.322Z,18.00
2018-04-23T08:17:57.890Z,18.60
2018-04-23T08:20:28.365Z,18.70
2018-04-23T08:22:59.979Z,19.20
2018-04-23T08:25:31.793Z,19.90
2018-04-23T08:28:02.543Z,19.90
2018-04-23T08:30:33.141Z,20.30
2018-04-23T08:33:03.569Z,19.30
2018-04-23T08:35:35.082Z,19.20
2018-04-23T08:38:05.917Z,19.10
2018-04-23T08:40:36.868Z,19.60
2018-04-23T08:43:07.325Z,20.20
2018-04-23T08:45:38.764Z,20.70
2018-04-23T08:48:09.424Z,20.70
2018-04-23T08:50:39.926Z,20.30
2018-04-23T08:53:10.571Z,20.10
2018-04-23T08:55:58.877Z,19.70
2018-04-23T08:58:29.453Z,19.20
2018-04-23T09:00:59.989Z,19.30
2018-04-23T09:03:30.453Z,19.60
2018-04-23T09:06:01.061Z,20.10
2018-04-23T09:08:32.470Z,21.10
2018-04-23T09:11:03.009Z,21.10
2018-04-23T09:13:33.648Z,21.70
2018-04-23T09:16:10.470Z,21.20
2018-04-23T09:18:40.941Z,21.20
2018-04-23T09:21:12.450Z,20.90
2018-04-23T09:23:43.038Z,21.00
2018-04-23T09:26:32.066Z,20.90
2018-04-23T09:29:02.886Z,20.60
2018-04-23T09:31:34.717Z,21.20
2018-04-23T09:34:05.921Z,20.80
2018-04-23T09:36:41.346Z,21.40
2018-04-23T09:39:11.945Z,21.50
2018-04-23T09:41:42.381Z,21.30
2018-04-23T09:44:13.161Z,21.30
2018-04-23T09:46:43.621Z,20.60
2018-04-23T09:49:15.010Z,19.80
2018-04-23T09:51:45.654Z,19.80
2018-04-23T09:54:24.350Z,20.30
2018-04-23T09:56:54.896Z,20.40
2018-04-23T09:59:25.322Z,20.50
2018-04-23T10:01:56.810Z,20.40
2018-04-23T10:04:27.666Z,20.30
2018-04-23T10:06:58.149Z,20.00
2018-04-23T10:09:28.816Z,19.90
2018-04-23T10:11:59.327Z,19.00
2018-04-23T10:14:36.469Z,18.70
2018-04-23T10:17:07.048Z,18.60
2018-04-23T10:19:37.568Z,19.10
2018-04-23T10:22:08.172Z,19.40
2018-04-23T10:24:38.791Z,19.50
2018-04-23T10:27:12.781Z,19.50
2018-04-23T10:29:43.282Z,19.50
2018-04-23T10:32:14.707Z,19.10
2018-04-23T10:34:46.123Z,19.00
2018-04-23T10:37:16.686Z,19.00
2018-04-23T10:39:47.449Z,19.00
2018-04-23T10:42:25.265Z,18.70
2018-04-23T10:44:55.830Z,18.40
2018-04-23T10:47:26.340Z,19.00
2018-04-23T10:49:56.866Z,19.40
2018-04-23T10:52:29.844Z,19.30
2018-04-23T10:55:01.202Z,19.00
2018-04-23T10:57:31.666Z,19.00
2018-04-23T11:00:03.493Z,20.00
2018-04-23T11:02:34.151Z,20.00
2018-04-23T11:05:04.971Z,20.10
2018-04-23T11:07:37.115Z,20.00
2018-04-23T11:10:08.167Z,20.00
2018-04-23T11:12:39.930Z,19.80
2018-04-23T11:15:10.549Z,20.20
2018-04-23T11:17:41.313Z,20.30
2018-04-23T11:20:12.042Z,20.10
2018-04-23T11:22:47.919Z,20.40
2018-04-23T11:25:18.593Z,20.40
2018-04-23T11:27:49.473Z,20.20
2018-04-23T11:30:20.735Z,20.00
2018-04-23T11:32:51.385Z,20.00
2018-04-23T11:35:22.709Z,19.50
2018-04-23T11:37:59.900Z,19.40
2018-04-23T11:40:30.585Z,19.60
2018-04-23T11:43:01.079Z,20.20
2018-04-23T11:45:31.643Z,19.80
2018-04-23T11:48:02.247Z,20.00
2018-04-23T11:50:32.797Z,20.10
2018-04-23T11:53:03.362Z,20.10
2018-04-23T11:55:39.860Z,20.90
2018-04-23T11:58:10.464Z,20.90
2018-04-23T12:00:40.890Z,20.70
2018-04-23T12:03:11.558Z,20.70
2018-04-23T12:05:42.139Z,20.90
2018-04-23T12:08:12.730Z,20.90
2018-04-23T12:10:45.881Z,21.00
2018-04-23T12:13:16.398Z,21.30
2018-04-23T12:15:46.898Z,21.30
2018-04-23T12:18:18.441Z,21.70
2018-04-23T12:20:48.955Z,21.60
2018-04-23T12:23:19.527Z,21.30
2018-04-23T12:25:52.099Z,21.20
2018-04-23T12:28:23.153Z,21.10
2018-04-23T12:30:53.618Z,20.50
2018-04-23T12:33:24.351Z,20.20
2018-04-23T12:35:54.905Z,20.10
2018-04-23T12:38:26.198Z,21.30
2018-04-23T12:40:57.053Z,21.20
2018-04-23T12:43:27.862Z,21.00
2018-04-23T12:45:59.211Z,20.20
2018-04-23T12:48:29.862Z,19.80
2018-04-23T12:51:04.720Z,20.00
2018-04-23T12:53:36.990Z,20.10
2018-04-23T12:56:09.872Z,20.50
2018-04-23T12:58:40.458Z,20.80
2018-04-23T13:01:11.046Z,20.80
2018-04-23T13:03:43.908Z,20.80
2018-04-23T13:06:14.565Z,20.90
2018-04-23T13:08:46.555Z,21.40
2018-04-23T13:11:17.370Z,21.10
2018-04-23T13:13:48.957Z,20.60
2018-04-23T13:16:19.745Z,20.60
2018-04-23T13:18:50.524Z,20.00
2018-04-23T13:21:21.970Z,19.30
2018-04-23T13:23:53.410Z,19.40
2018-04-23T13:26:25.727Z,19.80
2018-04-23T13:28:56.192Z,20.00
2018-04-23T13:31:26.923Z,19.40
2018-04-23T13:33:59.382Z,19.80
2018-04-23T13:36:30.190Z,19.90
2018-04-23T13:39:01.077Z,20.40
2018-04-23T13:41:36.305Z,20.00
2018-04-23T13:44:06.897Z,19.60
2018-04-23T13:46:38.617Z,19.10
2018-04-23T13:49:09.462Z,19.20
2018-04-23T13:51:41.090Z,19.20
2018-04-23T13:54:14.256Z,19.20
2018-04-23T13:56:45.040Z,19.40
2018-04-23T13:59:15.497Z,19.50
2018-04-23T14:01:47.181Z,19.70
2018-04-23T14:04:22.229Z,19.90
2018-04-23T14:06:53.058Z,20.20
2018-04-23T14:09:24.196Z,20.10
2018-04-23T14:11:58.409Z,20.10
2018-04-23T14:14:28.916Z,20.30
2018-04-23T14:17:00.303Z,19.80
2018-04-23T14:19:31.273Z,19.40
2018-04-23T14:22:04.292Z,19.60
2018-04-23T14:24:37.301Z,20.00
2018-04-23T14:27:08.238Z,20.00
2018-04-23T14:29:38.813Z,19.50
2018-04-23T14:32:09.443Z,19.70
2018-04-23T14:34:40.135Z,20.00
2018-04-23T14:37:11.787Z,19.80
2018-04-23T14:39:43.272Z,19.80
2018-04-23T14:42:14.245Z,19.50
2018-04-23T14:44:44.998Z,19.50
2018-04-23T14:47:15.628Z,19.50
2018-04-23T14:49:46.102Z,19.70
2018-04-23T14:52:16.750Z,19.60
2018-04-23T14:54:47.256Z,19.30
2018-04-23T14:57:19.201Z,18.70
2018-04-23T14:59:49.733Z,18.70
2018-04-23T15:02:20.236Z,18.50
2018-04-23T15:04:50.789Z,18.70
2018-04-23T15:07:21.347Z,18.70
2018-04-23T15:09:52.271Z,18.70
2018-04-23T15:12:24.492Z,18.70
2018-04-23T15:14:55.593Z,18.90
2018-04-23T15:17:26.207Z,18.80
2018-04-23T15:19:57.013Z,18.80
2018-04-23T15:22:28.635Z,18.50
2018-04-23T15:25:04.075Z,18.50
2018-04-23T15:27:35.514Z,18.60
2018-04-23T15:30:06.042Z,18.50
2018-04-23T15:32:36.549Z,18.70
2018-04-23T15:35:07.932Z,18.80
2018-04-23T15:37:39.630Z,18.70
2018-04-23T15:40:10.540Z,18.70
2018-04-23T15:42:41.124Z,18.70
2018-04-23T15:45:16.925Z,18.70
2018-04-23T15:47:49.132Z,18.20
2018-04-23T15:50:19.849Z,18.20
2018-04-23T15:52:50.563Z,18.20
2018-04-23T15:55:21.549Z,18.30
2018-04-23T15:57:52.621Z,18.20
2018-04-23T16:00:23.575Z,18.30
2018-04-23T16:02:54.189Z,18.70
2018-04-23T16:05:25.604Z,18.90
2018-04-23T16:07:56.137Z,18.90
2018-04-23T16:10:28.030Z,18.50
2018-04-23T16:12:58.742Z,18.50
2018-04-23T16:15:29.361Z,18.30
2018-04-23T16:18:00.005Z,18.00
2018-04-23T16:20:30.527Z,17.80
2018-04-23T16:23:00.988Z,17.60
2018-04-23T16:25:31.553Z,17.50
2018-04-23T16:28:02.292Z,17.50
2018-04-23T16:30:32.778Z,17.50
2018-04-23T16:33:03.207Z,17.60
2018-04-23T16:35:33.986Z,17.60
2018-04-23T16:38:06.455Z,17.50
2018-04-23T16:40:37.019Z,17.50
2018-04-23T16:43:08.894Z,17.60
2018-04-23T16:45:40.001Z,17.50
2018-04-23T16:48:10.702Z,17.60
2018-04-23T16:50:42.005Z,17.70
2018-04-23T16:53:12.486Z,17.60
2018-04-23T16:55:42.959Z,17.70
2018-04-23T16:58:15.714Z,17.70
2018-04-23T17:00:46.335Z,17.70
2018-04-23T17:03:17.537Z,17.70
2018-04-23T17:05:52.520Z,17.70
2018-04-23T17:08:23.913Z,17.70
2018-04-23T17:10:57.670Z,17.60
2018-04-23T17:13:38.305Z,17.50
2018-04-23T17:16:10.769Z,17.50
2018-04-23T17:18:45.600Z,17.40
2018-04-23T17:21:26.703Z,17.30
2018-04-23T17:23:59.800Z,17.30
2018-04-23T17:26:32.102Z,17.20
2018-04-23T17:29:03.189Z,17.10
2018-04-23T17:31:34.815Z,17.10
2018-04-23T17:34:07.007Z,17.00
2018-04-23T17:36:37.794Z,17.00
2018-04-23T17:39:09.128Z,17.00
2018-04-23T17:41:41.010Z,16.90
2018-04-23T17:44:18.856Z,16.90
2018-04-23T17:46:49.475Z,16.80
2018-04-23T17:49:20.028Z,16.80
2018-04-23T17:51:50.999Z,16.60
2018-04-23T17:54:22.845Z,16.70
2018-04-23T17:56:53.362Z,16.60
2018-04-23T17:59:24.073Z,16.50
2018-04-23T18:01:55.317Z,16.30
2018-04-23T18:04:26.392Z,16.20
2018-04-23T18:06:56.842Z,16.10
2018-04-23T18:09:27.536Z,16.00
2018-04-23T18:11:59.851Z,16.00
2018-04-23T18:14:30.640Z,16.00
2018-04-23T18:17:01.717Z,15.80
2018-04-23T18:19:32.404Z,15.80
2018-04-23T18:22:04.490Z,15.70
2018-04-23T18:24:35.993Z,15.60
2018-04-23T18:27:08.602Z,15.50
2018-04-23T18:29:40.370Z,15.50
2018-04-23T18:32:11.187Z,15.50
2018-04-23T18:34:42.367Z,15.30
2018-04-23T18:37:13.063Z,15.30
2018-04-23T18:39:44.632Z,15.20
2018-04-23T18:42:16.142Z,15.00
2018-04-23T18:44:47.682Z,15.00
2018-04-23T18:47:18.911Z,15.00
2018-04-23T18:49:50.381Z,14.90
2018-04-23T18:52:20.901Z,14.90
2018-04-23T18:54:53.015Z,14.80
2018-04-23T18:57:24.199Z,14.80
2018-04-23T18:59:54.926Z,14.70
2018-04-23T19:02:26.183Z,14.70
2018-04-23T19:04:58.429Z,14.70
2018-04-23T19:07:30.693Z,14.70
2018-04-23T19:10:02.612Z,14.40
2018-04-23T19:12:33.921Z,14.40
2018-04-23T19:15:05.149Z,14.30
2018-04-23T19:17:35.730Z,14.30
2018-04-23T19:20:07.615Z,14.10
2018-04-23T19:22:39.070Z,14.10
2018-04-23T19:27:55.734Z,14.20
2018-04-23T19:30:26.228Z,14.10
2018-04-23T19:33:02.169Z,14.10
2018-04-23T19:35:32.556Z,14.00
2018-04-23T19:38:05.646Z,14.00
2018-04-23T19:40:37.235Z,13.90
2018-04-23T19:43:08.831Z,13.90
2018-04-23T19:45:39.242Z,13.80
2018-04-23T19:48:09.945Z,13.80
2018-04-23T19:50:42.015Z,13.80
2018-04-23T19:53:13.247Z,13.70
2018-04-23T19:55:44.601Z,13.70
2018-04-23T19:58:20.607Z,13.60
2018-04-23T20:00:54.783Z,13.50
2018-04-23T20:03:28.487Z,13.40
2018-04-23T20:05:59.969Z,13.40
2018-04-23T20:08:30.787Z,13.40
2018-04-23T20:11:07.812Z,13.30
2018-04-23T20:13:40.334Z,13.20
2018-04-23T20:18:49.326Z,13.10
2018-04-23T20:21:29.357Z,13.00
2018-04-23T20:24:02.283Z,13.00
2018-04-23T20:26:40.405Z,13.00
2018-04-23T20:29:12.075Z,12.90
2018-04-23T20:31:44.493Z,12.80
2018-04-23T20:34:24.633Z,12.80
2018-04-23T20:36:56.930Z,12.80
2018-04-23T20:39:27.331Z,12.80
2018-04-23T20:42:01.502Z,12.80
2018-04-23T20:44:33.806Z,12.70
2018-04-23T20:47:04.965Z,12.70
2018-04-23T20:49:40.504Z,12.50
2018-04-23T20:52:11.114Z,12.50
2018-04-23T20:54:42.767Z,12.40
2018-04-23T20:57:14.386Z,12.40
2018-04-23T20:59:45.577Z,12.30
2018-04-23T21:02:16.620Z,12.30
2018-04-23T21:04:50.041Z,12.20
2018-04-23T21:07:21.425Z,12.20
2018-04-23T21:09:52.062Z,12.10
2018-04-23T21:12:25.937Z,12.10
2018-04-23T21:15:01.652Z,12.00
2018-04-23T21:17:33.699Z,12.00
2018-04-23T21:20:08.698Z,12.10
2018-04-23T21:22:39.639Z,12.00
2018-04-23T21:25:11.350Z,12.00
2018-04-23T21:27:54.042Z,11.90
2018-04-23T21:30:27.267Z,11.90
2018-04-23T21:33:01.502Z,11.90
2018-04-23T21:35:40.302Z,11.90
2018-04-23T21:38:27.270Z,11.80
2018-04-23T21:41:02.226Z,11.80
2018-04-23T21:43:41.505Z,11.90
2018-04-23T21:46:19.226Z,11.80
2018-04-23T21:48:50.079Z,11.70
2018-04-23T21:51:30.733Z,11.60
2018-04-23T21:54:08.046Z,11.50
2018-04-23T21:56:50.260Z,11.50
2018-04-23T21:59:33.507Z,11.40
2018-04-23T22:02:06.741Z,11.40
2018-04-23T22:04:53.609Z,11.40
2018-04-23T22:07:31.882Z,11.40
2018-04-23T22:10:11.634Z,11.40
2018-04-23T22:12:48.042Z,11.50
2018-04-23T22:18:24.965Z,11.40
2018-04-23T22:20:57.913Z,11.30
2018-04-23T22:23:41.861Z,11.30
2018-04-23T22:29:09.906Z,11.30
2018-04-23T22:34:39.957Z,11.20
2018-04-23T22:57:30.628Z,11.00
2018-04-23T23:00:20.672Z,11.00
2018-04-23T23:03:13.219Z,11.00
2018-04-23T23:17:34.222Z,10.70
2018-04-23T23:20:05.598Z,10.70
2018-04-23T23:22:43.218Z,10.70
2018-04-23T23:25:14.186Z,10.70
2018-04-23T23:27:45.564Z,10.80
2018-04-23T23:30:15.955Z,10.80
2018-04-23T23:32:46.414Z,10.80
2018-04-23T23:35:17.976Z,10.80
2018-04-23T23:37:54.006Z,10.80
2018-04-23T23:40:25.085Z,10.80
2018-04-23T23:42:57.249Z,10.90
2018-04-23T23:45:29.311Z,10.90
2018-04-23T23:48:00.572Z,10.90
2018-04-23T23:50:32.099Z,10.90
