createdAt,value
2023-04-10T00:00:48.878Z,101828.09
2023-04-10T00:03:18.125Z,101827.97
2023-04-10T00:05:46.282Z,101826.09
2023-04-10T00:08:13.866Z,101825.97
2023-04-10T00:10:41.473Z,101825.94
2023-04-10T00:13:09.089Z,101824.00
2023-04-10T00:15:36.680Z,101832.69
2023-04-10T00:18:05.962Z,101823.88
2023-04-10T00:20:33.653Z,101823.75
2023-04-10T00:23:01.253Z,101820.97
2023-04-10T00:25:29.213Z,101825.31
2023-04-10T00:27:56.983Z,101811.06
2023-04-10T00:30:24.762Z,101820.72
2023-04-10T00:32:52.430Z,101825.91
2023-04-10T00:35:21.399Z,101815.25
2023-04-10T00:37:50.264Z,101803.72
2023-04-10T00:40:17.952Z,101800.13
2023-04-10T00:42:45.601Z,101800.94
2023-04-10T00:45:13.202Z,101801.69
2023-04-10T00:47:40.932Z,101799.00
2023-04-10T00:50:09.755Z,101797.09
2023-04-10T00:52:39.034Z,101789.06
2023-04-10T00:55:07.446Z,101785.41
2023-04-10T00:57:35.253Z,101781.78
2023-04-10T01:00:04.727Z,101792.22
2023-04-10T01:02:33.125Z,101791.19
2023-04-10T01:05:00.915Z,101778.81
2023-04-10T01:07:39.972Z,101786.59
2023-04-10T01:10:16.632Z,101777.72
2023-04-10T01:13:05.802Z,101783.78
2023-04-10T01:15:40.529Z,101781.00
2023-04-10T01:18:17.819Z,101787.94
2023-04-10T01:20:45.541Z,101785.19
2023-04-10T01:23:51.781Z,101787.75
2023-04-10T01:26:33.756Z,101791.97
2023-04-10T01:29:06.906Z,101789.28
2023-04-10T01:31:38.741Z,101796.22
2023-04-10T01:34:09.521Z,101794.31
2023-04-10T01:36:41.663Z,101789.00
2023-04-10T01:39:10.894Z,101792.50
2023-04-10T01:41:42.754Z,101792.41
2023-04-10T01:44:16.776Z,101792.28
2023-04-10T01:46:45.547Z,101801.78
2023-04-10T01:49:15.418Z,101792.03
2023-04-10T01:51:45.102Z,101799.84
2023-04-10T01:54:14.244Z,101798.88
2023-04-10T01:56:42.252Z,101791.75
2023-04-10T01:59:10.746Z,101784.69
2023-04-10T02:01:39.829Z,101789.84
2023-04-10T02:04:07.600Z,101791.41
2023-04-10T02:06:46.061Z,101786.94
2023-04-10T02:09:19.972Z,101792.13
2023-04-10T02:11:52.950Z,101792.91
2023-04-10T02:14:23.760Z,101794.53
2023-04-10T02:16:56.148Z,101795.41
2023-04-10T02:19:26.114Z,101791.81
2023-04-10T02:21:54.611Z,101795.19
2023-04-10T02:24:22.760Z,101795.13
2023-04-10T02:26:52.077Z,101789.72
2023-04-10T02:29:20.432Z,101802.84
2023-04-10T02:31:48.325Z,101799.19
2023-04-10T02:34:17.272Z,101799.97
2023-04-10T02:36:44.942Z,101798.94
2023-04-10T02:39:13.343Z,101804.88
2023-04-10T02:41:48.628Z,101797.78
2023-04-10T02:44:16.252Z,101802.94
2023-04-10T02:46:44.602Z,101804.66
2023-04-10T02:49:13.695Z,101803.69
2023-04-10T02:51:42.659Z,101807.84
2023-04-10T02:54:10.493Z,101805.06
2023-04-10T02:56:39.369Z,101804.09
2023-04-10T02:59:06.986Z,101810.94
2023-04-10T03:01:35.286Z,101804.72
2023-04-10T03:04:03.951Z,101802.81
2023-04-10T03:06:36.785Z,101803.47
2023-04-10T03:09:05.859Z,101798.16
2023-04-10T03:11:34.612Z,101805.88
2023-04-10T03:14:02.277Z,101798.72
2023-04-10T03:16:29.991Z,101791.59
2023-04-10T03:18:58.068Z,101794.00
2023-04-10T03:21:25.714Z,101793.94
2023-04-10T03:23:53.475Z,101779.69
2023-04-10T03:26:24.036Z,101779.63
2023-04-10T03:28:52.243Z,101794.41
2023-04-10T03:31:20.008Z,101791.63
2023-04-10T03:33:48.072Z,101781.88
2023-04-10T03:36:16.194Z,101776.50
2023-04-10T03:38:43.936Z,101785.19
2023-04-10T03:41:11.559Z,101784.22
2023-04-10T03:43:40.906Z,101781.47
2023-04-10T03:46:09.265Z,101773.50
2023-04-10T03:48:42.189Z,101776.97
2023-04-10T03:51:11.297Z,101775.09
2023-04-10T03:53:38.929Z,101774.94
2023-04-10T03:56:11.331Z,101776.59
2023-04-10T03:58:40.273Z,101772.13
2023-04-10T04:01:08.345Z,101770.25
2023-04-10T04:05:49.965Z,101765.69
2023-04-10T04:08:32.975Z,101767.25
2023-04-10T04:11:20.936Z,101768.81
2023-04-10T04:13:56.742Z,101768.75
2023-04-10T04:16:33.008Z,101768.53
2023-04-10T04:19:16.321Z,101770.13
2023-04-10T04:22:06.769Z,101773.38
2023-04-10T04:24:52.943Z,101770.66
2023-04-10T04:27:33.122Z,101769.66
2023-04-10T04:30:09.226Z,101760.97
2023-04-10T04:32:54.703Z,101761.06
2023-04-10T04:35:42.861Z,101761.94
2023-04-10T04:38:22.180Z,101763.66
2023-04-10T04:41:01.184Z,101764.56
2023-04-10T04:43:55.773Z,101756.69
2023-04-10T04:46:28.973Z,101762.91
2023-04-10T04:49:31.625Z,101768.22
2023-04-10T04:52:27.443Z,101761.28
2023-04-10T04:55:09.364Z,101756.16
2023-04-10T04:57:54.707Z,101757.19
2023-04-10T05:00:42.629Z,101761.72
2023-04-10T05:03:26.422Z,101761.94
2023-04-10T05:06:31.662Z,101763.19
2023-04-10T05:09:12.791Z,101767.84
2023-04-10T05:12:03.868Z,101760.31
2023-04-10T05:14:54.174Z,101758.88
2023-04-10T05:17:33.400Z,101759.13
2023-04-10T05:20:22.037Z,101762.00
2023-04-10T05:23:05.139Z,101775.50
2023-04-10T05:25:52.560Z,101767.91
2023-04-10T05:28:40.742Z,101779.53
2023-04-10T05:31:44.001Z,101770.13
2023-04-10T05:34:17.069Z,101777.22
2023-04-10T05:37:10.009Z,101770.47
2023-04-10T05:39:47.639Z,101776.75
2023-04-10T05:42:33.389Z,101769.91
2023-04-10T05:45:19.563Z,101768.38
2023-04-10T05:48:10.297Z,101767.72
2023-04-10T05:50:56.805Z,101767.00
2023-04-10T05:53:35.511Z,101763.81
2023-04-10T05:56:35.385Z,101763.22
2023-04-10T05:59:21.636Z,101765.28
2023-04-10T06:02:09.316Z,101762.91
2023-04-10T06:04:37.195Z,101769.44
2023-04-10T06:07:06.123Z,101766.31
2023-04-10T06:09:33.774Z,101765.81
2023-04-10T06:12:01.801Z,101758.25
2023-04-10T06:14:29.785Z,101755.03
2023-04-10T06:16:58.317Z,101756.25
2023-04-10T06:19:27.829Z,101758.25
2023-04-10T06:21:55.451Z,101768.22
2023-04-10T06:24:23.678Z,101765.94
2023-04-10T06:26:51.936Z,101754.88
2023-04-10T06:29:19.691Z,101753.44
2023-04-10T06:31:47.356Z,101752.91
2023-04-10T06:34:14.997Z,101756.81
2023-04-10T06:36:54.014Z,101751.81
2023-04-10T06:39:21.998Z,101746.81
2023-04-10T06:41:49.591Z,101758.53
2023-04-10T06:44:29.990Z,101748.28
2023-04-10T06:46:57.637Z,101752.03
2023-04-10T06:49:25.400Z,101747.97
2023-04-10T06:51:54.440Z,101749.22
2023-04-10T06:54:22.041Z,101755.69
2023-04-10T06:56:49.713Z,101754.16
2023-04-10T06:59:17.374Z,101750.97
2023-04-10T07:01:57.735Z,101749.63
2023-04-10T07:04:25.371Z,101756.94
2023-04-10T07:06:53.005Z,101752.03
2023-04-10T07:09:21.148Z,101751.44
2023-04-10T07:11:50.516Z,101750.03
2023-04-10T07:14:18.826Z,101749.53
2023-04-10T07:16:46.856Z,101748.19
2023-04-10T07:19:16.007Z,101738.81
2023-04-10T07:21:44.535Z,101735.66
2023-04-10T07:24:13.855Z,101742.16
2023-04-10T07:26:41.820Z,101741.63
2023-04-10T07:29:09.899Z,101737.53
2023-04-10T07:31:37.600Z,101740.44
2023-04-10T07:34:06.662Z,101731.16
2023-04-10T07:36:35.610Z,101731.56
2023-04-10T07:39:03.492Z,101726.59
2023-04-10T07:41:32.823Z,101725.28
2023-04-10T07:44:00.938Z,101719.56
2023-04-10T07:46:28.677Z,101717.31
2023-04-10T07:48:56.501Z,101710.59
2023-04-10T07:51:24.553Z,101709.16
2023-04-10T07:53:53.537Z,101699.72
2023-04-10T07:56:21.885Z,101704.41
2023-04-10T07:58:50.047Z,101704.69
2023-04-10T08:01:17.676Z,101691.75
2023-04-10T08:03:47.559Z,101695.63
2023-04-10T08:06:15.497Z,101688.91
2023-04-10T08:08:43.573Z,101682.13
2023-04-10T08:11:26.095Z,101679.84
2023-04-10T08:13:54.237Z,101675.75
2023-04-10T08:16:25.035Z,101672.50
2023-04-10T08:18:53.160Z,101671.00
2023-04-10T08:21:22.078Z,101666.03
2023-04-10T08:23:51.474Z,101661.91
2023-04-10T08:26:19.626Z,101665.72
2023-04-10T08:28:50.868Z,101668.66
2023-04-10T08:31:18.741Z,101660.03
2023-04-10T08:33:46.433Z,101660.25
2023-04-10T08:36:17.546Z,101654.25
2023-04-10T08:38:47.313Z,101659.75
2023-04-10T08:41:16.139Z,101661.72
2023-04-10T08:43:45.801Z,101656.53
2023-04-10T08:46:15.531Z,101660.22
2023-04-10T08:48:48.790Z,101648.00
2023-04-10T08:51:26.303Z,101634.84
2023-04-10T08:54:02.820Z,101644.78
2023-04-10T08:56:33.694Z,101644.84
2023-04-10T08:59:02.757Z,101646.72
2023-04-10T09:01:32.211Z,101630.00
2023-04-10T09:04:01.606Z,101646.91
2023-04-10T09:06:30.613Z,101650.56
2023-04-10T09:12:03.741Z,101640.97
2023-04-10T09:14:34.570Z,101630.34
2023-04-10T09:17:19.382Z,101630.41
2023-04-10T09:19:48.741Z,101632.22
2023-04-10T09:22:17.997Z,101628.66
2023-04-10T09:24:47.605Z,101619.75
2023-04-10T09:27:33.426Z,101625.13
2023-04-10T09:30:01.177Z,101615.34
2023-04-10T09:32:41.885Z,101620.69
2023-04-10T09:35:12.320Z,101603.75
2023-04-10T09:37:42.559Z,101613.53
2023-04-10T09:40:24.922Z,101602.78
2023-04-10T09:42:54.126Z,101608.09
2023-04-10T09:45:22.990Z,101598.28
2023-04-10T09:48:09.291Z,101591.06
2023-04-10T09:50:40.712Z,101591.03
2023-04-10T09:53:12.965Z,101598.94
2023-04-10T09:55:41.618Z,101576.59
2023-04-10T09:58:11.069Z,101576.53
2023-04-10T10:00:41.732Z,101572.81
2023-04-10T10:03:14.022Z,101563.78
2023-04-10T10:05:43.594Z,101570.81
2023-04-10T10:08:16.020Z,101568.91
2023-04-10T10:10:49.181Z,101563.50
2023-04-10T10:13:20.895Z,101550.06
2023-04-10T10:16:00.000Z,101560.66
2023-04-10T10:18:38.140Z,101538.31
2023-04-10T10:21:07.908Z,101536.53
2023-04-10T10:23:37.484Z,101538.22
2023-04-10T10:26:08.384Z,101552.34
2023-04-10T10:28:37.597Z,101532.69
2023-04-10T10:31:05.806Z,101534.34
2023-04-10T10:33:38.412Z,101533.34
2023-04-10T10:36:10.867Z,101533.34
2023-04-10T10:38:46.870Z,101529.63
2023-04-10T10:41:25.046Z,101517.78
2023-04-10T10:44:04.459Z,101515.75
2023-04-10T10:46:43.641Z,101518.25
2023-04-10T10:49:15.894Z,101511.00
2023-04-10T10:51:53.876Z,101518.06
2023-04-10T10:54:44.684Z,101513.66
2023-04-10T10:57:50.699Z,101507.44
2023-04-10T11:00:24.080Z,101499.28
2023-04-10T11:03:28.344Z,101491.91
2023-04-10T11:06:01.585Z,101498.06
2023-04-10T11:08:44.445Z,101481.16
2023-04-10T11:11:16.054Z,101491.66
2023-04-10T11:14:17.998Z,101479.31
2023-04-10T11:16:48.086Z,101481.91
2023-04-10T11:19:19.966Z,101465.78
2023-04-10T11:22:09.473Z,101459.22
2023-04-10T11:24:57.693Z,101460.81
2023-04-10T11:27:49.334Z,101457.16
2023-04-10T11:30:44.150Z,101447.22
2023-04-10T11:33:20.447Z,101449.94
2023-04-10T11:35:48.907Z,101446.47
2023-04-10T11:38:19.400Z,101435.03
2023-04-10T11:41:02.986Z,101423.47
2023-04-10T11:43:31.560Z,101422.63
2023-04-10T11:46:09.513Z,101419.59
2023-04-10T11:48:37.944Z,101424.75
2023-04-10T11:51:10.167Z,101412.34
2023-04-10T11:53:39.228Z,101409.53
2023-04-10T11:56:08.535Z,101404.88
2023-04-10T11:58:37.014Z,101395.66
2023-04-10T12:01:06.055Z,101400.81
2023-04-10T12:03:35.730Z,101390.88
2023-04-10T12:06:04.027Z,101387.25
2023-04-10T12:08:32.561Z,101382.72
2023-04-10T12:11:02.412Z,101372.69
2023-04-10T12:13:30.973Z,101359.00
2023-04-10T12:16:03.867Z,101370.00
2023-04-10T12:18:32.995Z,101353.25
2023-04-10T12:21:01.768Z,101346.94
2023-04-10T12:23:32.691Z,101330.53
2023-04-10T12:26:14.172Z,101334.72
2023-04-10T12:28:43.388Z,101332.78
2023-04-10T12:31:12.400Z,101320.16
2023-04-10T12:33:40.666Z,101314.66
2023-04-10T12:36:25.529Z,101291.81
2023-04-10T12:38:54.143Z,101315.75
2023-04-10T12:41:30.868Z,101321.66
2023-04-10T12:44:11.547Z,101314.34
2023-04-10T12:46:39.991Z,101301.81
2023-04-10T12:49:14.098Z,101294.44
2023-04-10T12:51:43.552Z,101289.06
2023-04-10T12:54:12.229Z,101280.13
2023-04-10T12:56:47.536Z,101289.94
2023-04-10T12:59:15.238Z,101282.09
2023-04-10T13:01:44.226Z,101279.63
2023-04-10T13:04:13.658Z,101269.41
2023-04-10T13:06:45.952Z,101254.03
2023-04-10T13:09:13.916Z,101257.47
2023-04-10T13:11:45.266Z,101249.31
2023-04-10T13:14:14.182Z,101243.78
2023-04-10T13:16:41.937Z,101237.06
2023-04-10T13:19:10.254Z,101244.03
2023-04-10T13:21:38.956Z,101238.91
2023-04-10T13:24:07.985Z,101238.34
2023-04-10T13:26:38.332Z,101224.84
2023-04-10T13:29:07.599Z,101244.94
2023-04-10T13:31:35.348Z,101236.25
2023-04-10T13:34:04.983Z,101227.47
2023-04-10T13:36:34.398Z,101215.00
2023-04-10T13:39:03.748Z,101197.88
2023-04-10T13:41:31.412Z,101200.47
2023-04-10T13:43:59.022Z,101201.56
2023-04-10T13:46:28.052Z,101190.63
2023-04-10T13:48:56.049Z,101194.97
2023-04-10T13:51:23.954Z,101181.53
2023-04-10T13:53:52.521Z,101186.72
2023-04-10T13:56:20.409Z,101180.47
2023-04-10T13:58:48.088Z,101180.44
2023-04-10T14:01:15.898Z,101179.59
2023-04-10T14:03:45.047Z,101183.00
2023-04-10T14:06:14.871Z,101177.47
2023-04-10T14:08:42.528Z,101165.88
2023-04-10T14:11:10.397Z,101166.28
2023-04-10T14:13:38.133Z,101152.34
2023-04-10T14:16:07.552Z,101156.84
2023-04-10T14:18:40.097Z,101144.28
2023-04-10T14:21:10.865Z,101135.25
2023-04-10T14:23:38.567Z,101133.59
2023-04-10T14:26:07.748Z,101115.34
2023-04-10T14:28:35.657Z,101119.03
2023-04-10T14:31:08.584Z,101131.00
2023-04-10T14:33:36.370Z,101108.69
2023-04-10T14:36:04.835Z,101108.78
2023-04-10T14:38:34.868Z,101113.41
2023-04-10T14:41:03.695Z,101116.25
2023-04-10T14:43:31.391Z,101103.81
2023-04-10T14:45:59.133Z,101097.72
2023-04-10T14:48:26.952Z,101103.25
2023-04-10T14:50:55.585Z,101092.63
2023-04-10T14:53:23.294Z,101083.69
2023-04-10T14:55:52.252Z,101092.00
2023-04-10T14:58:19.936Z,101062.03
2023-04-10T15:00:48.011Z,101071.22
2023-04-10T15:03:16.056Z,101069.56
2023-04-10T15:05:43.796Z,101061.94
2023-04-10T15:08:11.554Z,101066.72
2023-04-10T15:10:39.193Z,101062.56
2023-04-10T15:13:08.195Z,101053.75
2023-04-10T15:15:35.843Z,101052.19
2023-04-10T15:18:03.533Z,101043.31
2023-04-10T15:20:31.217Z,101046.06
2023-04-10T15:23:00.258Z,101034.56
2023-04-10T15:25:27.908Z,101028.50
2023-04-10T15:27:56.278Z,101031.34
2023-04-10T15:30:25.384Z,101031.50
2023-04-10T15:32:53.270Z,101021.78
2023-04-10T15:35:21.144Z,101014.75
2023-04-10T15:37:48.907Z,101017.50
2023-04-10T15:40:16.618Z,101001.59
2023-04-10T15:42:44.231Z,101003.47
2023-04-10T15:45:11.862Z,100987.47
2023-04-10T15:47:41.025Z,100974.13
2023-04-10T15:50:10.688Z,100972.47
2023-04-10T15:52:38.554Z,100964.50
2023-04-10T15:55:07.115Z,100963.66
2023-04-10T15:57:34.775Z,100946.75
2023-04-10T16:00:04.379Z,100949.50
2023-04-10T16:02:33.063Z,100943.28
2023-04-10T16:05:02.210Z,100933.53
2023-04-10T16:07:31.681Z,100930.06
2023-04-10T16:09:59.469Z,100921.22
2023-04-10T16:12:27.242Z,100909.66
2023-04-10T16:14:54.901Z,100901.78
2023-04-10T16:17:22.552Z,100913.44
2023-04-10T16:19:50.213Z,100905.56
2023-04-10T16:22:19.179Z,100898.59
2023-04-10T16:24:46.803Z,100898.69
2023-04-10T16:27:14.418Z,100885.53
2023-04-10T16:29:42.133Z,100873.16
2023-04-10T16:32:09.898Z,100872.41
2023-04-10T16:34:37.627Z,100884.06
2023-04-10T16:37:05.432Z,100871.69
2023-04-10T16:39:34.547Z,100860.19
2023-04-10T16:42:03.494Z,100862.94
2023-04-10T16:44:31.557Z,100857.72
2023-04-10T16:46:59.391Z,100847.97
2023-04-10T16:49:27.175Z,100841.84
2023-04-10T16:51:54.871Z,100852.59
2023-04-10T16:54:23.896Z,100841.09
2023-04-10T16:56:53.298Z,100838.59
2023-04-10T16:59:20.934Z,100831.53
2023-04-10T17:01:48.792Z,100829.88
2023-04-10T17:04:18.117Z,100821.91
2023-04-10T17:06:45.869Z,100817.59
2023-04-10T17:09:13.599Z,100806.06
2023-04-10T17:11:41.263Z,100798.16
2023-04-10T17:14:13.260Z,100805.41
2023-04-10T17:16:41.180Z,100794.88
2023-04-10T17:19:08.971Z,100790.56
2023-04-10T17:21:36.877Z,100785.28
2023-04-10T17:24:05.328Z,100792.53
2023-04-10T17:26:34.115Z,100781.94
2023-04-10T17:29:01.848Z,100782.03
2023-04-10T17:31:32.093Z,100774.09
2023-04-10T17:33:59.762Z,100772.41
2023-04-10T17:36:28.107Z,100760.00
2023-04-10T17:38:56.207Z,100761.00
2023-04-10T17:41:24.114Z,100752.19
2023-04-10T17:43:51.769Z,100756.75
2023-04-10T17:46:19.399Z,100750.63
2023-04-10T17:48:48.472Z,100750.75
2023-04-10T17:51:16.342Z,100748.19
2023-04-10T17:53:43.930Z,100744.69
2023-04-10T17:56:19.452Z,100755.47
2023-04-10T17:58:47.118Z,100755.56
2023-04-10T18:01:22.335Z,100757.44
2023-04-10T18:03:51.449Z,100756.66
2023-04-10T18:06:19.135Z,100750.50
2023-04-10T18:08:46.910Z,100743.53
2023-04-10T18:11:14.585Z,100748.94
2023-04-10T18:13:42.315Z,100746.41
2023-04-10T18:16:11.808Z,100734.00
2023-04-10T18:18:41.731Z,100743.88
2023-04-10T18:21:11.239Z,100743.94
2023-04-10T18:23:39.501Z,100742.19
2023-04-10T18:26:07.612Z,100732.50
2023-04-10T18:28:35.915Z,100739.69
2023-04-10T18:31:03.693Z,100735.31
2023-04-10T18:33:31.369Z,100721.16
2023-04-10T18:35:59.423Z,100718.56
2023-04-10T18:38:28.553Z,100707.13
2023-04-10T18:40:57.219Z,100703.63
2023-04-10T18:43:27.382Z,100694.81
2023-04-10T18:45:55.745Z,100691.31
2023-04-10T18:48:23.386Z,100701.13
2023-04-10T18:50:52.986Z,100696.78
2023-04-10T18:53:20.707Z,100695.03
2023-04-10T18:55:53.854Z,100694.16
2023-04-10T18:58:22.534Z,100696.00
2023-04-10T19:00:50.422Z,100688.06
2023-04-10T19:03:18.155Z,100693.44
2023-04-10T19:05:45.955Z,100686.41
2023-04-10T19:08:14.483Z,100686.44
2023-04-10T19:10:43.102Z,100679.41
2023-04-10T19:13:12.960Z,100663.47
2023-04-10T19:15:42.529Z,100661.72
2023-04-10T19:18:11.674Z,100667.03
2023-04-10T19:20:50.376Z,100665.31
2023-04-10T19:23:20.437Z,100659.13
2023-04-10T19:25:51.866Z,100654.69
2023-04-10T19:28:21.173Z,100645.88
2023-04-10T19:30:48.827Z,100642.34
2023-04-10T19:33:17.038Z,100639.72
2023-04-10T19:35:44.804Z,100643.31
2023-04-10T19:38:12.497Z,100638.88
2023-04-10T19:40:40.176Z,100634.50
2023-04-10T19:43:07.749Z,100625.66
2023-04-10T19:45:38.776Z,100632.75
2023-04-10T19:48:07.940Z,100627.47
2023-04-10T19:50:35.693Z,100615.97
2023-04-10T19:53:03.290Z,100608.03
2023-04-10T19:55:31.612Z,100606.28
2023-04-10T19:57:59.196Z,100601.88
2023-04-10T20:00:26.842Z,100600.09
2023-04-10T20:02:56.049Z,100601.00
2023-04-10T20:05:23.845Z,100604.53
2023-04-10T20:07:51.466Z,100607.22
2023-04-10T20:10:19.075Z,100597.50
2023-04-10T20:12:46.676Z,100589.53
2023-04-10T20:15:14.281Z,100589.56
2023-04-10T20:17:41.881Z,100578.94
2023-04-10T20:20:12.725Z,100577.19
2023-04-10T20:22:40.403Z,100584.34
2023-04-10T20:25:09.004Z,100555.97
2023-04-10T20:27:36.588Z,100554.22
2023-04-10T20:30:05.054Z,100543.63
2023-04-10T20:32:32.700Z,100530.34
2023-04-10T20:35:00.318Z,100542.75
2023-04-10T20:37:29.260Z,100542.78
2023-04-10T20:39:56.857Z,100543.66
2023-04-10T20:42:24.425Z,100534.81
2023-04-10T20:44:52.014Z,100531.28
2023-04-10T20:47:19.590Z,100537.50
2023-04-10T20:49:47.207Z,100535.75
2023-04-10T20:52:14.861Z,100542.88
2023-04-10T20:54:43.826Z,100541.09
2023-04-10T20:57:11.429Z,100546.44
2023-04-10T20:59:39.135Z,100540.25
2023-04-10T21:02:06.773Z,100538.47
2023-04-10T21:04:34.470Z,100533.22
2023-04-10T21:07:02.094Z,100524.34
2023-04-10T21:09:29.872Z,100522.63
2023-04-10T21:11:58.781Z,100509.34
2023-04-10T21:14:26.385Z,100507.59
2023-04-10T21:16:54.157Z,100506.72
2023-04-10T21:19:21.874Z,100504.09
2023-04-10T21:21:49.433Z,100503.19
2023-04-10T21:24:17.045Z,100498.81
2023-04-10T21:26:44.622Z,100496.16
2023-04-10T21:29:13.807Z,100487.34
2023-04-10T21:31:41.467Z,100491.78
2023-04-10T21:34:09.213Z,100480.25
2023-04-10T21:36:36.815Z,100475.84
2023-04-10T21:39:08.886Z,100478.53
2023-04-10T21:41:36.647Z,100457.28
2023-04-10T21:44:04.288Z,100464.38
2023-04-10T21:46:34.718Z,100442.28
2023-04-10T21:49:03.074Z,100439.63
2023-04-10T21:51:31.072Z,100427.22
2023-04-10T21:53:58.707Z,100429.91
2023-04-10T21:56:26.424Z,100412.22
2023-04-10T21:58:54.534Z,100421.06
2023-04-10T22:01:22.724Z,100415.78
2023-04-10T22:03:51.917Z,100398.09
2023-04-10T22:06:19.599Z,100406.09
2023-04-10T22:08:47.210Z,100400.78
2023-04-10T22:11:15.063Z,100404.31
2023-04-10T22:13:42.739Z,100406.09
2023-04-10T22:16:10.400Z,100404.34
2023-04-10T22:18:38.086Z,100399.03
2023-04-10T22:21:07.576Z,100404.34
2023-04-10T22:23:35.282Z,100393.75
2023-04-10T22:26:02.973Z,100386.66
2023-04-10T22:28:30.612Z,100384.91
2023-04-10T22:30:58.258Z,100375.16
2023-04-10T22:33:25.903Z,100375.19
2023-04-10T22:35:53.730Z,100360.97
2023-04-10T22:38:22.749Z,100364.53
2023-04-10T22:40:50.333Z,100359.22
2023-04-10T22:43:17.927Z,100357.44
2023-04-10T22:45:45.663Z,100350.34
2023-04-10T22:48:13.276Z,100345.03
2023-04-10T22:50:40.995Z,100337.13
2023-04-10T22:53:09.868Z,100332.69
2023-04-10T22:55:39.562Z,100335.34
2023-04-10T22:58:07.508Z,100329.16
2023-04-10T23:00:35.202Z,100334.47
2023-04-10T23:03:03.180Z,100325.59
2023-04-10T23:05:32.943Z,100326.53
2023-04-10T23:08:00.599Z,100330.03
2023-04-10T23:10:28.190Z,100331.84
2023-04-10T23:12:57.111Z,100335.38
2023-04-10T23:15:24.752Z,100335.38
2023-04-10T23:17:52.456Z,100341.59
2023-04-10T23:20:20.239Z,100335.41
2023-04-10T23:22:47.948Z,100330.13
2023-04-10T23:25:16.250Z,100322.19
2023-04-10T23:27:43.895Z,100311.59
2023-04-10T23:30:13.203Z,100293.00
2023-04-10T23:32:40.855Z,100288.59
2023-04-10T23:35:09.023Z,100308.91
2023-04-10T23:37:36.636Z,100309.84
2023-04-10T23:40:04.399Z,100301.88
2023-04-10T23:42:31.997Z,100303.69
2023-04-10T23:44:59.625Z,100302.78
2023-04-10T23:47:28.673Z,100295.75
2023-04-10T23:49:56.300Z,100297.47
2023-04-10T23:52:23.909Z,100293.94
2023-04-10T23:54:51.477Z,100286.84
2023-04-10T23:57:19.160Z,100269.19
2023-04-10T23:59:46.968Z,100270.06
