createdAt,value
2018-12-30T00:02:03.697Z,40.43
2018-12-30T00:07:01.265Z,37.97
2018-12-30T00:12:01.542Z,38.27
2018-12-30T00:16:57.579Z,31.10
2018-12-30T00:21:53.771Z,33.57
2018-12-30T00:26:52.835Z,36.13
2018-12-30T00:31:55.608Z,33.73
2018-12-30T00:36:51.560Z,34.63
2018-12-30T00:41:49.496Z,33.03
2018-12-30T00:46:54.787Z,35.37
2018-12-30T00:51:50.668Z,33.00
2018-12-30T00:56:46.640Z,37.60
2018-12-30T01:02:02.074Z,36.20
2018-12-30T01:06:57.875Z,32.50
2018-12-30T01:11:53.933Z,33.17
2018-12-30T01:16:49.821Z,34.63
2018-12-30T01:21:51.872Z,34.07
2018-12-30T01:26:50.836Z,34.60
2018-12-30T01:31:46.812Z,33.70
2018-12-30T01:36:53.576Z,36.30
2018-12-30T01:41:52.285Z,36.63
2018-12-30T01:46:48.081Z,35.20
2018-12-30T01:51:43.984Z,36.30
2018-12-30T01:56:40.220Z,33.97
2018-12-30T02:01:36.066Z,32.43
2018-12-30T02:06:31.863Z,37.87
2018-12-30T02:11:33.902Z,36.10
2018-12-30T02:16:29.779Z,38.40
2018-12-30T02:21:26.044Z,35.93
2018-12-30T02:26:23.743Z,33.20
2018-12-30T02:31:19.631Z,34.30
2018-12-30T02:36:15.845Z,35.33
2018-12-30T02:41:25.380Z,35.70
2018-12-30T02:46:29.698Z,32.00
2018-12-30T02:51:25.489Z,34.40
2018-12-30T02:56:21.310Z,32.77
2018-12-30T03:01:21.100Z,35.80
2018-12-30T03:06:22.480Z,38.97
2018-12-30T03:11:21.321Z,30.40
2018-12-30T03:16:18.902Z,31.67
2018-12-30T03:21:27.123Z,35.17
2018-12-30T06:08:05.744Z,24.67
2018-12-30T06:13:00.027Z,26.60
2018-12-30T06:17:55.828Z,23.17
2018-12-30T06:22:51.613Z,24.87
2018-12-30T06:27:47.408Z,24.27
2018-12-30T06:32:43.171Z,23.33
2018-12-30T06:37:50.573Z,20.17
2018-12-30T06:42:46.668Z,18.80
2018-12-30T06:47:42.994Z,19.23
2018-12-30T06:52:43.127Z,19.73
2018-12-30T06:57:39.079Z,17.03
2018-12-30T07:02:35.051Z,19.53
2018-12-30T07:07:50.948Z,18.10
2018-12-30T07:12:38.678Z,20.13
2018-12-30T07:17:34.905Z,19.63
2018-12-30T07:22:31.564Z,19.20
2018-12-30T07:27:30.985Z,18.40
2018-12-30T07:32:27.400Z,16.50
2018-12-30T07:37:25.020Z,18.17
2018-12-30T07:42:27.439Z,16.73
2018-12-30T07:49:03.326Z,18.13
2018-12-30T07:54:37.933Z,17.03
2018-12-30T07:59:46.809Z,17.37
2018-12-30T08:10:05.069Z,17.00
2018-12-30T08:15:00.906Z,15.80
2018-12-30T08:19:56.776Z,18.43
2018-12-30T08:24:52.617Z,13.13
2018-12-30T08:29:48.501Z,15.43
2018-12-30T08:34:49.012Z,16.60
2018-12-30T08:39:52.696Z,14.63
2018-12-30T09:02:51.377Z,12.23
2018-12-30T09:07:48.351Z,13.47
2018-12-30T09:12:45.388Z,15.53
2018-12-30T09:17:42.850Z,12.43
2018-12-30T09:22:44.912Z,13.10
2018-12-30T09:27:43.042Z,10.47
2018-12-30T09:32:59.164Z,11.60
2018-12-30T09:38:14.781Z,11.60
2018-12-30T09:43:10.553Z,12.77
2018-12-30T09:48:06.372Z,13.00
2018-12-30T09:53:02.317Z,12.33
2018-12-30T09:58:01.383Z,9.33
2018-12-30T10:02:57.379Z,10.10
2018-12-30T10:07:53.318Z,10.77
2018-12-30T10:12:49.236Z,11.50
2018-12-30T10:17:45.731Z,10.20
2018-12-30T10:22:42.783Z,11.67
2018-12-30T10:27:38.837Z,11.80
2018-12-30T10:32:35.103Z,10.57
2018-12-30T10:37:30.927Z,11.60
2018-12-30T10:42:27.317Z,11.30
2018-12-30T10:47:23.254Z,11.47
2018-12-30T10:52:19.604Z,11.83
2018-12-30T10:57:15.474Z,13.03
2018-12-30T11:02:11.337Z,12.27
2018-12-30T11:07:07.268Z,11.77
2018-12-30T11:12:03.046Z,14.83
2018-12-30T11:16:58.985Z,13.27
2018-12-30T11:21:54.900Z,11.67
2018-12-30T11:26:51.155Z,12.53
2018-12-30T11:31:47.209Z,12.13
2018-12-30T11:36:43.340Z,14.80
2018-12-30T11:41:39.170Z,14.10
2018-12-30T11:46:35.129Z,11.97
2018-12-30T11:51:31.110Z,12.03
2018-12-30T11:56:27.046Z,11.77
2018-12-30T12:01:23.120Z,11.73
2018-12-30T12:06:18.967Z,11.10
2018-12-30T12:11:15.028Z,11.03
2018-12-30T12:16:11.773Z,10.80
2018-12-30T12:21:07.882Z,11.43
2018-12-30T12:26:03.785Z,14.10
2018-12-30T12:30:59.765Z,13.20
2018-12-30T12:35:55.767Z,14.03
2018-12-30T12:40:51.599Z,16.70
2018-12-30T12:45:47.431Z,15.50
2018-12-30T12:50:43.343Z,18.03
2018-12-30T12:55:39.503Z,18.80
2018-12-30T13:00:35.569Z,19.43
2018-12-30T13:05:31.415Z,22.93
2018-12-30T13:10:27.408Z,24.77
2018-12-30T13:15:23.281Z,20.33
2018-12-30T13:20:19.139Z,20.40
2018-12-30T13:25:15.065Z,21.40
2018-12-30T13:30:11.155Z,20.73
2018-12-30T13:35:07.467Z,20.60
2018-12-30T13:40:03.430Z,19.73
2018-12-30T13:44:59.289Z,18.67
2018-12-30T13:49:55.159Z,17.67
2018-12-30T13:54:50.966Z,19.63
2018-12-30T13:59:46.772Z,19.20
2018-12-30T14:04:42.693Z,16.93
2018-12-30T14:09:38.507Z,19.07
2018-12-30T14:14:34.404Z,18.07
2018-12-30T14:19:30.245Z,18.03
2018-12-30T14:24:26.180Z,17.60
2018-12-30T14:29:24.912Z,15.10
2018-12-30T14:34:20.766Z,16.93
2018-12-30T14:39:16.696Z,16.57
2018-12-30T14:44:12.520Z,15.37
2018-12-30T14:49:08.454Z,14.07
2018-12-30T14:54:15.414Z,16.87
2018-12-30T14:59:11.454Z,15.27
2018-12-30T15:04:07.317Z,15.57
2018-12-30T15:09:05.744Z,15.50
2018-12-30T15:14:01.640Z,17.43
2018-12-30T15:18:57.542Z,15.97
2018-12-30T15:23:53.517Z,16.90
2018-12-30T15:28:49.503Z,14.83
2018-12-30T15:33:45.416Z,15.77
2018-12-30T15:38:41.279Z,13.00
2018-12-30T15:43:37.169Z,19.60
2018-12-30T15:48:33.118Z,16.13
2018-12-30T15:53:29.056Z,18.03
2018-12-30T15:58:26.491Z,18.10
2018-12-30T16:03:30.927Z,16.97
2018-12-30T16:08:26.799Z,17.27
2018-12-30T16:13:22.653Z,15.23
2018-12-30T16:18:18.591Z,24.50
2018-12-30T16:23:14.523Z,25.60
2018-12-30T16:28:10.365Z,19.40
2018-12-30T16:33:06.155Z,19.57
2018-12-30T16:38:01.978Z,20.10
2018-12-30T16:42:58.190Z,21.90
2018-12-30T16:47:54.223Z,20.63
2018-12-30T16:52:50.155Z,31.90
2018-12-30T16:57:47.326Z,26.70
2018-12-30T17:02:43.233Z,21.37
2018-12-30T17:07:39.185Z,22.07
2018-12-30T17:12:35.041Z,21.87
2018-12-30T17:17:31.026Z,20.27
2018-12-30T17:22:26.937Z,24.97
2018-12-30T17:27:22.965Z,21.93
2018-12-30T17:32:19.010Z,22.20
2018-12-30T17:37:15.132Z,19.70
2018-12-30T17:42:11.369Z,23.70
2018-12-30T17:47:07.552Z,22.87
2018-12-30T18:11:06.158Z,21.77
2018-12-30T18:16:02.111Z,29.57
2018-12-30T18:20:58.056Z,26.47
2018-12-30T18:25:58.635Z,24.23
2018-12-30T18:30:51.598Z,18.00
2018-12-30T18:35:48.382Z,20.40
2018-12-30T18:40:44.142Z,24.07
2018-12-30T18:45:39.887Z,19.93
2018-12-30T18:50:35.644Z,21.47
2018-12-30T18:55:31.415Z,22.73
2018-12-30T19:00:27.347Z,21.80
2018-12-30T19:05:23.234Z,29.60
2018-12-30T19:10:19.652Z,22.50
2018-12-30T19:15:15.496Z,22.37
2018-12-30T19:20:11.375Z,30.17
2018-12-30T19:25:07.816Z,21.50
2018-12-30T19:30:03.639Z,17.53
2018-12-30T19:34:59.708Z,18.60
2018-12-30T19:39:55.543Z,18.20
2018-12-30T19:44:51.418Z,18.97
2018-12-30T19:49:47.361Z,17.73
2018-12-30T19:54:43.207Z,19.87
2018-12-30T19:59:39.072Z,19.43
2018-12-30T20:04:40.558Z,16.43
2018-12-30T20:09:32.500Z,18.07
2018-12-30T20:14:28.291Z,19.87
2018-12-30T20:19:24.121Z,18.10
2018-12-30T20:24:19.959Z,26.07
2018-12-30T20:29:15.860Z,80.87
2018-12-30T20:34:11.687Z,33.03
2018-12-30T20:39:09.542Z,18.83
2018-12-30T20:44:05.331Z,20.00
2018-12-30T20:49:01.158Z,20.87
2018-12-30T20:53:57.001Z,20.07
2018-12-30T20:58:52.860Z,22.37
2018-12-30T21:03:48.796Z,18.17
2018-12-30T21:08:44.845Z,17.53
2018-12-30T21:13:40.816Z,19.67
2018-12-30T21:18:37.631Z,17.83
2018-12-30T21:23:33.495Z,19.37
2018-12-30T21:28:29.301Z,45.77
2018-12-30T21:33:25.107Z,37.83
2018-12-30T21:38:20.901Z,22.43
2018-12-30T21:43:16.760Z,17.67
2018-12-30T21:48:12.644Z,19.30
2018-12-30T21:53:08.543Z,17.03
2018-12-30T21:58:04.834Z,21.30
2018-12-30T22:03:02.227Z,18.53
2018-12-30T22:07:58.082Z,20.93
2018-12-30T22:12:53.888Z,21.00
2018-12-30T22:17:49.811Z,20.37
2018-12-30T22:22:45.632Z,19.90
2018-12-30T22:27:41.466Z,20.13
2018-12-30T22:32:38.789Z,21.10
2018-12-30T22:37:34.712Z,24.77
2018-12-30T22:42:32.866Z,22.97
2018-12-30T22:47:28.255Z,18.53
2018-12-30T22:52:24.118Z,22.73
2018-12-30T22:57:19.921Z,21.43
2018-12-30T23:02:47.786Z,22.07
2018-12-30T23:07:35.186Z,24.10
2018-12-30T23:12:31.105Z,23.60
2018-12-30T23:17:27.024Z,21.57
2018-12-30T23:22:22.914Z,24.17
2018-12-30T23:27:21.761Z,21.33
2018-12-30T23:32:17.658Z,23.30
2018-12-30T23:37:30.857Z,25.60
2018-12-30T23:42:26.923Z,28.17
2018-12-30T23:47:22.789Z,29.27
2018-12-30T23:52:18.578Z,26.67
2018-12-30T23:57:14.337Z,24.80
