createdAt,value
2023-04-03T00:14:41.320Z,99.90
2023-04-03T01:58:24.854Z,99.90
2023-04-03T02:00:52.053Z,99.90
2023-04-03T02:03:18.630Z,99.90
2023-04-03T03:17:30.342Z,99.90
2023-04-03T03:32:17.439Z,99.90
2023-04-03T05:53:52.972Z,99.90
2023-04-03T05:56:21.368Z,99.90
2023-04-03T05:58:47.919Z,99.90
2023-04-03T06:01:14.656Z,99.90
2023-04-03T06:03:41.697Z,99.90
2023-04-03T06:18:33.937Z,99.90
2023-04-03T06:21:01.834Z,99.90
2023-04-03T06:30:54.014Z,99.90
2023-04-03T06:33:20.810Z,99.90
2023-04-03T06:38:16.454Z,99.90
2023-04-03T06:40:43.228Z,99.90
2023-04-03T06:43:09.829Z,99.90
2023-04-03T06:50:32.003Z,99.90
2023-04-03T06:52:58.877Z,99.90
2023-04-03T06:55:25.392Z,99.90
2023-04-03T06:57:51.994Z,99.90
2023-04-03T07:00:18.832Z,99.90
2023-04-03T07:02:45.474Z,99.90
2023-04-03T07:05:12.585Z,99.90
2023-04-03T07:07:39.360Z,99.90
2023-04-03T07:10:07.210Z,99.90
2023-04-03T09:30:25.242Z,97.80
2023-04-03T09:32:53.259Z,99.90
2023-04-03T09:35:27.474Z,99.90
2023-04-03T09:38:00.788Z,99.90
2023-04-03T09:40:27.400Z,99.90
2023-04-03T09:43:01.747Z,97.50
2023-04-03T09:45:31.291Z,93.20
2023-04-03T09:48:12.548Z,90.60
2023-04-03T09:50:51.391Z,92.00
2023-04-03T09:53:28.657Z,91.50
2023-04-03T09:55:55.263Z,92.20
2023-04-03T10:20:53.034Z,94.50
2023-04-03T10:23:22.257Z,95.50
2023-04-03T10:25:51.850Z,98.60
2023-04-03T10:28:39.696Z,91.30
2023-04-03T10:31:12.704Z,91.20
2023-04-03T10:33:57.635Z,90.80
2023-04-03T10:36:27.376Z,90.50
2023-04-03T10:39:15.102Z,91.60
2023-04-03T10:41:47.455Z,90.80
2023-04-03T10:44:20.251Z,90.80
2023-04-03T10:46:51.862Z,92.10
2023-04-03T10:49:39.104Z,91.00
2023-04-03T10:52:13.145Z,91.80
2023-04-03T10:54:41.916Z,91.50
2023-04-03T10:57:12.976Z,92.30
2023-04-03T10:59:49.274Z,94.10
2023-04-03T11:02:38.283Z,93.10
2023-04-03T11:05:10.265Z,99.90
2023-04-03T11:22:31.167Z,99.90
2023-04-03T11:42:27.494Z,99.90
2023-04-03T11:59:47.794Z,91.80
2023-04-03T12:02:36.321Z,90.00
2023-04-03T12:05:30.789Z,93.50
2023-04-03T12:08:30.362Z,94.50
2023-04-03T12:11:11.966Z,94.70
2023-04-03T12:13:40.912Z,91.40
2023-04-03T12:16:20.782Z,91.40
2023-04-03T12:18:50.065Z,91.00
2023-04-03T12:21:20.668Z,99.90
2023-04-03T12:23:59.426Z,99.90
2023-04-03T12:26:32.399Z,99.90
2023-04-03T12:29:15.530Z,99.00
2023-04-03T12:31:47.001Z,96.20
2023-04-03T12:34:19.080Z,99.80
2023-04-03T12:37:08.738Z,97.80
2023-04-03T12:39:46.102Z,98.40
2023-04-03T12:42:18.837Z,99.50
2023-04-03T12:44:48.268Z,97.00
2023-04-03T12:47:22.949Z,96.90
2023-04-03T12:49:51.482Z,98.10
2023-04-03T12:52:37.733Z,99.30
2023-04-03T12:55:08.224Z,97.50
2023-04-03T12:57:34.933Z,97.90
2023-04-03T13:00:19.320Z,98.90
2023-04-03T13:02:47.464Z,99.90
2023-04-03T13:05:17.233Z,99.90
2023-04-03T13:07:44.572Z,99.90
2023-04-03T13:10:11.458Z,99.90
2023-04-03T13:12:47.178Z,99.90
2023-04-03T13:15:25.779Z,99.90
2023-04-03T13:17:53.756Z,99.90
2023-04-03T13:20:23.532Z,99.90
2023-04-03T13:22:50.438Z,98.00
2023-04-03T13:25:17.509Z,99.60
2023-04-03T13:27:45.155Z,96.50
2023-04-03T13:30:22.292Z,98.30
2023-04-03T13:32:48.951Z,97.90
2023-04-03T13:35:26.049Z,99.50
2023-04-03T13:37:56.678Z,96.70
2023-04-03T13:40:23.509Z,97.10
2023-04-03T13:42:59.723Z,99.90
2023-04-03T13:45:29.361Z,99.90
2023-04-03T13:48:20.316Z,99.90
2023-04-03T13:51:07.995Z,99.90
2023-04-03T13:53:35.074Z,97.10
2023-04-03T13:56:18.708Z,99.90
2023-04-03T13:59:00.181Z,99.90
2023-04-03T14:01:33.937Z,99.90
2023-04-03T14:04:02.064Z,99.90
2023-04-03T14:06:29.761Z,94.90
2023-04-03T14:08:56.318Z,95.10
2023-04-03T14:11:29.770Z,98.40
2023-04-03T14:13:58.614Z,97.10
2023-04-03T14:16:28.264Z,95.70
2023-04-03T14:18:54.831Z,94.40
2023-04-03T14:21:22.216Z,95.10
2023-04-03T14:23:49.130Z,97.00
2023-04-03T14:26:18.603Z,97.30
2023-04-03T14:28:49.794Z,99.00
2023-04-03T14:31:16.973Z,98.90
2023-04-03T14:33:43.618Z,99.40
2023-04-03T14:36:18.646Z,99.80
2023-04-03T14:38:45.656Z,98.60
2023-04-03T14:41:16.400Z,99.10
2023-04-03T14:43:44.240Z,99.60
2023-04-03T14:46:13.969Z,99.90
2023-04-03T14:48:40.920Z,99.90
2023-04-03T14:51:07.724Z,99.90
2023-04-03T14:56:06.120Z,99.90
2023-04-03T14:58:33.126Z,99.90
2023-04-03T15:00:59.683Z,99.90
2023-04-03T15:03:26.469Z,99.90
2023-04-03T15:05:53.188Z,99.90
2023-04-03T15:08:21.718Z,99.90
2023-04-03T15:10:48.474Z,99.90
2023-04-03T15:13:15.353Z,99.90
2023-04-03T15:15:42.009Z,99.90
2023-04-03T15:18:11.605Z,99.90
2023-04-03T15:20:38.330Z,99.90
2023-04-03T15:23:05.904Z,99.90
2023-04-03T15:25:33.376Z,99.90
2023-04-03T15:28:00.789Z,99.60
2023-04-03T15:30:27.381Z,99.90
2023-04-03T15:32:54.252Z,99.90
2023-04-03T15:35:21.269Z,99.90
2023-04-03T15:37:49.074Z,99.90
2023-04-03T15:40:15.880Z,98.90
2023-04-03T15:42:42.559Z,99.40
2023-04-03T15:45:09.376Z,99.70
2023-04-03T15:47:36.064Z,99.00
2023-04-03T15:50:02.821Z,99.00
2023-04-03T15:52:29.387Z,98.80
2023-04-03T15:54:55.998Z,98.40
2023-04-03T15:57:26.998Z,98.70
2023-04-03T15:59:53.744Z,98.30
2023-04-03T16:02:20.473Z,98.10
2023-04-03T16:04:47.063Z,99.90
2023-04-03T16:07:13.732Z,98.60
2023-04-03T16:09:40.321Z,98.40
2023-04-03T16:12:07.069Z,98.10
2023-04-03T16:14:34.145Z,99.00
2023-04-03T16:17:01.153Z,98.50
2023-04-03T16:19:27.796Z,98.70
2023-04-03T16:21:55.004Z,98.50
2023-04-03T16:24:21.609Z,98.90
2023-04-03T16:26:48.184Z,98.80
2023-04-03T16:29:14.781Z,98.20
2023-04-03T16:31:42.103Z,98.30
2023-04-03T16:34:08.770Z,98.50
2023-04-03T16:36:35.588Z,99.60
2023-04-03T16:39:02.308Z,99.60
2023-04-03T16:41:28.892Z,99.90
2023-04-03T16:43:55.721Z,99.90
2023-04-03T16:46:22.382Z,99.20
2023-04-03T16:48:49.085Z,99.70
2023-04-03T16:51:15.701Z,99.40
2023-04-03T16:53:42.931Z,98.90
2023-04-03T16:56:09.673Z,99.30
2023-04-03T16:58:36.244Z,99.50
2023-04-03T17:01:09.916Z,99.90
2023-04-03T17:03:36.517Z,99.80
2023-04-03T17:06:03.271Z,99.80
2023-04-03T17:08:29.907Z,99.90
2023-04-03T17:10:56.417Z,99.90
2023-04-03T17:13:22.975Z,99.90
2023-04-03T17:15:49.650Z,99.90
2023-04-03T17:18:16.209Z,99.90
2023-04-03T17:20:42.798Z,99.90
2023-04-03T17:23:09.379Z,99.90
2023-04-03T17:25:36.121Z,99.90
2023-04-03T17:28:02.739Z,99.90
2023-04-03T17:30:29.304Z,99.90
2023-04-03T17:32:55.965Z,99.90
2023-04-03T17:35:22.674Z,99.90
2023-04-03T17:37:50.349Z,99.90
2023-04-03T17:40:18.645Z,99.90
2023-04-03T17:42:45.479Z,99.90
2023-04-03T17:45:12.136Z,99.90
2023-04-03T17:47:40.951Z,99.90
2023-04-03T17:50:07.906Z,95.80
2023-04-03T17:52:34.427Z,96.30
2023-04-03T17:55:01.203Z,96.30
2023-04-03T17:57:27.820Z,96.50
2023-04-03T17:59:55.006Z,96.50
2023-04-03T18:02:21.561Z,96.70
2023-04-03T18:04:50.608Z,97.70
2023-04-03T18:07:17.164Z,96.80
2023-04-03T18:09:46.293Z,96.90
2023-04-03T18:12:13.303Z,97.00
2023-04-03T18:14:40.681Z,97.00
2023-04-03T18:17:07.937Z,97.30
2023-04-03T18:19:34.532Z,97.50
2023-04-03T18:22:03.060Z,97.80
2023-04-03T18:24:31.797Z,98.10
2023-04-03T18:27:00.224Z,98.50
2023-04-03T18:29:27.330Z,98.40
2023-04-03T18:31:55.781Z,98.40
2023-04-03T18:34:22.530Z,98.60
2023-04-03T18:36:49.151Z,98.70
2023-04-03T18:39:15.865Z,99.40
2023-04-03T18:41:42.473Z,99.40
2023-04-03T18:44:11.983Z,99.90
2023-04-03T18:46:38.859Z,99.90
2023-04-03T18:49:05.699Z,99.90
2023-04-03T18:51:32.294Z,99.90
2023-04-03T18:53:58.864Z,99.90
2023-04-03T18:56:26.630Z,99.90
2023-04-03T18:58:55.285Z,99.90
2023-04-03T19:01:22.113Z,99.90
2023-04-03T19:03:48.738Z,99.90
2023-04-03T19:06:15.434Z,99.90
2023-04-03T19:08:42.117Z,99.90
2023-04-03T19:11:08.696Z,99.90
2023-04-03T19:13:35.533Z,99.90
2023-04-03T19:16:04.508Z,99.90
2023-04-03T19:18:31.375Z,99.90
2023-04-03T19:20:59.029Z,99.90
2023-04-03T19:23:25.974Z,99.90
2023-04-03T19:26:06.435Z,99.90
2023-04-03T19:28:33.195Z,99.90
2023-04-03T19:31:00.611Z,99.90
2023-04-03T19:33:28.235Z,99.90
2023-04-03T19:35:54.912Z,99.90
2023-04-03T19:38:21.486Z,99.90
2023-04-03T19:40:48.225Z,99.90
2023-04-03T19:43:16.268Z,99.90
2023-04-03T19:45:43.796Z,99.90
2023-04-03T19:48:10.846Z,99.90
2023-04-03T19:50:37.607Z,99.90
2023-04-03T19:53:04.581Z,99.90
2023-04-03T19:55:31.457Z,99.90
2023-04-03T19:58:01.704Z,99.90
2023-04-03T20:00:29.153Z,99.90
2023-04-03T20:02:55.743Z,99.90
2023-04-03T20:05:22.595Z,99.90
2023-04-03T20:07:49.189Z,99.90
2023-04-03T20:10:16.447Z,99.90
2023-04-03T20:12:43.231Z,99.90
2023-04-03T20:15:10.314Z,99.90
2023-04-03T20:17:36.941Z,99.90
2023-04-03T20:20:04.413Z,99.90
2023-04-03T20:22:32.299Z,99.90
2023-04-03T20:25:06.063Z,99.90
2023-04-03T20:27:34.624Z,99.90
2023-04-03T20:30:03.519Z,99.90
2023-04-03T20:32:31.114Z,99.90
2023-04-03T20:35:04.335Z,99.90
2023-04-03T20:37:31.606Z,99.90
2023-04-03T20:39:58.167Z,99.90
2023-04-03T20:42:24.743Z,99.90
2023-04-03T20:44:51.303Z,99.90
2023-04-03T20:47:18.071Z,99.90
2023-04-03T20:49:45.061Z,99.90
2023-04-03T20:52:11.819Z,99.90
2023-04-03T20:54:38.586Z,99.90
2023-04-03T20:57:05.395Z,99.90
2023-04-03T20:59:34.012Z,99.90
2023-04-03T21:02:00.909Z,99.90
2023-04-03T21:04:27.491Z,99.90
2023-04-03T21:07:13.055Z,99.90
2023-04-03T21:09:58.612Z,99.90
2023-04-03T21:12:44.021Z,99.90
2023-04-03T21:15:29.417Z,99.90
2023-04-03T21:18:16.973Z,99.90
2023-04-03T21:20:47.399Z,99.90
2023-04-03T21:23:14.414Z,99.90
2023-04-03T21:25:40.986Z,99.90
2023-04-03T21:28:07.513Z,99.90
2023-04-03T21:30:34.051Z,99.90
2023-04-03T21:33:00.833Z,99.90
2023-04-03T21:35:27.682Z,99.90
2023-04-03T21:37:54.298Z,99.90
2023-04-03T21:40:20.887Z,99.90
2023-04-03T21:42:47.430Z,99.90
2023-04-03T21:45:16.000Z,99.90
2023-04-03T21:47:43.712Z,99.90
2023-04-03T21:50:10.486Z,99.90
2023-04-03T21:52:37.086Z,99.90
2023-04-03T21:55:03.743Z,99.90
2023-04-03T21:57:31.107Z,99.90
2023-04-03T21:59:57.748Z,99.90
2023-04-03T22:02:26.960Z,99.90
2023-04-03T22:04:54.413Z,99.90
2023-04-03T22:07:21.002Z,99.90
2023-04-03T22:09:47.626Z,99.90
2023-04-03T22:12:14.557Z,99.90
2023-04-03T22:14:42.184Z,99.90
2023-04-03T22:17:08.768Z,99.90
2023-04-03T22:19:35.661Z,99.90
2023-04-03T22:22:03.595Z,99.90
2023-04-03T22:24:30.413Z,99.90
2023-04-03T22:26:56.940Z,99.90
2023-04-03T22:29:23.527Z,99.90
2023-04-03T22:31:50.462Z,99.90
2023-04-03T22:34:17.052Z,99.90
2023-04-03T22:36:43.562Z,99.90
2023-04-03T22:39:12.160Z,99.90
2023-04-03T22:41:38.705Z,99.90
2023-04-03T22:44:05.328Z,99.90
2023-04-03T22:46:32.155Z,99.90
2023-04-03T22:48:58.815Z,99.90
2023-04-03T22:51:25.372Z,99.90
2023-04-03T22:53:51.963Z,99.90
2023-04-03T22:56:18.735Z,99.90
2023-04-03T22:58:47.956Z,99.90
2023-04-03T23:01:14.941Z,99.90
2023-04-03T23:03:42.336Z,99.90
2023-04-03T23:06:09.581Z,99.90
2023-04-03T23:08:38.781Z,99.90
2023-04-03T23:11:07.174Z,99.90
2023-04-03T23:13:34.017Z,99.90
2023-04-03T23:16:01.285Z,99.90
2023-04-03T23:18:31.296Z,99.90
2023-04-03T23:21:01.660Z,99.90
2023-04-03T23:23:28.427Z,99.90
2023-04-03T23:25:55.631Z,99.90
2023-04-03T23:28:22.873Z,99.90
2023-04-03T23:30:50.955Z,99.90
2023-04-03T23:33:17.565Z,99.90
2023-04-03T23:35:46.559Z,99.90
2023-04-03T23:38:13.382Z,99.90
2023-04-03T23:40:41.498Z,99.90
2023-04-03T23:43:08.109Z,99.90
2023-04-03T23:45:34.754Z,99.90
2023-04-03T23:48:01.942Z,99.90
2023-04-03T23:50:28.767Z,99.90
2023-04-03T23:52:55.454Z,99.90
2023-04-03T23:55:22.062Z,99.90
2023-04-03T23:57:48.631Z,99.90
