createdAt,value
2022-10-23T00:01:45.831Z,14.51
2022-10-23T00:04:16.508Z,14.52
2022-10-23T00:06:45.879Z,14.50
2022-10-23T00:09:19.073Z,14.48
2022-10-23T00:11:49.158Z,14.44
2022-10-23T00:14:22.435Z,14.40
2022-10-23T00:16:52.260Z,14.42
2022-10-23T00:19:21.176Z,14.42
2022-10-23T00:21:50.017Z,14.39
2022-10-23T00:24:19.063Z,14.43
2022-10-23T00:26:50.118Z,14.47
2022-10-23T00:29:19.034Z,14.49
2022-10-23T00:31:50.926Z,14.52
2022-10-23T00:34:20.834Z,14.54
2022-10-23T00:36:49.673Z,14.52
2022-10-23T00:39:18.808Z,14.52
2022-10-23T00:41:48.179Z,14.49
2022-10-23T00:44:23.507Z,14.46
2022-10-23T00:46:52.494Z,14.44
2022-10-23T00:49:23.666Z,14.43
2022-10-23T00:51:54.569Z,14.42
2022-10-23T00:54:26.077Z,14.42
2022-10-23T00:56:57.033Z,14.45
2022-10-23T00:59:26.081Z,14.46
2022-10-23T05:02:56.929Z,14.84
2022-10-23T05:05:31.605Z,14.83
2022-10-23T05:08:27.802Z,14.81
2022-10-23T05:11:09.220Z,14.82
2022-10-23T05:13:45.287Z,14.85
2022-10-23T05:16:22.251Z,14.85
2022-10-23T05:18:50.624Z,14.86
2022-10-23T05:21:21.901Z,14.87
2022-10-23T05:23:53.592Z,14.88
2022-10-23T05:26:23.069Z,14.88
2022-10-23T05:28:54.025Z,14.90
2022-10-23T05:31:24.975Z,14.92
2022-10-23T05:33:57.318Z,14.95
2022-10-23T05:36:27.322Z,14.97
2022-10-23T05:38:59.488Z,14.98
2022-10-23T05:41:28.275Z,14.99
2022-10-23T05:43:59.644Z,15.00
2022-10-23T05:46:46.970Z,14.99
2022-10-23T05:49:15.449Z,15.00
2022-10-23T05:52:13.074Z,14.99
2022-10-23T05:54:59.978Z,14.98
2022-10-23T05:58:03.066Z,14.95
2022-10-23T06:00:50.567Z,14.95
2022-10-23T06:03:41.568Z,14.98
2022-10-23T06:06:12.678Z,14.99
2022-10-23T06:08:54.267Z,15.01
2022-10-23T06:11:36.315Z,15.03
2022-10-23T06:14:09.189Z,15.01
2022-10-23T06:16:38.825Z,15.00
2022-10-23T06:19:12.212Z,15.00
2022-10-23T06:21:41.585Z,15.02
2022-10-23T06:24:10.219Z,15.02
2022-10-23T06:26:46.331Z,15.02
2022-10-23T06:29:23.227Z,15.05
2022-10-23T06:31:52.842Z,15.05
2022-10-23T06:34:22.026Z,15.05
2022-10-23T06:36:50.706Z,15.06
2022-10-23T06:39:52.541Z,15.05
2022-10-23T06:42:27.906Z,15.04
2022-10-23T06:44:56.647Z,15.03
2022-10-23T06:48:02.433Z,15.08
2022-10-23T06:50:50.431Z,15.10
2022-10-23T06:53:25.267Z,15.09
2022-10-23T06:56:06.094Z,15.09
2022-10-23T06:58:40.109Z,15.13
2022-10-23T07:01:17.094Z,15.17
2022-10-23T07:03:48.566Z,15.18
2022-10-23T07:06:19.073Z,15.18
2022-10-23T07:08:48.096Z,15.18
2022-10-23T07:11:45.910Z,15.19
2022-10-23T07:14:15.389Z,15.20
2022-10-23T07:16:44.800Z,15.21
2022-10-23T07:19:15.305Z,15.21
2022-10-23T07:21:56.167Z,15.21
2022-10-23T07:24:44.803Z,15.24
2022-10-23T07:27:22.228Z,15.25
2022-10-23T07:29:57.076Z,15.27
2022-10-23T07:32:28.885Z,15.28
2022-10-23T07:35:17.669Z,15.27
2022-10-23T07:37:59.888Z,15.25
2022-10-23T07:40:31.657Z,15.23
2022-10-23T07:43:00.210Z,15.26
2022-10-23T07:45:28.478Z,15.25
2022-10-23T07:47:57.135Z,15.25
2022-10-23T07:50:28.151Z,15.23
2022-10-23T07:52:58.925Z,15.21
2022-10-23T07:55:36.850Z,15.18
2022-10-23T07:58:10.821Z,15.17
2022-10-23T08:00:45.487Z,15.16
2022-10-23T08:03:21.801Z,15.16
2022-10-23T08:05:50.607Z,15.13
2022-10-23T08:08:19.030Z,15.10
2022-10-23T08:10:49.759Z,15.06
2022-10-23T08:13:24.015Z,15.05
2022-10-23T08:16:00.794Z,15.05
2022-10-23T08:18:50.138Z,15.07
2022-10-23T08:21:19.582Z,15.14
2022-10-23T08:23:48.258Z,15.21
2022-10-23T08:26:16.519Z,15.23
2022-10-23T08:28:45.310Z,15.21
2022-10-23T08:31:17.182Z,15.20
2022-10-23T08:33:59.575Z,15.21
2022-10-23T08:36:29.953Z,15.24
2022-10-23T08:38:59.387Z,15.26
2022-10-23T08:41:33.571Z,15.29
2022-10-23T08:44:21.034Z,15.32
2022-10-23T08:46:56.795Z,15.35
2022-10-23T08:50:06.508Z,15.38
2022-10-23T08:52:35.129Z,15.37
2022-10-23T08:55:20.152Z,15.37
2022-10-23T08:57:55.073Z,15.40
2022-10-23T09:00:23.502Z,15.42
2022-10-23T09:02:52.976Z,15.43
2022-10-23T09:05:27.301Z,15.47
2022-10-23T09:08:01.759Z,15.48
2022-10-23T09:10:57.769Z,15.50
2022-10-23T09:13:26.656Z,15.52
2022-10-23T09:16:00.888Z,15.54
2022-10-23T09:18:31.291Z,15.53
2022-10-23T09:21:00.787Z,15.49
2022-10-23T09:23:29.135Z,15.46
2022-10-23T09:25:57.937Z,15.45
2022-10-23T09:28:28.967Z,15.45
2022-10-23T09:31:12.092Z,15.42
2022-10-23T09:33:40.955Z,15.35
2022-10-23T09:36:09.726Z,15.35
2022-10-23T09:38:40.127Z,15.34
2022-10-23T09:41:14.695Z,15.34
2022-10-23T09:43:43.808Z,15.38
2022-10-23T09:46:12.623Z,15.39
2022-10-23T09:48:45.659Z,15.45
2022-10-23T09:51:18.846Z,15.50
2022-10-23T09:54:01.369Z,15.53
2022-10-23T09:56:57.029Z,15.62
2022-10-23T09:59:28.690Z,15.69
2022-10-23T10:01:59.115Z,15.72
2022-10-23T10:04:51.472Z,15.76
2022-10-23T10:07:21.581Z,15.80
2022-10-23T10:09:51.229Z,15.80
2022-10-23T10:12:53.162Z,15.83
2022-10-23T10:15:41.317Z,15.89
2022-10-23T10:18:17.931Z,15.91
2022-10-23T10:21:05.325Z,15.91
2022-10-23T10:23:46.102Z,15.94
2022-10-23T10:26:15.002Z,15.97
2022-10-23T10:29:02.615Z,16.02
2022-10-23T10:31:50.766Z,16.06
2022-10-23T10:34:35.068Z,16.05
2022-10-23T10:37:12.631Z,16.03
2022-10-23T10:39:44.462Z,16.07
2022-10-23T10:42:16.970Z,16.15
2022-10-23T10:45:19.404Z,16.23
2022-10-23T10:48:06.812Z,16.25
2022-10-23T10:51:19.476Z,16.26
2022-10-23T10:53:51.350Z,16.22
2022-10-23T10:56:21.083Z,16.20
2022-10-23T10:58:51.775Z,16.23
2022-10-23T11:01:26.933Z,16.29
2022-10-23T11:04:00.176Z,16.34
2022-10-23T11:06:31.173Z,16.43
2022-10-23T11:09:19.424Z,16.49
2022-10-23T11:11:49.654Z,16.54
2022-10-23T11:14:25.325Z,16.52
2022-10-23T11:16:58.222Z,16.49
2022-10-23T11:19:26.655Z,16.46
2022-10-23T11:22:00.820Z,16.43
2022-10-23T11:24:45.307Z,16.38
2022-10-23T11:27:19.652Z,16.34
2022-10-23T11:29:52.001Z,16.32
2022-10-23T11:32:23.382Z,16.26
2022-10-23T11:34:52.215Z,16.22
2022-10-23T11:37:21.548Z,16.18
2022-10-23T11:39:59.342Z,16.11
2022-10-23T11:42:32.695Z,16.06
2022-10-23T11:45:01.090Z,16.05
2022-10-23T11:47:39.725Z,16.04
2022-10-23T11:50:08.751Z,16.01
2022-10-23T11:52:45.636Z,16.01
2022-10-23T11:55:21.090Z,16.04
2022-10-23T11:58:04.874Z,16.09
2022-10-23T12:00:40.960Z,16.07
2022-10-23T12:03:19.023Z,16.07
2022-10-23T12:05:47.981Z,16.09
2022-10-23T12:11:27.973Z,16.16
2022-10-23T12:13:56.681Z,16.14
2022-10-23T12:16:34.887Z,16.18
2022-10-23T12:19:18.281Z,16.18
2022-10-23T12:21:47.558Z,16.17
2022-10-23T12:24:15.968Z,16.16
2022-10-23T12:26:54.574Z,16.14
2022-10-23T12:29:32.093Z,16.13
2022-10-23T12:32:04.016Z,16.14
2022-10-23T12:34:32.786Z,16.11
2022-10-23T12:37:19.948Z,16.06
2022-10-23T12:39:53.430Z,16.03
2022-10-23T12:42:27.169Z,16.00
2022-10-23T12:45:03.917Z,15.97
2022-10-23T12:47:33.619Z,15.97
2022-10-23T12:50:02.060Z,15.94
2022-10-23T12:52:34.036Z,15.92
2022-10-23T12:55:12.490Z,15.97
2022-10-23T12:57:43.341Z,16.02
2022-10-23T13:00:17.423Z,16.05
2022-10-23T13:02:47.036Z,16.07
2022-10-23T13:05:18.712Z,16.08
2022-10-23T13:07:48.552Z,16.01
2022-10-23T13:10:21.881Z,16.02
2022-10-23T13:13:08.037Z,16.00
2022-10-23T13:15:40.692Z,16.02
2022-10-23T13:18:10.807Z,16.07
2022-10-23T13:20:41.923Z,16.09
2022-10-23T13:23:10.082Z,16.10
2022-10-23T13:25:39.639Z,16.15
2022-10-23T13:28:07.886Z,16.19
2022-10-23T13:30:43.032Z,16.20
2022-10-23T13:33:24.830Z,16.23
2022-10-23T13:36:01.124Z,16.28
2022-10-23T13:38:31.676Z,16.27
2022-10-23T13:41:01.543Z,16.21
2022-10-23T13:43:31.245Z,16.22
2022-10-23T13:46:01.146Z,16.23
2022-10-23T13:48:30.108Z,16.25
2022-10-23T13:51:07.035Z,16.29
2022-10-23T13:53:35.359Z,16.36
2022-10-23T13:56:04.197Z,16.41
2022-10-23T13:58:32.575Z,16.45
2022-10-23T14:01:01.269Z,16.47
2022-10-23T14:03:30.250Z,16.50
2022-10-23T14:05:58.647Z,16.54
2022-10-23T14:08:27.535Z,16.58
2022-10-23T14:10:56.320Z,16.58
2022-10-23T14:13:24.705Z,16.57
2022-10-23T14:15:56.676Z,16.56
2022-10-23T14:18:26.148Z,16.55
2022-10-23T14:20:54.409Z,16.53
2022-10-23T14:23:24.827Z,16.47
2022-10-23T14:25:53.199Z,16.42
2022-10-23T14:28:22.238Z,16.41
2022-10-23T14:30:51.325Z,16.35
2022-10-23T14:33:20.310Z,16.32
2022-10-23T14:35:51.930Z,16.33
2022-10-23T14:38:20.335Z,16.36
2022-10-23T14:40:49.169Z,16.33
2022-10-23T14:43:18.137Z,16.30
2022-10-23T14:45:47.176Z,16.29
2022-10-23T14:48:16.490Z,16.30
2022-10-23T14:50:46.960Z,16.29
2022-10-23T14:53:15.850Z,16.27
2022-10-23T14:55:45.137Z,16.29
2022-10-23T14:58:13.488Z,16.29
2022-10-23T15:00:41.858Z,16.27
2022-10-23T15:03:10.773Z,16.22
2022-10-23T15:05:41.933Z,16.16
2022-10-23T15:08:10.318Z,16.09
2022-10-23T15:10:39.551Z,16.03
2022-10-23T15:13:08.467Z,15.95
2022-10-23T15:15:36.684Z,15.85
2022-10-23T15:18:06.076Z,15.77
2022-10-23T15:20:34.978Z,15.73
2022-10-23T15:23:04.277Z,15.71
2022-10-23T15:25:33.476Z,15.66
2022-10-23T15:28:02.557Z,15.64
2022-10-23T15:30:31.628Z,15.59
2022-10-23T15:33:00.575Z,15.51
2022-10-23T15:35:29.762Z,15.43
2022-10-23T15:37:58.802Z,15.36
2022-10-23T15:40:28.100Z,15.29
2022-10-23T15:42:57.818Z,15.23
2022-10-23T15:45:29.129Z,15.16
2022-10-23T15:48:01.518Z,15.09
2022-10-23T15:50:31.531Z,15.03
2022-10-23T15:53:18.825Z,14.98
2022-10-23T15:56:25.106Z,14.91
2022-10-23T15:58:54.281Z,14.87
2022-10-23T16:01:23.441Z,14.83
2022-10-23T16:03:52.882Z,14.78
2022-10-23T16:06:22.472Z,14.73
2022-10-23T16:08:51.682Z,14.69
2022-10-23T16:11:25.255Z,14.66
2022-10-23T16:13:56.728Z,14.65
2022-10-23T16:16:26.626Z,14.64
2022-10-23T16:18:58.221Z,14.65
2022-10-23T16:21:28.702Z,14.67
2022-10-23T16:23:59.545Z,14.69
2022-10-23T16:26:29.311Z,14.69
2022-10-23T16:29:00.076Z,14.71
2022-10-23T16:31:29.914Z,14.75
2022-10-23T16:34:00.067Z,14.79
2022-10-23T16:36:30.352Z,14.83
2022-10-23T16:39:25.333Z,14.85
2022-10-23T16:42:13.236Z,14.89
2022-10-23T16:44:58.727Z,14.92
2022-10-23T16:47:28.111Z,14.93
2022-10-23T16:49:57.577Z,14.93
2022-10-23T16:52:27.413Z,14.91
2022-10-23T16:54:57.104Z,14.89
2022-10-23T16:57:28.708Z,14.86
2022-10-23T16:59:58.302Z,14.84
2022-10-23T17:02:26.984Z,14.84
2022-10-23T17:04:55.712Z,14.86
2022-10-23T17:07:24.720Z,14.88
2022-10-23T17:09:55.725Z,14.89
2022-10-23T17:12:25.922Z,14.86
2022-10-23T17:14:54.796Z,14.83
2022-10-23T17:17:23.989Z,14.79
2022-10-23T17:19:53.740Z,14.74
2022-10-23T17:22:23.506Z,14.69
2022-10-23T17:24:53.927Z,14.63
2022-10-23T17:27:22.739Z,14.58
2022-10-23T17:29:51.259Z,14.53
2022-10-23T17:34:57.612Z,14.46
2022-10-23T17:37:26.102Z,14.44
2022-10-23T17:39:56.368Z,14.42
2022-10-23T17:42:25.765Z,14.42
2022-10-23T17:44:54.090Z,14.43
2022-10-23T17:47:22.566Z,14.44
2022-10-23T17:49:51.176Z,14.45
2022-10-23T17:52:19.673Z,14.46
2022-10-23T17:54:51.676Z,14.48
2022-10-23T17:57:20.055Z,14.50
2022-10-23T17:59:48.499Z,14.50
2022-10-23T18:02:16.857Z,14.51
2022-10-23T18:04:45.700Z,14.54
2022-10-23T18:07:15.322Z,14.55
2022-10-23T18:09:44.896Z,14.54
2022-10-23T18:12:14.524Z,14.57
2022-10-23T18:14:43.863Z,14.60
2022-10-23T18:17:12.893Z,14.60
2022-10-23T18:19:41.353Z,14.59
2022-10-23T18:22:09.827Z,14.58
2022-10-23T18:24:38.446Z,14.58
2022-10-23T18:27:07.576Z,14.57
2022-10-23T18:29:36.075Z,14.57
2022-10-23T18:32:04.799Z,14.53
2022-10-23T18:34:33.355Z,14.53
2022-10-23T18:37:01.715Z,14.53
2022-10-23T18:39:30.459Z,14.52
2022-10-23T18:41:58.945Z,14.47
2022-10-23T18:44:52.142Z,14.45
2022-10-23T18:47:22.798Z,14.45
2022-10-23T18:49:54.978Z,14.46
2022-10-23T18:52:27.741Z,14.46
2022-10-23T18:54:57.837Z,14.49
2022-10-23T18:57:30.850Z,14.51
2022-10-23T19:00:05.789Z,14.51
2022-10-23T19:02:36.615Z,14.53
2022-10-23T19:05:08.007Z,14.54
2022-10-23T19:07:36.876Z,14.56
2022-10-23T19:10:07.253Z,14.58
2022-10-23T19:12:36.488Z,14.59
2022-10-23T19:15:05.507Z,14.56
2022-10-23T19:17:34.858Z,14.58
2022-10-23T19:20:07.119Z,14.57
2022-10-23T19:22:37.354Z,14.52
2022-10-23T19:25:11.658Z,14.51
2022-10-23T19:27:40.466Z,14.50
2022-10-23T19:30:15.527Z,14.49
2022-10-23T19:32:46.646Z,14.50
2022-10-23T19:35:16.910Z,14.51
2022-10-23T19:37:45.793Z,14.52
2022-10-23T19:40:14.957Z,14.53
2022-10-23T19:42:44.520Z,14.54
2022-10-23T19:45:14.338Z,14.54
2022-10-23T19:47:43.790Z,14.51
2022-10-23T19:50:13.450Z,14.50
2022-10-23T19:52:42.666Z,14.49
2022-10-23T19:55:12.457Z,14.52
2022-10-23T19:57:44.568Z,14.52
2022-10-23T20:00:15.124Z,14.53
2022-10-23T20:02:45.776Z,14.56
2022-10-23T20:05:15.974Z,14.56
2022-10-23T20:07:49.776Z,14.53
2022-10-23T20:10:18.411Z,14.53
2022-10-23T20:12:56.406Z,14.53
2022-10-23T20:15:31.739Z,14.53
2022-10-23T20:18:00.967Z,14.51
2022-10-23T20:20:29.701Z,14.50
2022-10-23T20:22:58.420Z,14.44
2022-10-23T20:25:27.528Z,14.37
2022-10-23T20:27:55.923Z,14.36
2022-10-23T20:30:24.373Z,14.37
2022-10-23T20:32:53.080Z,14.39
2022-10-23T20:35:21.688Z,14.40
2022-10-23T20:37:50.067Z,14.42
2022-10-23T20:40:18.706Z,14.39
2022-10-23T20:42:47.191Z,14.35
2022-10-23T20:45:16.096Z,14.33
2022-10-23T20:47:44.564Z,14.31
2022-10-23T20:50:13.536Z,14.31
2022-10-23T20:52:42.305Z,14.24
2022-10-23T20:55:10.845Z,14.14
2022-10-23T20:57:39.527Z,14.15
2022-10-23T21:00:08.482Z,14.19
2022-10-23T21:02:37.154Z,14.22
2022-10-23T21:05:09.395Z,14.24
2022-10-23T21:07:37.884Z,14.30
2022-10-23T21:10:06.414Z,14.37
2022-10-23T21:12:35.248Z,14.41
2022-10-23T21:15:04.283Z,14.42
2022-10-23T21:19:29.577Z,14.41
2022-10-23T21:21:57.826Z,14.29
2022-10-23T21:24:27.016Z,14.23
2022-10-23T21:26:55.948Z,14.12
2022-10-23T21:29:24.472Z,14.00
2022-10-23T21:32:02.113Z,13.90
2022-10-23T21:34:31.288Z,13.80
2022-10-23T21:37:12.591Z,13.73
2022-10-23T21:39:44.777Z,13.65
2022-10-23T21:42:14.500Z,13.58
2022-10-23T21:44:43.886Z,13.53
2022-10-23T21:47:12.242Z,13.46
2022-10-23T21:49:40.901Z,13.40
2022-10-23T21:52:10.057Z,13.36
2022-10-23T21:54:39.434Z,13.35
2022-10-23T21:57:15.111Z,13.37
2022-10-23T21:59:44.331Z,13.41
2022-10-23T22:02:13.565Z,13.44
2022-10-23T22:04:42.491Z,13.51
2022-10-23T22:07:15.218Z,13.57
2022-10-23T22:09:44.731Z,13.62
2022-10-23T22:12:13.894Z,13.60
2022-10-23T22:14:43.093Z,13.63
2022-10-23T22:17:11.851Z,13.68
2022-10-23T22:19:40.983Z,13.68
2022-10-23T22:22:10.198Z,13.68
2022-10-23T22:24:39.122Z,13.66
2022-10-23T22:27:08.251Z,13.66
2022-10-23T22:29:37.380Z,13.65
2022-10-23T22:32:06.548Z,13.65
2022-10-23T22:34:51.740Z,13.64
2022-10-23T22:37:21.331Z,13.64
2022-10-23T22:39:53.576Z,13.63
2022-10-23T22:42:22.691Z,13.63
2022-10-23T22:44:51.589Z,13.61
2022-10-23T22:47:20.609Z,13.57
2022-10-23T22:49:49.412Z,13.49
2022-10-23T22:52:17.916Z,13.44
2022-10-23T22:54:48.589Z,13.36
2022-10-23T22:57:17.541Z,13.32
2022-10-23T22:59:46.075Z,13.28
2022-10-23T23:02:14.998Z,13.30
2022-10-23T23:04:43.658Z,13.34
2022-10-23T23:07:13.373Z,13.37
2022-10-23T23:09:44.419Z,13.39
2022-10-23T23:12:14.736Z,13.39
2022-10-23T23:14:44.128Z,13.38
2022-10-23T23:17:13.347Z,13.33
2022-10-23T23:19:42.066Z,13.29
2022-10-23T23:22:10.683Z,13.24
2022-10-23T23:24:39.356Z,13.25
2022-10-23T23:27:08.090Z,13.23
2022-10-23T23:29:37.193Z,13.23
2022-10-23T23:32:06.601Z,13.25
2022-10-23T23:34:35.588Z,13.23
2022-10-23T23:37:04.046Z,13.17
2022-10-23T23:39:33.119Z,13.12
2022-10-23T23:42:02.324Z,13.12
2022-10-23T23:44:31.333Z,13.13
2022-10-23T23:47:00.738Z,13.15
2022-10-23T23:49:29.794Z,13.14
2022-10-23T23:51:59.248Z,13.13
2022-10-23T23:54:28.282Z,13.14
2022-10-23T23:57:00.351Z,13.13
2022-10-23T23:59:29.569Z,13.14
