createdAt,value
2018-05-26T00:00:48.692Z,15.65
2018-05-26T00:03:14.985Z,15.68
2018-05-26T00:05:41.283Z,15.78
2018-05-26T00:08:07.573Z,16.02
2018-05-26T00:10:33.871Z,16.09
2018-05-26T00:13:00.162Z,16.14
2018-05-26T00:15:26.461Z,16.08
2018-05-26T00:17:52.757Z,16.12
2018-05-26T00:20:19.048Z,16.17
2018-05-26T00:22:45.343Z,16.20
2018-05-26T00:25:11.638Z,16.26
2018-05-26T00:27:37.935Z,16.34
2018-05-26T00:30:04.275Z,16.30
2018-05-26T00:32:30.607Z,16.31
2018-05-26T00:34:56.898Z,16.31
2018-05-26T00:37:23.235Z,16.30
2018-05-26T00:39:49.528Z,16.24
2018-05-26T00:42:15.833Z,16.20
2018-05-26T00:44:42.161Z,16.14
2018-05-26T00:47:08.454Z,16.10
2018-05-26T00:49:34.786Z,16.08
2018-05-26T00:52:01.109Z,16.09
2018-05-26T00:54:27.442Z,16.07
2018-05-26T00:56:53.739Z,16.09
2018-05-26T00:59:20.040Z,15.94
2018-05-26T01:01:46.381Z,15.86
2018-05-26T01:04:12.677Z,15.77
2018-05-26T01:06:38.977Z,15.76
2018-05-26T01:09:05.268Z,15.73
2018-05-26T01:11:31.556Z,15.65
2018-05-26T01:13:57.853Z,15.59
2018-05-26T01:16:24.150Z,15.57
2018-05-26T01:18:50.448Z,15.59
2018-05-26T01:21:16.743Z,15.51
2018-05-26T01:23:43.036Z,15.40
2018-05-26T01:26:09.319Z,15.30
2018-05-26T01:28:35.611Z,15.24
2018-05-26T01:31:01.908Z,15.35
2018-05-26T01:33:28.195Z,15.44
2018-05-26T01:35:54.490Z,15.39
2018-05-26T01:38:20.780Z,15.40
2018-05-26T01:40:47.072Z,15.36
2018-05-26T01:43:13.359Z,15.28
2018-05-26T01:45:39.685Z,15.29
2018-05-26T01:48:05.971Z,15.33
2018-05-26T01:50:32.266Z,15.42
2018-05-26T01:52:58.555Z,15.37
2018-05-26T01:55:24.855Z,15.35
2018-05-26T01:57:51.156Z,15.38
2018-05-26T02:00:17.465Z,15.33
2018-05-26T02:02:43.760Z,15.32
2018-05-26T02:05:10.053Z,15.34
2018-05-26T02:07:36.371Z,15.33
2018-05-26T02:10:02.659Z,15.29
2018-05-26T02:12:28.951Z,15.28
2018-05-26T02:14:55.284Z,15.35
2018-05-26T02:17:21.572Z,15.38
2018-05-26T02:19:47.863Z,15.38
2018-05-26T02:22:14.151Z,15.41
2018-05-26T02:24:40.448Z,15.44
2018-05-26T02:27:06.739Z,15.45
2018-05-26T02:29:33.026Z,15.48
2018-05-26T02:31:59.322Z,15.46
2018-05-26T02:34:25.620Z,15.45
2018-05-26T02:36:51.912Z,15.42
2018-05-26T02:39:18.203Z,15.36
2018-05-26T02:41:44.502Z,15.34
2018-05-26T02:44:10.805Z,15.29
2018-05-26T02:46:37.102Z,15.26
2018-05-26T02:49:03.393Z,15.26
2018-05-26T02:51:29.682Z,15.24
2018-05-26T02:53:55.978Z,15.19
2018-05-26T02:56:22.281Z,15.16
2018-05-26T02:58:48.570Z,14.93
2018-05-26T03:01:14.869Z,14.73
2018-05-26T03:03:41.154Z,14.72
2018-05-26T03:06:07.441Z,14.78
2018-05-26T03:08:33.735Z,14.80
2018-05-26T03:11:00.029Z,14.85
2018-05-26T03:13:26.330Z,14.88
2018-05-26T03:15:52.635Z,14.91
2018-05-26T03:18:18.959Z,15.01
2018-05-26T03:20:45.243Z,15.07
2018-05-26T03:23:11.537Z,14.88
2018-05-26T03:25:37.828Z,14.82
2018-05-26T03:28:04.124Z,14.87
2018-05-26T03:30:30.447Z,14.97
2018-05-26T03:32:56.802Z,14.99
2018-05-26T03:35:23.113Z,15.00
2018-05-26T03:37:49.408Z,15.05
2018-05-26T03:40:15.724Z,15.09
2018-05-26T03:42:42.012Z,15.15
2018-05-26T03:45:08.305Z,15.20
2018-05-26T03:47:34.596Z,15.21
2018-05-26T03:50:00.938Z,15.23
2018-05-26T03:52:27.223Z,15.35
2018-05-26T03:54:53.529Z,15.47
2018-05-26T03:57:19.821Z,15.58
2018-05-26T03:59:46.113Z,15.65
2018-05-26T04:02:12.407Z,15.67
2018-05-26T04:04:38.697Z,15.76
2018-05-26T04:07:04.988Z,15.84
2018-05-26T04:09:31.287Z,15.94
2018-05-26T04:11:57.585Z,16.09
2018-05-26T04:14:23.880Z,16.19
2018-05-26T04:16:50.175Z,16.36
2018-05-26T04:19:16.459Z,16.41
2018-05-26T04:21:42.753Z,16.52
2018-05-26T04:24:09.042Z,16.61
2018-05-26T04:26:35.328Z,16.89
2018-05-26T04:29:01.617Z,17.29
2018-05-26T04:31:27.908Z,17.87
2018-05-26T04:33:54.201Z,18.31
2018-05-26T04:36:20.497Z,18.82
2018-05-26T04:38:46.793Z,19.19
2018-05-26T04:41:13.091Z,19.33
2018-05-26T04:43:39.384Z,19.24
2018-05-26T04:46:05.699Z,18.69
2018-05-26T04:48:32.029Z,18.66
2018-05-26T04:50:58.330Z,18.63
2018-05-26T04:53:24.622Z,18.71
2018-05-26T04:55:50.911Z,18.67
2018-05-26T04:58:17.195Z,18.65
2018-05-26T05:00:43.500Z,18.84
2018-05-26T05:03:09.796Z,19.09
2018-05-26T05:05:36.122Z,19.48
2018-05-26T05:08:02.406Z,19.70
2018-05-26T05:10:28.738Z,19.94
2018-05-26T05:12:55.000Z,20.15
2018-05-26T05:15:21.311Z,20.30
2018-05-26T05:17:47.599Z,20.49
2018-05-26T05:20:13.887Z,21.01
2018-05-26T05:22:40.187Z,21.26
2018-05-26T05:25:06.526Z,21.70
2018-05-26T05:27:32.818Z,23.79
2018-05-26T05:29:59.115Z,25.17
2018-05-26T05:32:25.407Z,25.69
2018-05-26T05:34:51.701Z,25.14
2018-05-26T05:37:18.018Z,24.49
2018-05-26T05:39:44.349Z,23.88
2018-05-26T05:42:10.643Z,23.80
2018-05-26T05:44:36.943Z,24.13
2018-05-26T05:47:03.235Z,24.90
2018-05-26T05:49:29.578Z,22.66
2018-05-26T05:51:55.882Z,24.67
2018-05-26T05:54:22.168Z,24.79
2018-05-26T05:56:48.463Z,25.12
2018-05-26T05:59:14.770Z,25.74
2018-05-26T06:01:41.071Z,25.98
2018-05-26T06:04:07.406Z,25.79
2018-05-26T06:06:33.708Z,25.06
2018-05-26T06:09:00.006Z,25.00
2018-05-26T06:11:26.297Z,25.62
2018-05-26T06:13:52.593Z,26.19
2018-05-26T06:16:18.889Z,26.63
2018-05-26T06:18:45.190Z,26.91
2018-05-26T06:21:11.497Z,27.11
2018-05-26T06:23:37.783Z,26.71
2018-05-26T06:26:04.093Z,26.94
2018-05-26T06:28:30.396Z,27.41
2018-05-26T06:30:56.700Z,27.64
2018-05-26T06:33:23.001Z,27.61
2018-05-26T06:35:49.370Z,27.29
2018-05-26T06:38:15.635Z,27.31
2018-05-26T06:40:41.929Z,27.65
2018-05-26T06:43:08.225Z,27.26
2018-05-26T06:45:34.525Z,27.25
2018-05-26T06:48:00.822Z,26.76
2018-05-26T06:50:27.165Z,26.88
2018-05-26T06:52:53.452Z,27.35
2018-05-26T06:55:19.789Z,27.55
2018-05-26T06:57:46.075Z,27.94
2018-05-26T07:00:12.424Z,28.02
2018-05-26T07:02:38.748Z,28.05
2018-05-26T07:05:05.043Z,28.12
2018-05-26T07:07:31.328Z,28.20
2018-05-26T07:09:57.639Z,27.60
2018-05-26T07:12:23.925Z,27.47
2018-05-26T07:14:50.222Z,27.12
2018-05-26T07:17:16.521Z,26.56
2018-05-26T07:19:42.810Z,26.53
2018-05-26T07:22:09.137Z,27.07
2018-05-26T07:24:35.432Z,27.28
2018-05-26T07:27:01.762Z,27.45
2018-05-26T07:29:28.075Z,28.04
2018-05-26T07:31:54.442Z,28.25
2018-05-26T07:34:20.731Z,28.09
2018-05-26T07:36:47.025Z,28.34
2018-05-26T07:39:13.372Z,27.95
2018-05-26T07:41:39.701Z,28.49
2018-05-26T07:44:05.988Z,28.95
2018-05-26T07:46:32.333Z,29.09
2018-05-26T07:48:58.638Z,28.48
2018-05-26T07:51:24.938Z,28.07
2018-05-26T07:53:51.230Z,28.37
2018-05-26T07:56:17.542Z,28.62
2018-05-26T07:58:43.926Z,29.10
2018-05-26T08:01:10.158Z,29.52
2018-05-26T08:03:36.493Z,29.31
2018-05-26T08:06:02.779Z,28.64
2018-05-26T08:08:29.089Z,28.38
2018-05-26T08:10:55.423Z,28.24
2018-05-26T08:13:21.667Z,28.39
2018-05-26T08:15:47.992Z,29.11
2018-05-26T08:18:14.326Z,29.53
2018-05-26T08:20:40.621Z,29.43
2018-05-26T08:23:06.903Z,29.34
2018-05-26T08:25:33.192Z,28.70
2018-05-26T08:27:59.487Z,28.60
2018-05-26T08:30:25.776Z,28.70
2018-05-26T08:32:52.063Z,28.42
2018-05-26T08:35:18.370Z,28.29
2018-05-26T08:37:44.656Z,28.82
2018-05-26T08:40:10.955Z,28.88
2018-05-26T08:42:37.253Z,28.07
2018-05-26T08:45:03.540Z,28.22
2018-05-26T08:47:29.835Z,28.93
2018-05-26T08:49:56.126Z,28.97
2018-05-26T08:52:22.424Z,29.05
2018-05-26T08:54:48.755Z,29.77
2018-05-26T08:57:15.003Z,30.00
2018-05-26T08:59:41.290Z,28.87
2018-05-26T09:02:07.585Z,29.45
2018-05-26T09:04:33.876Z,29.65
2018-05-26T09:07:00.170Z,29.70
2018-05-26T09:09:26.478Z,29.54
2018-05-26T09:11:52.838Z,29.07
2018-05-26T09:14:19.161Z,28.58
2018-05-26T09:16:45.454Z,28.68
2018-05-26T09:19:11.937Z,29.51
2018-05-26T09:21:38.126Z,29.39
2018-05-26T09:24:04.421Z,29.81
2018-05-26T09:26:30.716Z,30.67
2018-05-26T09:28:57.020Z,30.28
2018-05-26T09:31:23.372Z,28.92
2018-05-26T09:33:49.619Z,29.24
2018-05-26T09:36:15.908Z,28.99
2018-05-26T09:38:42.196Z,28.05
2018-05-26T09:41:08.503Z,29.38
2018-05-26T09:43:34.883Z,29.17
2018-05-26T09:46:01.156Z,29.90
2018-05-26T09:48:27.457Z,30.47
2018-05-26T09:50:53.750Z,30.11
2018-05-26T09:53:20.045Z,29.80
2018-05-26T09:55:46.337Z,28.33
2018-05-26T09:58:12.633Z,28.31
2018-05-26T10:00:38.925Z,29.16
2018-05-26T10:03:05.211Z,29.52
2018-05-26T10:05:31.510Z,28.90
2018-05-26T10:07:57.809Z,28.97
2018-05-26T10:10:24.101Z,29.09
2018-05-26T10:12:50.394Z,29.38
2018-05-26T10:15:16.683Z,29.31
2018-05-26T10:17:42.986Z,29.47
2018-05-26T10:20:09.279Z,29.55
2018-05-26T10:22:35.572Z,29.65
2018-05-26T10:25:01.879Z,29.17
2018-05-26T10:27:28.160Z,29.61
2018-05-26T10:29:54.457Z,29.68
2018-05-26T10:32:20.844Z,29.46
2018-05-26T10:34:47.086Z,29.45
2018-05-26T10:37:13.377Z,29.36
2018-05-26T10:39:39.666Z,29.24
2018-05-26T10:42:05.963Z,28.95
2018-05-26T10:44:32.295Z,28.47
2018-05-26T10:46:58.589Z,28.38
2018-05-26T10:49:24.938Z,28.50
2018-05-26T10:51:51.226Z,28.47
2018-05-26T10:54:17.515Z,29.02
2018-05-26T10:56:43.805Z,28.73
2018-05-26T10:59:10.104Z,28.92
2018-05-26T11:01:36.397Z,29.03
2018-05-26T11:04:02.694Z,28.95
2018-05-26T11:06:29.044Z,29.07
2018-05-26T11:08:55.339Z,28.86
2018-05-26T11:11:21.645Z,28.99
2018-05-26T11:13:47.990Z,29.38
2018-05-26T11:16:14.422Z,29.55
2018-05-26T11:18:40.633Z,29.52
2018-05-26T11:21:06.930Z,29.38
2018-05-26T11:23:33.231Z,29.22
2018-05-26T11:25:59.566Z,29.23
2018-05-26T11:28:25.854Z,29.74
2018-05-26T11:30:52.186Z,30.01
2018-05-26T11:33:18.440Z,29.68
2018-05-26T11:35:44.774Z,29.77
2018-05-26T11:38:11.074Z,29.97
2018-05-26T11:40:37.370Z,28.72
2018-05-26T11:43:03.660Z,28.92
2018-05-26T11:45:29.969Z,29.21
2018-05-26T11:47:56.267Z,28.71
2018-05-26T11:50:22.567Z,28.65
2018-05-26T11:52:48.898Z,28.66
2018-05-26T11:55:15.196Z,28.65
2018-05-26T11:57:41.495Z,29.15
2018-05-26T12:00:07.839Z,29.47
2018-05-26T12:02:34.123Z,28.99
2018-05-26T12:05:00.415Z,27.97
2018-05-26T12:07:26.713Z,27.58
2018-05-26T12:09:53.011Z,27.90
2018-05-26T12:12:19.363Z,27.78
2018-05-26T12:14:45.599Z,28.20
2018-05-26T12:17:11.891Z,28.39
2018-05-26T12:19:38.177Z,28.42
2018-05-26T12:22:04.473Z,28.67
2018-05-26T12:24:30.773Z,28.74
2018-05-26T12:26:57.088Z,28.78
2018-05-26T12:29:23.361Z,28.00
2018-05-26T12:31:49.666Z,27.57
2018-05-26T12:34:15.954Z,27.30
2018-05-26T12:36:42.267Z,27.03
2018-05-26T12:39:08.561Z,27.08
2018-05-26T12:41:34.912Z,27.05
2018-05-26T12:44:01.205Z,28.06
2018-05-26T12:46:27.551Z,29.03
2018-05-26T12:48:53.815Z,29.02
2018-05-26T12:51:20.120Z,29.54
2018-05-26T12:53:46.416Z,30.67
2018-05-26T12:56:12.726Z,31.21
2018-05-26T12:58:39.000Z,32.11
2018-05-26T13:01:05.293Z,32.57
2018-05-26T13:03:31.600Z,32.37
2018-05-26T13:05:57.890Z,32.22
2018-05-26T13:08:24.182Z,31.50
2018-05-26T13:10:50.476Z,31.84
2018-05-26T13:13:16.771Z,31.95
2018-05-26T13:15:43.064Z,32.23
2018-05-26T13:18:09.391Z,31.83
2018-05-26T13:20:35.675Z,30.33
2018-05-26T13:23:02.029Z,28.87
2018-05-26T13:25:28.363Z,27.80
2018-05-26T13:27:54.659Z,26.82
2018-05-26T13:30:20.955Z,26.39
2018-05-26T13:32:47.249Z,26.39
2018-05-26T13:35:13.559Z,26.29
2018-05-26T13:37:39.846Z,26.26
2018-05-26T13:40:06.168Z,26.14
2018-05-26T13:42:32.441Z,26.06
2018-05-26T13:44:58.734Z,26.12
2018-05-26T13:47:25.034Z,25.99
2018-05-26T13:49:51.321Z,26.09
2018-05-26T13:52:17.666Z,26.21
2018-05-26T13:54:43.945Z,26.07
2018-05-26T13:57:10.279Z,26.02
2018-05-26T13:59:36.565Z,25.84
2018-05-26T14:02:02.864Z,25.72
2018-05-26T14:04:29.160Z,25.75
2018-05-26T14:06:55.453Z,25.76
2018-05-26T14:09:21.755Z,25.96
2018-05-26T14:11:48.050Z,25.93
2018-05-26T14:14:14.340Z,25.85
2018-05-26T14:16:40.627Z,25.99
2018-05-26T14:19:06.985Z,25.83
2018-05-26T14:21:33.276Z,26.02
2018-05-26T14:23:59.563Z,26.30
2018-05-26T14:26:25.870Z,26.28
2018-05-26T14:28:52.164Z,26.25
2018-05-26T14:31:18.457Z,26.27
2018-05-26T14:33:44.770Z,26.11
2018-05-26T14:36:11.059Z,26.15
2018-05-26T14:38:37.355Z,26.07
2018-05-26T14:41:03.649Z,26.25
2018-05-26T14:43:29.949Z,26.38
2018-05-26T14:45:56.243Z,26.09
2018-05-26T14:48:22.590Z,26.00
2018-05-26T14:50:48.863Z,26.06
2018-05-26T14:53:15.157Z,26.27
2018-05-26T14:55:41.453Z,26.19
2018-05-26T14:58:07.770Z,25.74
2018-05-26T15:00:34.062Z,25.80
2018-05-26T15:03:00.362Z,25.88
2018-05-26T15:05:26.661Z,25.93
2018-05-26T15:07:52.969Z,25.97
2018-05-26T15:10:19.315Z,25.89
2018-05-26T15:12:45.680Z,25.83
2018-05-26T15:15:11.897Z,25.91
2018-05-26T15:17:38.230Z,25.99
2018-05-26T15:20:04.531Z,26.30
2018-05-26T15:22:30.834Z,26.51
2018-05-26T15:24:57.126Z,26.52
2018-05-26T15:27:23.459Z,26.35
2018-05-26T15:29:49.759Z,26.34
2018-05-26T15:32:16.072Z,26.40
2018-05-26T15:34:42.366Z,26.34
2018-05-26T15:37:08.732Z,26.24
2018-05-26T15:39:35.029Z,26.17
2018-05-26T15:42:01.315Z,26.16
2018-05-26T15:44:27.663Z,26.13
2018-05-26T15:46:53.954Z,26.18
2018-05-26T15:49:20.239Z,26.29
2018-05-26T15:51:46.526Z,26.29
2018-05-26T15:54:12.828Z,26.27
2018-05-26T15:56:39.159Z,26.22
2018-05-26T15:59:05.451Z,26.18
2018-05-26T16:01:31.754Z,26.12
2018-05-26T16:03:58.054Z,26.05
2018-05-26T16:06:24.349Z,25.97
2018-05-26T16:08:50.643Z,25.78
2018-05-26T16:11:17.006Z,25.61
2018-05-26T16:13:43.300Z,25.65
2018-05-26T16:16:09.589Z,25.78
2018-05-26T16:18:35.938Z,25.87
2018-05-26T16:21:02.215Z,25.81
2018-05-26T16:23:28.502Z,25.80
2018-05-26T16:25:54.808Z,25.74
2018-05-26T16:28:21.100Z,25.64
2018-05-26T16:30:47.414Z,25.52
2018-05-26T16:33:13.717Z,25.41
2018-05-26T16:35:40.003Z,25.31
2018-05-26T16:38:06.303Z,25.18
2018-05-26T16:40:32.601Z,25.13
2018-05-26T16:42:58.900Z,24.95
2018-05-26T16:45:25.218Z,24.88
2018-05-26T16:47:51.494Z,24.74
2018-05-26T16:50:17.802Z,24.72
2018-05-26T16:52:44.090Z,24.63
2018-05-26T16:55:10.390Z,24.56
2018-05-26T16:57:36.751Z,24.52
2018-05-26T17:00:03.039Z,24.37
2018-05-26T17:02:29.332Z,24.30
2018-05-26T17:04:55.624Z,24.12
2018-05-26T17:07:21.958Z,24.12
2018-05-26T17:09:48.289Z,24.11
2018-05-26T17:12:14.623Z,24.11
2018-05-26T17:14:40.929Z,24.08
2018-05-26T17:17:07.229Z,24.07
2018-05-26T17:19:33.527Z,24.07
2018-05-26T17:21:59.823Z,23.98
2018-05-26T17:24:26.107Z,23.89
2018-05-26T17:26:52.396Z,23.84
2018-05-26T17:29:18.728Z,23.74
2018-05-26T17:31:44.983Z,23.70
2018-05-26T17:34:11.293Z,23.67
2018-05-26T17:36:37.637Z,23.54
2018-05-26T17:39:03.878Z,23.38
2018-05-26T17:41:30.170Z,23.38
2018-05-26T17:43:56.463Z,23.38
2018-05-26T17:46:22.757Z,23.32
2018-05-26T17:48:49.060Z,23.26
2018-05-26T17:51:15.374Z,23.14
2018-05-26T17:53:41.675Z,23.08
2018-05-26T17:56:07.979Z,23.04
2018-05-26T17:58:34.274Z,22.94
2018-05-26T18:01:00.574Z,22.89
2018-05-26T18:03:26.879Z,22.90
2018-05-26T18:05:53.175Z,22.86
2018-05-26T18:08:19.518Z,22.78
2018-05-26T18:10:45.860Z,22.73
2018-05-26T18:13:12.171Z,22.72
2018-05-26T18:15:38.509Z,22.73
2018-05-26T18:18:04.791Z,22.66
2018-05-26T18:20:31.180Z,22.55
2018-05-26T18:22:57.429Z,22.44
2018-05-26T18:25:23.723Z,22.37
2018-05-26T18:27:50.018Z,22.30
2018-05-26T18:30:16.303Z,22.28
2018-05-26T18:32:42.600Z,22.27
2018-05-26T18:35:08.893Z,22.31
2018-05-26T18:37:35.187Z,22.30
2018-05-26T18:40:01.479Z,22.21
2018-05-26T18:42:27.772Z,22.10
2018-05-26T18:44:54.066Z,21.95
2018-05-26T18:47:20.401Z,21.83
2018-05-26T18:49:46.700Z,21.76
2018-05-26T18:52:12.989Z,21.66
2018-05-26T18:54:39.291Z,21.60
2018-05-26T18:57:05.582Z,21.56
2018-05-26T18:59:31.867Z,21.55
2018-05-26T19:01:58.158Z,21.46
2018-05-26T19:04:24.446Z,21.36
2018-05-26T19:06:50.739Z,21.32
2018-05-26T19:09:17.037Z,21.28
2018-05-26T19:11:43.335Z,21.10
2018-05-26T19:14:09.639Z,21.03
2018-05-26T19:16:35.936Z,21.03
2018-05-26T19:19:02.222Z,21.02
2018-05-26T19:21:28.521Z,21.04
2018-05-26T19:23:54.814Z,21.06
2018-05-26T19:26:21.105Z,21.04
2018-05-26T19:28:47.415Z,20.96
2018-05-26T19:31:13.752Z,20.92
2018-05-26T19:33:40.047Z,20.80
2018-05-26T19:36:06.383Z,20.83
2018-05-26T19:38:32.698Z,20.93
2018-05-26T19:40:58.988Z,20.98
2018-05-26T19:43:25.282Z,20.97
2018-05-26T19:45:51.586Z,20.97
2018-05-26T19:48:17.937Z,20.90
2018-05-26T19:50:44.226Z,20.90
2018-05-26T19:53:10.521Z,20.89
2018-05-26T19:55:36.849Z,20.89
2018-05-26T19:58:03.187Z,20.85
2018-05-26T20:00:29.523Z,20.83
2018-05-26T20:02:55.820Z,20.79
2018-05-26T20:05:22.111Z,20.77
2018-05-26T20:07:48.411Z,20.77
2018-05-26T20:10:14.754Z,20.77
2018-05-26T20:12:41.050Z,20.77
2018-05-26T20:15:07.348Z,20.75
2018-05-26T20:17:33.652Z,20.70
2018-05-26T20:19:59.947Z,20.65
2018-05-26T20:22:26.244Z,20.61
2018-05-26T20:24:52.534Z,20.59
2018-05-26T20:27:18.830Z,20.57
2018-05-26T20:29:45.124Z,20.53
2018-05-26T20:32:11.418Z,20.49
2018-05-26T20:34:37.712Z,20.43
2018-05-26T20:37:04.020Z,20.40
2018-05-26T20:39:30.312Z,20.42
2018-05-26T20:41:56.607Z,20.46
2018-05-26T20:44:22.893Z,20.44
2018-05-26T20:46:49.184Z,20.44
2018-05-26T20:49:15.481Z,20.44
2018-05-26T20:51:41.769Z,20.41
2018-05-26T20:54:08.112Z,20.44
2018-05-26T20:56:34.405Z,20.43
2018-05-26T20:59:00.700Z,20.38
2018-05-26T21:01:27.002Z,20.35
2018-05-26T21:03:53.300Z,20.32
2018-05-26T21:06:19.630Z,20.30
2018-05-26T21:08:45.917Z,20.27
2018-05-26T21:11:12.208Z,20.22
2018-05-26T21:13:38.500Z,20.19
2018-05-26T21:16:04.803Z,20.20
2018-05-26T21:18:31.134Z,20.15
2018-05-26T21:20:57.433Z,20.07
2018-05-26T21:23:23.732Z,20.02
2018-05-26T21:25:50.034Z,19.97
2018-05-26T21:28:16.319Z,19.93
2018-05-26T21:30:42.647Z,19.83
2018-05-26T21:33:08.937Z,19.63
2018-05-26T21:35:35.234Z,19.59
2018-05-26T21:38:01.546Z,19.65
2018-05-26T21:40:27.837Z,19.58
2018-05-26T21:42:54.124Z,19.50
2018-05-26T21:45:20.425Z,19.54
2018-05-26T21:47:46.732Z,19.61
2018-05-26T21:50:13.027Z,19.67
2018-05-26T21:52:39.320Z,19.65
2018-05-26T21:55:05.613Z,19.60
2018-05-26T21:57:31.903Z,19.61
2018-05-26T21:59:58.196Z,19.61
2018-05-26T22:02:24.489Z,19.58
2018-05-26T22:04:50.773Z,19.55
2018-05-26T22:07:17.102Z,19.54
2018-05-26T22:09:43.394Z,19.50
2018-05-26T22:12:09.685Z,19.54
2018-05-26T22:14:35.971Z,19.49
2018-05-26T22:17:02.256Z,19.43
2018-05-26T22:19:28.603Z,19.35
2018-05-26T22:21:54.891Z,19.30
2018-05-26T22:24:21.189Z,19.30
2018-05-26T22:26:47.477Z,19.33
2018-05-26T22:29:13.788Z,19.39
2018-05-26T22:31:40.076Z,19.41
2018-05-26T22:34:06.366Z,19.43
2018-05-26T22:36:32.666Z,19.45
2018-05-26T22:38:58.966Z,19.48
2018-05-26T22:41:25.265Z,19.42
2018-05-26T22:43:51.560Z,19.40
2018-05-26T22:46:17.848Z,19.38
2018-05-26T22:48:44.179Z,19.43
2018-05-26T22:51:10.467Z,19.38
2018-05-26T22:53:36.818Z,19.31
2018-05-26T22:56:03.060Z,19.22
2018-05-26T22:58:29.347Z,19.10
2018-05-26T23:00:55.639Z,19.02
2018-05-26T23:03:21.953Z,18.99
2018-05-26T23:05:48.276Z,18.94
2018-05-26T23:08:14.545Z,18.96
2018-05-26T23:10:40.842Z,19.02
2018-05-26T23:13:07.133Z,19.09
2018-05-26T23:15:33.472Z,19.19
2018-05-26T23:17:59.768Z,19.24
2018-05-26T23:20:26.104Z,19.24
2018-05-26T23:22:52.396Z,19.28
2018-05-26T23:25:18.687Z,19.30
2018-05-26T23:27:44.973Z,19.31
2018-05-26T23:30:11.266Z,19.24
2018-05-26T23:32:46.868Z,19.22
2018-05-26T23:35:14.211Z,19.32
2018-05-26T23:37:38.119Z,19.33
2018-05-26T23:40:04.404Z,19.23
2018-05-26T23:42:30.701Z,19.14
2018-05-26T23:44:56.994Z,19.13
2018-05-26T23:47:23.288Z,19.14
2018-05-26T23:49:49.582Z,19.12
2018-05-26T23:52:15.878Z,19.09
2018-05-26T23:54:42.177Z,19.15
2018-05-26T23:57:08.469Z,19.20
2018-05-26T23:59:34.762Z,19.18
