createdAt,value
2022-09-20T00:02:18.009Z,99.90
2022-09-20T00:04:49.323Z,99.90
2022-09-20T00:07:17.438Z,99.90
2022-09-20T00:09:45.512Z,99.90
2022-09-20T00:12:13.564Z,99.90
2022-09-20T00:14:41.717Z,99.90
2022-09-20T00:17:10.454Z,99.90
2022-09-20T00:19:38.540Z,99.90
2022-09-20T00:22:08.041Z,99.90
2022-09-20T00:24:38.284Z,99.90
2022-09-20T00:27:06.645Z,99.90
2022-09-20T00:29:34.774Z,99.90
2022-09-20T00:32:03.154Z,99.90
2022-09-20T00:34:48.793Z,99.90
2022-09-20T00:37:18.264Z,99.90
2022-09-20T00:39:48.646Z,99.90
2022-09-20T00:42:17.120Z,99.90
2022-09-20T00:44:50.805Z,99.90
2022-09-20T00:47:30.599Z,99.90
2022-09-20T00:50:03.829Z,99.90
2022-09-20T00:52:34.895Z,99.90
2022-09-20T00:55:09.100Z,99.90
2022-09-20T00:57:40.632Z,99.90
2022-09-20T01:00:11.765Z,99.90
2022-09-20T01:02:44.069Z,99.90
2022-09-20T01:05:14.619Z,99.90
2022-09-20T01:07:47.640Z,99.90
2022-09-20T01:10:15.905Z,99.90
2022-09-20T01:12:46.037Z,99.90
2022-09-20T01:15:15.644Z,99.90
2022-09-20T01:17:48.873Z,99.90
2022-09-20T01:20:24.842Z,99.90
2022-09-20T01:23:21.212Z,99.90
2022-09-20T01:26:28.238Z,99.90
2022-09-20T01:29:08.480Z,99.90
2022-09-20T01:31:42.744Z,99.90
2022-09-20T01:34:14.402Z,99.90
2022-09-20T01:36:49.888Z,99.90
2022-09-20T01:39:26.846Z,99.90
2022-09-20T01:41:59.106Z,99.90
2022-09-20T01:44:37.015Z,99.90
2022-09-20T01:47:12.827Z,99.90
2022-09-20T01:49:51.525Z,99.90
2022-09-20T01:52:48.085Z,99.90
2022-09-20T01:55:50.840Z,99.90
2022-09-20T01:59:12.781Z,99.90
2022-09-20T02:02:10.237Z,99.90
2022-09-20T02:05:10.892Z,99.90
2022-09-20T02:07:54.784Z,99.90
2022-09-20T02:10:57.941Z,99.90
2022-09-20T02:13:31.749Z,99.90
2022-09-20T02:16:31.635Z,99.90
2022-09-20T02:19:27.787Z,99.90
2022-09-20T02:22:20.430Z,99.90
2022-09-20T02:24:57.022Z,99.90
2022-09-20T02:27:32.629Z,99.90
2022-09-20T02:30:16.171Z,99.90
2022-09-20T02:33:18.994Z,99.90
2022-09-20T02:36:02.466Z,99.90
2022-09-20T02:38:46.107Z,99.90
2022-09-20T02:41:54.324Z,99.90
2022-09-20T02:44:45.065Z,99.90
2022-09-20T02:47:22.711Z,99.90
2022-09-20T02:50:06.300Z,99.90
2022-09-20T02:52:47.224Z,99.90
2022-09-20T02:55:20.152Z,99.90
2022-09-20T02:57:56.838Z,99.90
2022-09-20T03:00:28.648Z,99.90
2022-09-20T03:03:09.653Z,99.90
2022-09-20T03:05:52.188Z,99.90
2022-09-20T03:08:36.016Z,99.90
2022-09-20T03:11:17.074Z,99.90
2022-09-20T03:14:14.940Z,99.90
2022-09-20T03:17:03.676Z,99.90
2022-09-20T03:19:47.583Z,99.90
2022-09-20T03:22:27.880Z,99.90
2022-09-20T03:25:17.135Z,99.90
2022-09-20T03:27:56.859Z,99.90
2022-09-20T03:30:40.395Z,99.90
2022-09-20T03:33:17.914Z,99.90
2022-09-20T03:36:02.686Z,99.90
2022-09-20T03:39:01.832Z,99.90
2022-09-20T03:42:03.227Z,99.90
2022-09-20T03:44:55.009Z,99.90
2022-09-20T03:47:42.805Z,99.90
2022-09-20T03:50:36.011Z,99.90
2022-09-20T03:53:36.457Z,99.90
2022-09-20T03:56:23.612Z,99.90
2022-09-20T03:59:08.717Z,99.90
2022-09-20T04:02:02.695Z,99.90
2022-09-20T04:04:41.695Z,99.90
2022-09-20T04:07:19.645Z,99.90
2022-09-20T04:10:03.280Z,99.90
2022-09-20T04:12:41.471Z,99.90
2022-09-20T04:15:27.058Z,99.90
2022-09-20T04:18:02.000Z,99.90
2022-09-20T04:20:37.331Z,99.90
2022-09-20T04:23:15.147Z,99.90
2022-09-20T04:25:47.756Z,99.90
2022-09-20T04:28:22.632Z,99.90
2022-09-20T04:31:01.191Z,99.90
2022-09-20T04:33:33.045Z,99.90
2022-09-20T04:36:29.502Z,99.90
2022-09-20T04:39:06.216Z,99.90
2022-09-20T04:42:12.392Z,99.90
2022-09-20T04:45:11.401Z,99.90
2022-09-20T04:48:15.233Z,99.90
2022-09-20T04:51:32.680Z,99.90
2022-09-20T04:54:19.217Z,99.90
2022-09-20T04:57:08.233Z,99.90
2022-09-20T04:59:58.064Z,99.90
2022-09-20T05:02:52.505Z,99.90
2022-09-20T05:05:55.205Z,99.90
2022-09-20T05:08:58.038Z,99.90
2022-09-20T05:11:55.774Z,99.90
2022-09-20T05:15:04.579Z,99.90
2022-09-20T05:17:39.507Z,99.90
2022-09-20T05:20:25.261Z,99.90
2022-09-20T05:23:21.022Z,99.90
2022-09-20T05:26:09.474Z,99.90
2022-09-20T05:28:51.509Z,99.90
2022-09-20T05:31:28.449Z,99.90
2022-09-20T05:34:01.451Z,99.90
2022-09-20T05:36:37.605Z,99.90
2022-09-20T05:39:23.026Z,99.90
2022-09-20T05:41:58.535Z,99.90
2022-09-20T05:44:32.793Z,99.90
2022-09-20T05:47:11.132Z,99.90
2022-09-20T05:49:50.747Z,99.90
2022-09-20T05:52:32.712Z,99.90
2022-09-20T05:55:29.361Z,99.90
2022-09-20T05:58:14.275Z,99.90
2022-09-20T06:00:50.745Z,99.90
2022-09-20T06:03:28.228Z,99.90
2022-09-20T06:06:04.360Z,99.90
2022-09-20T06:09:00.987Z,99.90
2022-09-20T06:11:52.520Z,99.90
2022-09-20T06:14:30.342Z,99.90
2022-09-20T06:17:08.196Z,99.90
2022-09-20T06:19:42.107Z,99.90
2022-09-20T06:22:18.097Z,99.90
2022-09-20T06:24:51.255Z,99.90
2022-09-20T06:27:26.298Z,99.90
2022-09-20T06:30:01.004Z,99.90
2022-09-20T06:32:29.075Z,99.90
2022-09-20T06:34:57.323Z,99.90
2022-09-20T06:37:58.332Z,99.90
2022-09-20T06:40:52.879Z,99.90
2022-09-20T06:43:22.341Z,99.90
2022-09-20T06:45:52.922Z,99.90
2022-09-20T06:48:21.079Z,99.90
2022-09-20T06:50:49.906Z,99.90
2022-09-20T06:53:20.490Z,99.90
2022-09-20T06:55:49.188Z,99.90
2022-09-20T06:58:19.836Z,99.90
2022-09-20T07:00:49.325Z,99.90
2022-09-20T07:03:19.554Z,99.90
2022-09-20T07:05:47.941Z,99.90
2022-09-20T07:08:18.552Z,99.90
2022-09-20T07:10:48.891Z,99.90
2022-09-20T07:13:19.329Z,99.90
2022-09-20T07:15:49.208Z,99.90
2022-09-20T07:18:17.440Z,99.90
2022-09-20T07:20:45.509Z,99.90
2022-09-20T07:23:15.087Z,99.90
2022-09-20T07:25:45.359Z,99.90
2022-09-20T07:28:13.500Z,99.90
2022-09-20T07:30:41.754Z,99.90
2022-09-20T07:33:11.962Z,99.90
2022-09-20T07:35:42.226Z,99.90
2022-09-20T07:38:10.314Z,99.90
2022-09-20T07:40:38.536Z,99.90
2022-09-20T07:43:09.989Z,99.90
2022-09-20T07:45:39.629Z,99.90
2022-09-20T07:48:09.115Z,99.90
2022-09-20T07:50:38.731Z,99.90
2022-09-20T07:53:06.841Z,99.90
2022-09-20T07:55:35.687Z,99.90
2022-09-20T07:58:03.810Z,99.90
2022-09-20T08:00:34.273Z,99.90
2022-09-20T08:03:06.017Z,99.90
2022-09-20T08:05:35.764Z,99.90
2022-09-20T08:08:05.381Z,99.90
2022-09-20T08:10:35.526Z,99.90
2022-09-20T08:16:01.829Z,99.90
2022-09-20T08:18:32.756Z,99.90
2022-09-20T08:21:06.318Z,99.90
2022-09-20T08:23:37.202Z,99.90
2022-09-20T08:26:07.872Z,99.90
2022-09-20T08:28:38.079Z,99.90
2022-09-20T08:31:10.901Z,99.90
2022-09-20T08:33:39.130Z,99.90
2022-09-20T08:36:07.635Z,99.90
2022-09-20T08:41:31.532Z,99.90
2022-09-20T08:44:03.537Z,99.90
2022-09-20T08:46:35.550Z,99.90
2022-09-20T08:49:11.009Z,99.90
2022-09-20T08:51:42.859Z,99.90
2022-09-20T08:54:16.227Z,99.90
2022-09-20T08:56:46.567Z,99.90
2022-09-20T08:59:19.939Z,99.90
2022-09-20T09:01:48.771Z,99.90
2022-09-20T09:04:18.267Z,99.90
2022-09-20T09:06:50.068Z,99.90
2022-09-20T09:09:24.527Z,99.90
2022-09-20T09:11:53.640Z,99.90
2022-09-20T09:14:45.271Z,99.90
2022-09-20T09:17:15.182Z,99.90
2022-09-20T09:19:48.629Z,99.90
2022-09-20T09:22:21.860Z,99.90
2022-09-20T09:25:24.393Z,99.90
2022-09-20T09:27:58.210Z,99.90
2022-09-20T09:30:30.165Z,99.90
2022-09-20T09:33:26.488Z,99.90
2022-09-20T09:35:57.560Z,99.90
2022-09-20T09:38:27.895Z,99.90
2022-09-20T09:41:01.031Z,99.90
2022-09-20T09:43:33.577Z,99.90
2022-09-20T09:46:22.087Z,99.90
2022-09-20T09:49:07.035Z,99.90
2022-09-20T09:51:37.844Z,99.90
2022-09-20T09:54:08.254Z,99.90
2022-09-20T09:56:57.420Z,99.90
2022-09-20T09:59:52.287Z,99.90
2022-09-20T10:02:43.762Z,99.90
2022-09-20T10:05:20.732Z,99.90
2022-09-20T10:07:57.048Z,99.90
2022-09-20T10:10:32.841Z,99.90
2022-09-20T10:13:15.236Z,99.90
2022-09-20T10:15:51.482Z,99.90
2022-09-20T10:18:39.265Z,99.90
2022-09-20T10:21:19.665Z,99.90
2022-09-20T10:24:04.650Z,99.90
2022-09-20T10:26:56.270Z,99.90
2022-09-20T10:29:36.635Z,99.90
2022-09-20T10:32:18.905Z,99.90
2022-09-20T10:35:20.266Z,99.90
2022-09-20T10:38:00.849Z,99.90
2022-09-20T10:40:48.129Z,99.90
2022-09-20T10:43:29.077Z,99.90
2022-09-20T10:49:11.846Z,99.90
2022-09-20T10:51:49.374Z,99.90
2022-09-20T10:54:32.920Z,99.90
2022-09-20T10:57:20.781Z,99.90
2022-09-20T10:59:55.690Z,99.20
2022-09-20T11:02:41.507Z,98.00
2022-09-20T11:05:44.474Z,96.70
2022-09-20T11:08:18.929Z,98.30
2022-09-20T11:10:50.050Z,95.70
2022-09-20T11:13:28.665Z,95.60
2022-09-20T11:16:07.027Z,95.10
2022-09-20T11:18:44.983Z,94.50
2022-09-20T11:21:20.053Z,93.80
2022-09-20T11:23:55.856Z,92.40
2022-09-20T11:26:31.244Z,92.70
2022-09-20T11:29:04.162Z,92.10
2022-09-20T11:31:37.952Z,92.50
2022-09-20T11:34:15.453Z,89.80
2022-09-20T11:36:52.282Z,90.90
2022-09-20T11:39:26.683Z,91.20
2022-09-20T11:42:00.423Z,89.80
2022-09-20T11:44:29.045Z,90.40
2022-09-20T11:47:02.797Z,89.30
2022-09-20T11:49:43.328Z,85.60
2022-09-20T11:52:36.601Z,86.80
2022-09-20T11:55:21.130Z,86.60
2022-09-20T11:58:01.377Z,85.20
2022-09-20T12:00:32.439Z,86.00
2022-09-20T12:03:04.888Z,86.80
2022-09-20T12:05:38.875Z,86.30
2022-09-20T12:08:23.483Z,84.60
2022-09-20T12:10:59.572Z,82.20
2022-09-20T12:13:28.844Z,83.60
2022-09-20T12:16:04.563Z,81.10
2022-09-20T12:18:48.143Z,82.20
2022-09-20T12:21:20.769Z,83.50
2022-09-20T12:24:16.795Z,80.80
2022-09-20T12:26:57.338Z,83.30
2022-09-20T12:30:03.745Z,80.20
2022-09-20T12:32:45.192Z,80.80
2022-09-20T12:36:01.438Z,80.70
2022-09-20T12:38:49.373Z,80.30
2022-09-20T12:41:28.209Z,80.60
2022-09-20T12:44:01.583Z,81.00
2022-09-20T12:46:41.479Z,80.80
2022-09-20T12:49:57.341Z,80.60
2022-09-20T12:52:53.587Z,81.50
2022-09-20T12:55:46.249Z,83.40
2022-09-20T12:58:28.716Z,82.70
2022-09-20T13:01:28.987Z,82.40
2022-09-20T13:04:37.187Z,81.80
2022-09-20T13:07:33.282Z,80.90
2022-09-20T13:10:06.529Z,82.10
2022-09-20T13:12:42.374Z,81.40
2022-09-20T13:15:19.582Z,81.90
2022-09-20T13:17:52.018Z,83.40
2022-09-20T13:20:24.354Z,85.40
2022-09-20T13:23:00.066Z,84.20
2022-09-20T13:25:30.979Z,83.10
2022-09-20T13:28:07.736Z,84.70
2022-09-20T13:30:36.168Z,85.70
2022-09-20T13:33:23.543Z,87.50
2022-09-20T13:35:54.604Z,84.20
2022-09-20T13:38:25.337Z,82.60
2022-09-20T13:41:05.669Z,83.20
2022-09-20T13:43:41.426Z,82.50
2022-09-20T13:46:16.432Z,85.70
2022-09-20T13:48:48.243Z,90.90
2022-09-20T13:51:19.146Z,93.40
2022-09-20T13:53:47.984Z,95.30
2022-09-20T13:56:21.841Z,97.10
2022-09-20T13:58:52.877Z,98.30
2022-09-20T14:01:29.497Z,99.90
2022-09-20T14:04:01.812Z,99.90
2022-09-20T14:06:30.147Z,99.90
2022-09-20T14:09:00.344Z,99.90
2022-09-20T14:11:31.148Z,99.90
2022-09-20T14:14:02.689Z,99.90
2022-09-20T14:16:35.938Z,99.90
2022-09-20T14:19:08.641Z,99.90
2022-09-20T14:21:38.375Z,99.90
2022-09-20T14:24:08.688Z,99.90
2022-09-20T14:26:38.219Z,99.90
2022-09-20T14:29:38.443Z,99.90
2022-09-20T14:32:11.153Z,99.90
2022-09-20T14:34:39.816Z,99.90
2022-09-20T14:37:13.332Z,99.90
2022-09-20T14:39:49.541Z,99.90
2022-09-20T14:42:22.485Z,99.90
2022-09-20T14:44:55.206Z,99.90
2022-09-20T14:47:28.693Z,99.90
2022-09-20T14:49:58.053Z,99.90
2022-09-20T14:52:43.776Z,99.90
2022-09-20T14:55:28.471Z,99.90
2022-09-20T14:58:03.632Z,99.90
2022-09-20T15:00:48.343Z,99.90
2022-09-20T15:03:18.642Z,99.90
2022-09-20T15:05:50.933Z,99.90
2022-09-20T15:08:20.344Z,99.90
2022-09-20T15:10:48.856Z,99.90
2022-09-20T15:13:17.433Z,99.90
2022-09-20T15:15:49.949Z,99.90
2022-09-20T15:18:22.768Z,99.90
2022-09-20T15:20:55.002Z,99.90
2022-09-20T15:23:25.695Z,99.90
2022-09-20T15:25:55.696Z,99.90
2022-09-20T15:28:24.159Z,99.90
2022-09-20T15:30:53.813Z,99.90
2022-09-20T15:33:23.047Z,99.90
2022-09-20T15:35:51.389Z,99.90
2022-09-20T15:38:22.666Z,99.90
2022-09-20T15:40:51.249Z,99.90
2022-09-20T15:43:24.018Z,99.90
2022-09-20T15:45:55.513Z,99.90
2022-09-20T15:48:25.469Z,99.90
2022-09-20T15:51:03.468Z,99.90
2022-09-20T15:53:34.371Z,99.90
2022-09-20T15:56:09.030Z,99.90
2022-09-20T15:58:37.195Z,99.90
2022-09-20T16:01:09.177Z,99.90
2022-09-20T16:03:37.765Z,99.90
2022-09-20T16:06:08.181Z,99.90
2022-09-20T16:08:37.757Z,99.90
2022-09-20T16:11:07.333Z,99.90
2022-09-20T16:13:36.385Z,99.90
2022-09-20T16:16:10.334Z,99.90
2022-09-20T16:18:55.702Z,99.90
2022-09-20T16:21:23.863Z,99.90
2022-09-20T16:23:53.913Z,99.90
2022-09-20T16:26:23.876Z,99.90
2022-09-20T16:28:53.042Z,99.90
2022-09-20T16:31:34.720Z,99.90
2022-09-20T16:34:08.191Z,99.90
2022-09-20T16:36:36.303Z,99.90
2022-09-20T16:39:04.640Z,99.90
2022-09-20T16:41:33.827Z,99.90
2022-09-20T16:44:04.388Z,99.90
2022-09-20T16:46:37.472Z,99.90
2022-09-20T16:49:07.349Z,99.90
2022-09-20T16:51:40.206Z,99.90
2022-09-20T16:54:11.646Z,99.90
2022-09-20T16:56:43.859Z,99.90
2022-09-20T16:59:12.524Z,99.90
2022-09-20T17:01:42.726Z,99.90
2022-09-20T17:04:13.446Z,99.90
2022-09-20T17:06:43.351Z,99.90
2022-09-20T17:09:15.468Z,99.90
2022-09-20T17:11:49.051Z,99.90
2022-09-20T17:14:18.786Z,99.90
2022-09-20T17:16:51.195Z,99.90
2022-09-20T17:19:21.056Z,99.90
2022-09-20T17:21:50.980Z,99.90
2022-09-20T17:24:20.385Z,99.90
2022-09-20T17:26:51.876Z,99.90
2022-09-20T17:29:21.184Z,99.90
2022-09-20T17:31:56.868Z,99.90
2022-09-20T17:34:29.689Z,99.90
2022-09-20T17:37:01.649Z,99.90
2022-09-20T17:39:29.843Z,99.90
2022-09-20T17:41:57.963Z,99.90
2022-09-20T17:44:26.202Z,99.90
2022-09-20T17:46:57.861Z,99.90
2022-09-20T17:49:27.661Z,99.90
2022-09-20T17:51:57.074Z,99.90
2022-09-20T17:54:26.225Z,99.90
2022-09-20T17:56:56.083Z,99.90
2022-09-20T17:59:25.250Z,99.90
2022-09-20T18:01:54.403Z,99.90
2022-09-20T18:04:26.435Z,99.90
2022-09-20T18:06:56.021Z,99.90
2022-09-20T18:09:27.057Z,99.90
2022-09-20T18:11:56.304Z,99.90
2022-09-20T18:14:27.420Z,99.90
2022-09-20T18:17:01.011Z,99.90
2022-09-20T18:19:33.881Z,99.90
2022-09-20T18:22:04.835Z,99.90
2022-09-20T18:24:35.248Z,99.90
2022-09-20T18:27:04.520Z,99.90
2022-09-20T18:29:36.754Z,99.90
2022-09-20T18:32:08.670Z,99.90
2022-09-20T18:34:38.488Z,99.90
2022-09-20T18:37:11.238Z,99.90
2022-09-20T18:39:42.897Z,99.90
2022-09-20T18:42:11.201Z,99.90
2022-09-20T18:44:43.150Z,99.90
2022-09-20T18:47:13.611Z,99.90
2022-09-20T18:49:43.153Z,99.90
2022-09-20T18:52:12.938Z,99.90
2022-09-20T18:54:41.146Z,99.90
2022-09-20T18:57:12.372Z,99.90
2022-09-20T18:59:53.459Z,99.90
2022-09-20T19:02:55.940Z,99.90
2022-09-20T19:05:32.203Z,99.90
2022-09-20T19:08:10.985Z,99.90
2022-09-20T19:10:44.929Z,99.90
2022-09-20T19:13:34.436Z,99.90
2022-09-20T19:16:27.295Z,99.90
2022-09-20T19:19:19.700Z,99.90
2022-09-20T19:22:02.111Z,99.90
2022-09-20T19:24:45.995Z,99.90
2022-09-20T19:27:16.737Z,99.90
2022-09-20T19:29:45.647Z,99.90
2022-09-20T19:32:18.805Z,99.90
2022-09-20T19:34:48.638Z,99.90
2022-09-20T19:37:26.018Z,99.90
2022-09-20T19:40:16.562Z,99.90
2022-09-20T19:42:56.858Z,99.90
2022-09-20T19:45:31.703Z,99.90
2022-09-20T19:48:08.992Z,99.90
2022-09-20T19:50:45.267Z,99.90
2022-09-20T19:53:16.998Z,99.90
2022-09-20T19:55:48.738Z,99.90
2022-09-20T19:58:17.846Z,99.90
2022-09-20T20:00:47.009Z,99.90
2022-09-20T20:03:16.875Z,99.90
2022-09-20T20:05:54.061Z,99.90
2022-09-20T20:08:35.207Z,99.90
2022-09-20T20:11:13.812Z,99.90
2022-09-20T20:14:07.926Z,99.90
2022-09-20T20:16:45.520Z,99.90
2022-09-20T20:19:36.579Z,99.90
2022-09-20T20:22:12.374Z,99.90
2022-09-20T20:24:48.560Z,99.90
2022-09-20T20:27:18.949Z,99.90
2022-09-20T20:29:47.398Z,99.90
2022-09-20T20:32:16.161Z,99.90
2022-09-20T20:34:44.299Z,99.90
2022-09-20T20:37:12.438Z,99.90
2022-09-20T20:39:41.942Z,99.90
2022-09-20T20:42:12.872Z,99.90
2022-09-20T20:44:41.388Z,99.90
2022-09-20T20:47:09.541Z,99.90
2022-09-20T20:49:37.659Z,99.90
2022-09-20T20:52:05.848Z,99.90
2022-09-20T20:54:33.985Z,99.90
2022-09-20T20:57:03.677Z,99.90
2022-09-20T20:59:31.812Z,99.90
2022-09-20T21:02:03.385Z,99.90
2022-09-20T21:04:36.987Z,99.90
2022-09-20T21:07:05.597Z,99.90
2022-09-20T21:09:33.736Z,99.90
2022-09-20T21:12:03.508Z,99.90
2022-09-20T21:14:34.646Z,99.90
2022-09-20T21:17:02.952Z,99.90
2022-09-20T21:19:33.311Z,99.90
2022-09-20T21:22:01.419Z,99.90
2022-09-20T21:24:29.623Z,99.90
2022-09-20T21:26:57.750Z,99.90
2022-09-20T21:29:27.263Z,99.90
2022-09-20T21:31:57.701Z,99.90
2022-09-20T21:34:27.909Z,99.90
2022-09-20T21:36:58.360Z,99.90
2022-09-20T21:39:26.509Z,99.90
2022-09-20T21:41:57.373Z,99.90
2022-09-20T21:44:29.853Z,99.90
2022-09-20T21:47:00.241Z,99.90
2022-09-20T21:49:28.368Z,99.90
2022-09-20T21:51:56.444Z,99.90
2022-09-20T21:54:24.565Z,99.90
2022-09-20T21:56:55.679Z,99.90
2022-09-20T21:59:23.892Z,99.90
2022-09-20T22:01:54.194Z,99.90
2022-09-20T22:04:24.529Z,99.90
2022-09-20T22:06:52.861Z,99.90
2022-09-20T22:09:21.080Z,99.90
2022-09-20T22:11:50.204Z,99.90
2022-09-20T22:14:19.833Z,99.90
2022-09-20T22:16:51.189Z,99.90
2022-09-20T22:19:21.332Z,99.90
2022-09-20T22:21:50.978Z,99.90
2022-09-20T22:24:19.783Z,99.90
2022-09-20T22:26:49.537Z,99.90
2022-09-20T22:29:20.209Z,99.90
2022-09-20T22:31:50.326Z,99.90
2022-09-20T22:34:24.139Z,99.90
2022-09-20T22:36:52.486Z,99.90
2022-09-20T22:39:20.616Z,99.90
2022-09-20T22:41:48.997Z,99.90
2022-09-20T22:44:17.345Z,99.90
2022-09-20T22:46:45.465Z,99.90
2022-09-20T22:49:13.604Z,99.90
2022-09-20T22:51:43.091Z,99.90
2022-09-20T22:54:13.923Z,99.90
2022-09-20T22:56:42.535Z,99.90
2022-09-20T22:59:12.293Z,99.90
2022-09-20T23:01:47.765Z,99.90
2022-09-20T23:04:17.542Z,99.90
2022-09-20T23:06:49.235Z,99.90
2022-09-20T23:09:19.238Z,99.90
2022-09-20T23:11:47.955Z,99.90
2022-09-20T23:14:17.678Z,99.90
2022-09-20T23:29:59.427Z,99.90
2022-09-20T23:32:27.513Z,99.90
2022-09-20T23:34:55.609Z,99.90
2022-09-20T23:37:25.999Z,99.90
2022-09-20T23:39:54.110Z,99.90
2022-09-20T23:42:22.177Z,99.90
2022-09-20T23:44:52.600Z,99.90
2022-09-20T23:47:22.065Z,99.90
2022-09-20T23:49:52.555Z,99.90
2022-09-20T23:52:20.648Z,99.90
2022-09-20T23:54:48.872Z,99.90
2022-09-20T23:57:17.940Z,99.90
2022-09-20T23:59:46.032Z,99.90
