createdAt,value
2022-10-18T00:00:06.588Z,80.35
2022-10-18T00:01:08.509Z,80.32
2022-10-18T00:02:10.125Z,80.29
2022-10-18T00:03:11.718Z,80.25
2022-10-18T00:04:13.390Z,80.46
2022-10-18T00:05:15.005Z,80.31
2022-10-18T00:06:16.567Z,80.38
2022-10-18T00:07:18.143Z,80.40
2022-10-18T00:08:19.907Z,80.33
2022-10-18T00:09:21.528Z,80.31
2022-10-18T00:10:24.724Z,80.33
2022-10-18T00:11:26.264Z,80.39
2022-10-18T00:12:27.835Z,80.46
2022-10-18T00:13:29.389Z,80.45
2022-10-18T00:14:31.028Z,80.36
2022-10-18T00:15:32.654Z,80.46
2022-10-18T00:16:34.211Z,80.43
2022-10-18T00:17:36.358Z,80.37
2022-10-18T00:18:38.014Z,80.22
2022-10-18T00:19:39.726Z,80.33
2022-10-18T00:20:41.271Z,80.21
2022-10-18T00:21:46.003Z,80.06
2022-10-18T00:22:47.540Z,80.33
2022-10-18T00:23:49.538Z,80.31
2022-10-18T00:24:51.338Z,80.14
2022-10-18T00:26:04.349Z,79.50
2022-10-18T00:27:05.911Z,79.64
2022-10-18T00:28:07.469Z,79.96
2022-10-18T00:29:13.070Z,80.02
2022-10-18T00:30:14.694Z,80.10
2022-10-18T00:31:20.078Z,80.30
2022-10-18T00:32:21.671Z,80.43
2022-10-18T00:33:23.250Z,80.57
2022-10-18T00:34:24.801Z,80.50
2022-10-18T00:35:26.414Z,80.69
2022-10-18T00:36:29.008Z,80.69
2022-10-18T00:37:30.539Z,80.60
2022-10-18T00:38:32.093Z,80.55
2022-10-18T00:39:33.703Z,80.47
2022-10-18T00:40:35.311Z,80.49
2022-10-18T00:41:38.069Z,80.52
2022-10-18T00:42:39.673Z,80.52
2022-10-18T00:43:59.794Z,80.42
2022-10-18T00:45:13.284Z,80.36
2022-10-18T00:46:14.901Z,80.35
2022-10-18T00:47:16.848Z,80.25
2022-10-18T00:48:18.446Z,80.34
2022-10-18T00:49:32.221Z,80.57
2022-10-18T00:50:34.483Z,80.66
2022-10-18T00:51:44.378Z,80.67
2022-10-18T00:52:48.786Z,80.79
2022-10-18T00:53:50.359Z,80.64
2022-10-18T00:54:51.906Z,80.51
2022-10-18T00:55:53.503Z,80.53
2022-10-18T00:56:55.125Z,80.40
2022-10-18T00:57:56.857Z,80.90
2022-10-18T00:58:58.423Z,80.88
2022-10-18T00:59:59.974Z,80.90
2022-10-18T01:01:01.607Z,80.88
2022-10-18T01:02:03.370Z,80.75
2022-10-18T01:03:05.244Z,80.83
2022-10-18T01:04:06.789Z,81.00
2022-10-18T01:05:10.242Z,80.76
2022-10-18T01:06:11.810Z,80.96
2022-10-18T01:07:25.924Z,80.89
2022-10-18T01:08:33.558Z,81.01
2022-10-18T01:10:04.586Z,80.87
2022-10-18T01:11:24.810Z,80.86
2022-10-18T01:12:44.573Z,80.97
2022-10-18T01:13:54.879Z,81.12
2022-10-18T01:15:37.853Z,81.12
2022-10-18T01:16:56.339Z,81.29
2022-10-18T01:18:19.102Z,81.28
2022-10-18T01:19:48.682Z,81.28
2022-10-18T01:21:17.593Z,81.64
2022-10-18T01:22:28.899Z,81.41
2022-10-18T01:23:45.198Z,81.41
2022-10-18T01:25:18.542Z,81.59
2022-10-18T01:26:50.523Z,81.47
2022-10-18T01:28:29.814Z,81.55
2022-10-18T01:29:40.081Z,81.35
2022-10-18T01:30:43.378Z,81.30
2022-10-18T01:31:50.122Z,81.11
2022-10-18T01:32:53.100Z,81.56
2022-10-18T01:33:58.744Z,81.37
2022-10-18T01:35:03.272Z,81.42
2022-10-18T01:36:28.005Z,81.21
2022-10-18T01:37:29.830Z,81.31
2022-10-18T01:38:31.748Z,81.06
2022-10-18T01:39:35.530Z,81.07
2022-10-18T01:40:37.077Z,81.01
2022-10-18T01:41:39.206Z,80.99
2022-10-18T01:42:40.770Z,81.05
2022-10-18T01:43:42.378Z,81.06
2022-10-18T01:44:43.941Z,81.01
2022-10-18T01:45:45.611Z,81.04
2022-10-18T01:46:47.349Z,81.23
2022-10-18T01:47:48.952Z,81.13
2022-10-18T01:48:50.779Z,81.13
2022-10-18T01:50:00.728Z,80.83
2022-10-18T01:51:02.362Z,80.73
2022-10-18T01:52:04.013Z,81.02
2022-10-18T01:53:05.646Z,81.23
2022-10-18T01:54:07.198Z,81.14
2022-10-18T01:55:08.960Z,81.02
2022-10-18T01:56:31.958Z,80.79
2022-10-18T01:57:42.130Z,80.62
2022-10-18T01:59:06.048Z,80.51
2022-10-18T02:00:18.524Z,80.34
2022-10-18T02:01:31.153Z,80.18
2022-10-18T02:02:41.558Z,80.12
2022-10-18T02:03:44.146Z,80.01
2022-10-18T02:05:07.240Z,79.88
2022-10-18T02:06:11.717Z,79.70
2022-10-18T02:08:12.058Z,79.64
2022-10-18T02:09:20.643Z,79.49
2022-10-18T02:10:33.233Z,79.45
2022-10-18T02:11:34.753Z,79.43
2022-10-18T02:12:37.191Z,79.38
2022-10-18T02:13:48.519Z,79.38
2022-10-18T02:14:50.134Z,79.37
2022-10-18T02:15:54.650Z,79.36
2022-10-18T02:16:57.077Z,79.35
2022-10-18T02:17:58.810Z,79.26
2022-10-18T02:19:03.895Z,79.26
2022-10-18T02:20:05.956Z,79.33
2022-10-18T02:21:08.516Z,79.16
2022-10-18T02:22:10.973Z,79.17
2022-10-18T02:23:12.534Z,79.17
2022-10-18T02:24:14.416Z,79.17
2022-10-18T02:25:18.290Z,79.22
2022-10-18T02:26:19.934Z,79.28
2022-10-18T02:27:21.674Z,79.25
2022-10-18T02:29:30.018Z,79.26
2022-10-18T02:30:36.463Z,79.29
2022-10-18T02:31:49.675Z,79.46
2022-10-18T02:33:00.154Z,79.45
2022-10-18T02:34:15.590Z,79.49
2022-10-18T02:35:23.532Z,79.49
2022-10-18T02:36:31.465Z,79.61
2022-10-18T02:37:35.585Z,79.65
2022-10-18T02:38:37.153Z,79.63
2022-10-18T02:39:42.831Z,79.73
2022-10-18T02:40:44.501Z,79.84
2022-10-18T02:41:46.154Z,79.85
2022-10-18T02:42:57.572Z,79.80
2022-10-18T02:43:59.116Z,79.89
2022-10-18T02:45:00.676Z,79.94
2022-10-18T02:46:02.539Z,79.91
2022-10-18T02:47:04.496Z,79.94
2022-10-18T02:48:06.369Z,79.99
2022-10-18T02:49:07.962Z,79.98
2022-10-18T02:50:09.764Z,80.01
2022-10-18T02:51:11.352Z,79.98
2022-10-18T02:52:12.893Z,79.95
2022-10-18T02:53:14.528Z,79.89
2022-10-18T02:54:16.064Z,79.88
2022-10-18T02:55:17.703Z,79.98
2022-10-18T02:56:19.297Z,80.00
2022-10-18T02:57:20.889Z,79.96
2022-10-18T02:58:22.470Z,79.93
2022-10-18T02:59:24.062Z,79.92
2022-10-18T03:00:25.595Z,79.93
2022-10-18T03:01:27.235Z,79.97
2022-10-18T03:02:28.812Z,79.99
2022-10-18T03:03:30.431Z,80.07
2022-10-18T03:04:32.004Z,79.84
2022-10-18T03:05:33.563Z,80.00
2022-10-18T03:06:35.153Z,79.86
2022-10-18T03:07:36.724Z,79.98
2022-10-18T03:08:39.310Z,80.34
2022-10-18T03:09:40.875Z,79.94
2022-10-18T03:10:46.078Z,80.03
2022-10-18T03:11:47.633Z,80.23
2022-10-18T03:12:49.197Z,80.10
2022-10-18T03:13:51.222Z,80.51
2022-10-18T03:14:52.857Z,80.41
2022-10-18T03:15:54.437Z,80.65
2022-10-18T03:16:56.292Z,80.59
2022-10-18T03:17:58.016Z,80.60
2022-10-18T03:18:59.783Z,80.86
2022-10-18T03:20:01.436Z,80.82
2022-10-18T03:21:06.432Z,81.10
2022-10-18T03:22:08.044Z,81.21
2022-10-18T03:23:09.609Z,81.06
2022-10-18T03:24:11.496Z,81.25
2022-10-18T03:25:13.042Z,81.38
2022-10-18T03:26:14.603Z,81.21
2022-10-18T03:27:16.154Z,81.22
2022-10-18T03:28:17.807Z,81.17
2022-10-18T03:29:19.391Z,81.28
2022-10-18T03:30:20.948Z,80.90
2022-10-18T03:31:22.542Z,81.14
2022-10-18T03:32:24.131Z,81.29
2022-10-18T03:33:25.657Z,81.33
2022-10-18T03:34:27.277Z,81.43
2022-10-18T03:35:28.863Z,81.44
2022-10-18T03:36:30.398Z,81.46
2022-10-18T03:37:32.033Z,81.47
2022-10-18T03:38:33.573Z,81.39
2022-10-18T03:39:35.628Z,81.42
2022-10-18T03:40:37.228Z,81.54
2022-10-18T03:41:38.819Z,81.69
2022-10-18T03:42:40.358Z,81.72
2022-10-18T03:43:41.992Z,81.57
2022-10-18T03:44:43.661Z,81.45
2022-10-18T03:45:45.215Z,81.71
2022-10-18T03:46:46.790Z,81.48
2022-10-18T03:47:48.320Z,81.61
2022-10-18T03:48:49.907Z,81.65
2022-10-18T03:49:54.612Z,81.70
2022-10-18T03:50:58.714Z,81.67
2022-10-18T03:52:00.267Z,81.65
2022-10-18T03:53:01.820Z,81.65
2022-10-18T03:54:03.662Z,81.85
2022-10-18T03:55:05.716Z,81.66
2022-10-18T03:56:07.278Z,81.60
2022-10-18T03:57:08.875Z,81.63
2022-10-18T03:58:10.910Z,81.50
2022-10-18T03:59:12.589Z,82.23
2022-10-18T04:00:14.261Z,82.05
2022-10-18T04:01:15.898Z,81.77
2022-10-18T04:02:17.512Z,81.74
2022-10-18T04:03:19.586Z,82.11
2022-10-18T04:04:21.298Z,82.06
2022-10-18T04:05:28.064Z,82.16
2022-10-18T04:06:29.618Z,82.52
2022-10-18T04:07:31.267Z,82.57
2022-10-18T04:08:32.861Z,82.77
2022-10-18T04:09:34.489Z,82.59
2022-10-18T04:10:37.888Z,82.83
2022-10-18T04:11:39.446Z,82.93
2022-10-18T04:12:41.108Z,82.77
2022-10-18T04:13:42.739Z,82.79
2022-10-18T04:14:44.352Z,82.67
2022-10-18T04:15:46.007Z,82.53
2022-10-18T04:16:47.663Z,82.42
2022-10-18T04:17:49.245Z,82.60
2022-10-18T04:18:50.884Z,82.59
2022-10-18T04:19:52.704Z,82.26
2022-10-18T04:20:54.264Z,82.41
2022-10-18T04:21:55.922Z,82.24
2022-10-18T04:22:58.119Z,82.24
2022-10-18T04:23:59.687Z,82.11
2022-10-18T04:25:01.459Z,82.35
2022-10-18T04:26:03.028Z,82.33
2022-10-18T04:27:05.412Z,82.35
2022-10-18T04:28:07.241Z,82.64
2022-10-18T04:29:08.845Z,82.46
2022-10-18T04:30:10.883Z,82.42
2022-10-18T04:31:12.458Z,82.41
2022-10-18T04:32:14.009Z,82.57
2022-10-18T04:33:15.576Z,82.90
2022-10-18T04:34:17.183Z,82.46
2022-10-18T04:35:19.875Z,82.42
2022-10-18T04:36:21.475Z,82.49
2022-10-18T04:37:23.274Z,83.01
2022-10-18T04:38:24.818Z,83.07
2022-10-18T04:39:26.371Z,82.82
2022-10-18T04:40:28.011Z,82.69
2022-10-18T04:41:29.574Z,82.54
2022-10-18T04:42:31.173Z,82.41
2022-10-18T04:43:32.723Z,82.80
2022-10-18T04:44:34.507Z,82.73
2022-10-18T04:45:36.126Z,82.82
2022-10-18T04:46:37.659Z,82.89
2022-10-18T04:47:39.262Z,82.70
2022-10-18T04:48:40.824Z,82.83
2022-10-18T04:49:42.381Z,82.46
2022-10-18T04:50:45.248Z,82.40
2022-10-18T04:51:46.804Z,82.68
2022-10-18T04:53:54.831Z,82.75
2022-10-18T04:54:56.426Z,82.63
2022-10-18T04:55:58.042Z,82.64
2022-10-18T04:56:59.672Z,83.02
2022-10-18T04:58:01.299Z,82.83
2022-10-18T04:59:02.861Z,82.91
2022-10-18T05:00:04.885Z,83.05
2022-10-18T05:01:07.329Z,82.88
2022-10-18T05:02:08.955Z,82.74
2022-10-18T05:03:11.196Z,82.63
2022-10-18T05:04:12.761Z,82.82
2022-10-18T05:05:14.464Z,82.76
2022-10-18T05:06:16.143Z,83.10
2022-10-18T05:07:18.134Z,83.18
2022-10-18T05:08:19.719Z,83.24
2022-10-18T05:09:24.577Z,83.37
2022-10-18T05:10:26.204Z,83.78
2022-10-18T05:11:27.862Z,83.29
2022-10-18T05:12:29.913Z,83.27
2022-10-18T05:13:31.743Z,83.31
2022-10-18T05:14:33.298Z,82.72
2022-10-18T05:15:34.857Z,82.82
2022-10-18T05:16:36.657Z,83.29
2022-10-18T05:17:38.227Z,83.04
2022-10-18T05:18:39.938Z,82.95
2022-10-18T05:19:41.606Z,82.61
2022-10-18T05:20:43.163Z,82.59
2022-10-18T05:21:44.761Z,82.41
2022-10-18T05:22:46.319Z,82.46
2022-10-18T05:23:47.861Z,82.39
2022-10-18T05:24:49.410Z,82.19
2022-10-18T05:25:50.991Z,82.16
2022-10-18T05:26:52.627Z,82.31
2022-10-18T05:27:54.241Z,82.28
2022-10-18T05:28:55.935Z,82.16
2022-10-18T05:29:59.975Z,82.09
2022-10-18T05:31:05.288Z,81.99
2022-10-18T05:32:06.959Z,81.92
2022-10-18T05:33:08.587Z,81.82
2022-10-18T05:34:10.118Z,81.70
2022-10-18T05:35:11.720Z,81.71
2022-10-18T05:36:13.310Z,81.79
2022-10-18T05:37:15.011Z,81.71
2022-10-18T05:38:16.589Z,81.61
2022-10-18T05:39:18.139Z,81.44
2022-10-18T05:40:19.705Z,81.37
2022-10-18T05:41:21.270Z,81.57
2022-10-18T05:42:22.909Z,81.63
2022-10-18T05:43:27.707Z,81.49
2022-10-18T05:44:29.263Z,81.66
2022-10-18T05:45:30.852Z,81.49
2022-10-18T05:46:32.684Z,81.19
2022-10-18T05:48:36.769Z,81.06
2022-10-18T05:49:38.338Z,80.84
2022-10-18T05:50:40.464Z,80.48
2022-10-18T05:51:42.194Z,80.12
2022-10-18T05:52:43.806Z,79.59
2022-10-18T05:53:45.468Z,79.22
2022-10-18T05:54:47.073Z,78.66
2022-10-18T05:55:48.602Z,77.85
2022-10-18T05:56:50.198Z,77.12
2022-10-18T05:57:52.029Z,76.44
2022-10-18T05:58:53.611Z,76.23
2022-10-18T05:59:55.171Z,76.36
2022-10-18T06:01:03.027Z,76.52
2022-10-18T06:02:04.606Z,76.47
2022-10-18T06:03:06.305Z,76.84
2022-10-18T06:04:08.176Z,76.87
2022-10-18T06:05:09.729Z,77.06
2022-10-18T06:06:12.148Z,77.25
2022-10-18T06:07:13.747Z,77.28
2022-10-18T06:08:15.438Z,77.22
2022-10-18T06:09:17.019Z,77.14
2022-10-18T06:10:18.566Z,77.29
2022-10-18T06:11:21.403Z,77.66
2022-10-18T06:12:22.931Z,78.15
2022-10-18T06:13:24.578Z,77.84
2022-10-18T06:14:26.123Z,77.71
2022-10-18T06:15:27.693Z,77.96
2022-10-18T06:16:32.388Z,77.71
2022-10-18T06:17:34.738Z,77.69
2022-10-18T06:18:36.908Z,77.39
2022-10-18T06:19:38.455Z,77.36
2022-10-18T06:20:40.030Z,77.22
2022-10-18T06:21:41.589Z,77.16
2022-10-18T06:22:43.161Z,76.72
2022-10-18T06:23:49.059Z,77.05
2022-10-18T06:24:55.082Z,76.33
2022-10-18T06:26:02.654Z,76.09
2022-10-18T06:27:09.346Z,76.51
2022-10-18T06:28:12.191Z,75.83
2022-10-18T06:29:14.660Z,76.06
2022-10-18T06:30:16.286Z,74.69
2022-10-18T06:31:18.475Z,74.80
2022-10-18T06:32:20.183Z,74.39
2022-10-18T06:33:21.819Z,74.68
2022-10-18T06:34:23.981Z,74.27
2022-10-18T06:35:25.534Z,74.62
2022-10-18T06:36:27.231Z,74.26
2022-10-18T06:37:32.278Z,73.50
2022-10-18T06:38:34.506Z,73.66
2022-10-18T06:39:36.116Z,73.61
2022-10-18T06:40:38.250Z,73.28
2022-10-18T06:41:39.960Z,73.19
2022-10-18T06:42:43.570Z,72.98
2022-10-18T06:43:49.663Z,73.19
2022-10-18T06:44:51.248Z,72.87
2022-10-18T06:45:53.092Z,73.25
2022-10-18T06:46:54.858Z,73.29
2022-10-18T06:47:58.571Z,73.45
2022-10-18T06:49:00.204Z,73.31
2022-10-18T06:50:01.907Z,73.06
2022-10-18T06:51:04.956Z,73.21
2022-10-18T06:52:07.427Z,73.27
2022-10-18T06:53:09.712Z,73.34
2022-10-18T06:54:17.872Z,73.75
2022-10-18T06:55:19.874Z,73.52
2022-10-18T06:56:21.464Z,73.49
2022-10-18T06:57:23.093Z,73.43
2022-10-18T06:58:24.715Z,73.14
2022-10-18T06:59:28.940Z,72.77
2022-10-18T07:00:32.744Z,72.61
2022-10-18T07:01:34.332Z,72.49
2022-10-18T07:02:37.451Z,72.05
2022-10-18T07:03:39.340Z,72.28
2022-10-18T07:04:40.914Z,72.40
2022-10-18T07:05:42.518Z,72.30
2022-10-18T07:06:44.092Z,72.17
2022-10-18T07:07:45.643Z,71.54
2022-10-18T07:08:47.850Z,71.60
2022-10-18T07:09:49.483Z,71.38
2022-10-18T07:10:53.062Z,71.38
2022-10-18T07:11:54.646Z,70.94
2022-10-18T07:13:13.532Z,71.18
2022-10-18T07:14:17.860Z,70.45
2022-10-18T07:15:22.636Z,71.05
2022-10-18T07:16:24.253Z,71.94
2022-10-18T07:17:26.194Z,72.48
2022-10-18T07:18:27.876Z,71.94
2022-10-18T07:19:29.665Z,71.93
2022-10-18T07:20:31.230Z,71.91
2022-10-18T07:21:32.831Z,72.23
2022-10-18T07:22:34.430Z,71.90
2022-10-18T07:23:37.034Z,72.23
2022-10-18T07:24:38.631Z,72.39
2022-10-18T07:25:40.213Z,71.50
2022-10-18T07:26:42.579Z,71.91
2022-10-18T07:27:44.214Z,72.07
2022-10-18T07:28:47.211Z,69.78
2022-10-18T07:29:49.707Z,69.30
2022-10-18T07:30:51.296Z,68.47
2022-10-18T07:31:52.953Z,68.61
2022-10-18T07:32:54.498Z,69.11
2022-10-18T07:33:56.071Z,69.27
2022-10-18T07:34:57.674Z,68.67
2022-10-18T07:36:03.386Z,68.82
2022-10-18T07:37:05.001Z,69.29
2022-10-18T07:38:06.594Z,68.27
2022-10-18T07:39:08.171Z,68.00
2022-10-18T07:40:11.390Z,68.03
2022-10-18T07:41:13.336Z,68.30
2022-10-18T07:42:14.940Z,68.08
2022-10-18T07:43:16.528Z,68.07
2022-10-18T07:44:18.148Z,68.51
2022-10-18T07:45:19.760Z,68.04
2022-10-18T07:46:21.816Z,67.81
2022-10-18T07:47:23.354Z,68.53
2022-10-18T07:48:25.275Z,67.90
2022-10-18T07:49:26.837Z,68.21
2022-10-18T07:50:28.488Z,68.13
2022-10-18T07:51:32.802Z,67.69
2022-10-18T07:52:34.441Z,66.91
2022-10-18T07:53:36.146Z,67.16
2022-10-18T07:54:37.767Z,67.58
2022-10-18T07:55:39.702Z,66.78
2022-10-18T07:56:41.345Z,66.06
2022-10-18T07:57:42.921Z,66.64
2022-10-18T07:58:44.924Z,65.82
2022-10-18T07:59:48.206Z,65.00
2022-10-18T08:00:49.815Z,65.05
2022-10-18T08:01:51.462Z,65.12
2022-10-18T08:02:59.241Z,65.05
2022-10-18T08:04:06.129Z,65.91
2022-10-18T08:05:09.325Z,65.25
2022-10-18T08:06:12.347Z,65.04
2022-10-18T08:07:13.942Z,64.95
2022-10-18T08:08:15.510Z,64.90
2022-10-18T08:09:17.035Z,63.82
2022-10-18T08:10:18.951Z,64.26
2022-10-18T08:11:22.236Z,64.78
2022-10-18T08:12:23.804Z,64.12
2022-10-18T08:13:25.391Z,64.47
2022-10-18T08:14:26.928Z,64.98
2022-10-18T08:15:28.515Z,64.71
2022-10-18T08:17:34.291Z,64.07
2022-10-18T08:18:36.436Z,63.36
2022-10-18T08:19:38.235Z,63.10
2022-10-18T08:20:43.912Z,62.15
2022-10-18T08:21:45.546Z,62.46
2022-10-18T08:22:50.331Z,62.70
2022-10-18T08:23:52.042Z,62.46
2022-10-18T08:24:53.629Z,62.66
2022-10-18T08:25:55.322Z,62.62
2022-10-18T08:26:56.878Z,62.44
2022-10-18T08:27:59.047Z,62.47
2022-10-18T08:30:23.459Z,60.20
2022-10-18T08:31:25.023Z,60.77
2022-10-18T08:32:29.156Z,61.21
2022-10-18T08:33:31.066Z,61.52
2022-10-18T08:34:32.661Z,59.48
2022-10-18T08:35:34.319Z,59.62
2022-10-18T08:36:35.916Z,59.68
2022-10-18T08:37:38.478Z,59.62
2022-10-18T08:38:40.762Z,59.49
2022-10-18T08:39:42.533Z,60.49
2022-10-18T08:40:44.577Z,59.87
2022-10-18T08:41:58.308Z,58.68
2022-10-18T08:43:03.954Z,58.07
2022-10-18T08:44:22.956Z,58.20
2022-10-18T08:45:41.038Z,57.61
2022-10-18T08:46:48.153Z,58.06
2022-10-18T08:47:52.045Z,56.90
2022-10-18T08:48:54.330Z,56.86
2022-10-18T08:50:01.215Z,58.23
2022-10-18T08:51:04.136Z,58.06
2022-10-18T08:52:17.870Z,57.58
2022-10-18T08:53:19.410Z,56.07
2022-10-18T08:54:37.338Z,55.75
2022-10-18T08:55:42.293Z,57.46
2022-10-18T08:56:46.927Z,56.03
2022-10-18T08:57:49.143Z,56.21
2022-10-18T08:58:50.762Z,56.16
2022-10-18T08:59:52.328Z,56.37
2022-10-18T09:00:53.845Z,56.04
2022-10-18T09:02:10.739Z,56.18
2022-10-18T09:03:49.119Z,56.06
2022-10-18T09:05:02.714Z,56.89
2022-10-18T09:06:09.211Z,56.21
2022-10-18T09:07:38.597Z,55.67
2022-10-18T09:08:48.022Z,56.17
2022-10-18T09:10:14.394Z,55.49
2022-10-18T09:11:40.173Z,55.80
2022-10-18T09:13:13.863Z,54.24
2022-10-18T09:14:56.294Z,54.30
2022-10-18T09:15:59.730Z,54.49
2022-10-18T09:17:01.253Z,55.02
2022-10-18T09:18:41.824Z,54.55
2022-10-18T09:20:17.840Z,55.08
2022-10-18T09:21:45.630Z,54.04
2022-10-18T09:23:01.442Z,55.34
2022-10-18T09:24:12.183Z,53.52
2022-10-18T09:25:28.717Z,52.23
2022-10-18T09:26:31.761Z,51.97
2022-10-18T09:28:11.518Z,52.76
2022-10-18T09:29:13.153Z,52.88
2022-10-18T09:30:35.426Z,53.30
2022-10-18T09:31:43.175Z,52.92
2022-10-18T09:33:10.987Z,53.32
2022-10-18T09:34:19.821Z,53.03
2022-10-18T09:35:44.366Z,52.60
2022-10-18T09:36:45.946Z,53.34
2022-10-18T09:37:47.921Z,53.46
2022-10-18T09:38:56.151Z,53.33
2022-10-18T09:40:33.399Z,53.34
2022-10-18T09:41:41.379Z,53.40
2022-10-18T09:42:53.593Z,53.14
2022-10-18T09:44:27.446Z,53.61
2022-10-18T09:45:34.760Z,54.10
2022-10-18T09:46:41.264Z,52.74
2022-10-18T09:47:46.446Z,53.76
2022-10-18T09:48:57.978Z,53.68
2022-10-18T09:50:01.792Z,52.63
2022-10-18T09:51:30.216Z,53.76
2022-10-18T09:52:35.931Z,53.72
2022-10-18T09:53:46.229Z,53.27
2022-10-18T09:54:55.508Z,52.87
2022-10-18T09:56:06.213Z,53.09
2022-10-18T09:57:13.215Z,52.77
2022-10-18T09:58:14.857Z,52.79
2022-10-18T09:59:35.652Z,51.99
2022-10-18T10:00:49.670Z,50.24
2022-10-18T10:01:51.218Z,51.59
2022-10-18T10:02:52.833Z,52.61
2022-10-18T10:03:54.503Z,51.65
2022-10-18T10:04:56.456Z,51.21
2022-10-18T10:06:13.311Z,51.60
2022-10-18T10:07:32.636Z,51.89
2022-10-18T10:08:36.435Z,52.27
2022-10-18T10:09:59.871Z,52.63
2022-10-18T10:11:01.437Z,51.63
2022-10-18T10:12:03.103Z,51.44
2022-10-18T10:13:07.592Z,51.66
2022-10-18T10:14:12.550Z,50.81
2022-10-18T10:15:23.198Z,51.27
2022-10-18T10:16:24.819Z,51.24
2022-10-18T10:17:26.546Z,49.75
2022-10-18T10:18:30.335Z,50.55
2022-10-18T10:19:40.244Z,49.94
2022-10-18T10:20:46.408Z,48.76
2022-10-18T10:21:48.710Z,47.55
2022-10-18T10:22:50.421Z,47.45
2022-10-18T10:23:54.245Z,46.15
2022-10-18T10:24:55.809Z,46.69
2022-10-18T10:26:24.680Z,46.78
2022-10-18T10:27:34.725Z,47.50
2022-10-18T10:28:37.416Z,47.75
2022-10-18T10:29:47.673Z,48.85
2022-10-18T10:30:49.306Z,48.86
2022-10-18T10:32:04.162Z,49.34
2022-10-18T10:33:06.042Z,50.81
2022-10-18T10:34:13.158Z,51.12
2022-10-18T10:35:59.636Z,50.59
2022-10-18T10:37:01.209Z,50.51
2022-10-18T10:38:02.921Z,50.58
2022-10-18T10:39:12.243Z,49.69
2022-10-18T10:40:27.660Z,49.10
2022-10-18T10:41:30.197Z,48.97
2022-10-18T10:42:32.236Z,49.10
2022-10-18T10:43:39.736Z,48.45
2022-10-18T10:44:41.969Z,48.03
2022-10-18T10:45:59.507Z,49.12
2022-10-18T10:47:01.394Z,48.03
2022-10-18T10:48:15.813Z,48.93
2022-10-18T10:49:41.200Z,47.87
2022-10-18T10:51:06.486Z,48.65
2022-10-18T10:52:26.251Z,47.91
2022-10-18T10:53:42.085Z,48.30
2022-10-18T10:54:46.491Z,48.21
2022-10-18T10:55:54.193Z,48.79
2022-10-18T10:57:03.106Z,49.08
2022-10-18T10:58:04.714Z,48.72
2022-10-18T10:59:17.300Z,47.41
2022-10-18T11:00:34.011Z,47.29
2022-10-18T11:01:36.474Z,47.81
2022-10-18T11:02:38.160Z,48.21
2022-10-18T11:03:39.834Z,47.42
2022-10-18T11:04:41.839Z,48.27
2022-10-18T11:05:53.094Z,48.24
2022-10-18T11:07:09.868Z,47.74
2022-10-18T11:08:12.017Z,48.10
2022-10-18T11:09:25.108Z,48.43
2022-10-18T11:10:32.201Z,48.47
2022-10-18T11:11:35.229Z,47.65
2022-10-18T11:12:38.860Z,47.14
2022-10-18T11:13:49.997Z,47.08
2022-10-18T11:14:59.370Z,46.73
2022-10-18T11:16:05.250Z,46.88
2022-10-18T11:17:27.890Z,46.87
2022-10-18T11:18:36.742Z,46.21
2022-10-18T11:20:11.848Z,46.73
2022-10-18T11:21:15.878Z,47.06
2022-10-18T11:22:19.753Z,46.15
2022-10-18T11:23:21.322Z,46.14
2022-10-18T11:24:22.927Z,46.96
2022-10-18T11:25:26.991Z,47.16
2022-10-18T11:26:39.456Z,47.08
2022-10-18T11:28:10.532Z,46.19
2022-10-18T11:29:16.398Z,46.73
2022-10-18T11:30:36.090Z,47.52
2022-10-18T11:31:52.930Z,47.88
2022-10-18T11:33:00.496Z,47.55
2022-10-18T11:34:09.626Z,46.17
2022-10-18T11:35:35.819Z,46.21
2022-10-18T11:37:25.853Z,45.50
2022-10-18T11:38:38.649Z,46.41
2022-10-18T11:40:02.983Z,46.69
2022-10-18T11:41:26.667Z,46.07
2022-10-18T11:42:39.941Z,46.59
2022-10-18T11:44:02.675Z,45.83
2022-10-18T11:45:11.136Z,45.66
2022-10-18T11:46:15.803Z,45.55
2022-10-18T11:47:26.061Z,45.27
2022-10-18T11:48:49.154Z,45.75
2022-10-18T11:50:12.261Z,46.02
2022-10-18T11:51:15.972Z,46.54
2022-10-18T11:53:08.637Z,46.57
2022-10-18T11:54:19.946Z,45.66
2022-10-18T11:55:50.676Z,45.86
2022-10-18T11:57:02.049Z,45.09
2022-10-18T11:58:13.118Z,45.84
2022-10-18T11:59:36.099Z,45.76
2022-10-18T12:00:49.338Z,45.28
2022-10-18T12:02:37.493Z,46.25
2022-10-18T12:04:14.162Z,46.40
2022-10-18T12:05:23.489Z,47.47
2022-10-18T12:06:28.843Z,46.90
2022-10-18T12:07:35.309Z,46.62
2022-10-18T12:08:42.547Z,46.18
2022-10-18T12:09:45.698Z,46.65
2022-10-18T12:11:07.091Z,46.80
2022-10-18T12:12:23.503Z,45.74
2022-10-18T12:13:47.972Z,45.55
2022-10-18T12:15:04.762Z,46.14
2022-10-18T12:16:07.169Z,45.49
2022-10-18T12:17:42.081Z,46.04
2022-10-18T12:18:59.688Z,44.18
2022-10-18T12:20:17.001Z,43.22
2022-10-18T12:21:24.559Z,42.72
2022-10-18T12:22:34.987Z,43.99
2022-10-18T12:23:46.484Z,44.65
2022-10-18T12:24:48.046Z,45.22
2022-10-18T12:25:51.552Z,45.26
2022-10-18T12:26:54.428Z,44.73
2022-10-18T12:28:25.398Z,45.44
2022-10-18T12:29:40.659Z,45.85
2022-10-18T12:30:42.976Z,46.65
2022-10-18T12:31:52.356Z,46.04
2022-10-18T12:33:16.537Z,46.09
2022-10-18T12:34:24.926Z,46.38
2022-10-18T12:35:26.502Z,45.58
2022-10-18T12:38:24.775Z,45.75
2022-10-18T12:39:43.395Z,46.21
2022-10-18T12:40:55.279Z,46.29
2022-10-18T12:41:57.091Z,46.67
2022-10-18T12:42:58.668Z,47.06
2022-10-18T12:44:04.600Z,47.13
2022-10-18T12:45:07.223Z,46.74
2022-10-18T12:46:13.720Z,44.55
2022-10-18T12:47:24.933Z,44.23
2022-10-18T12:48:35.272Z,44.64
2022-10-18T12:49:40.255Z,44.97
2022-10-18T12:50:44.236Z,44.93
2022-10-18T12:51:58.157Z,45.67
2022-10-18T12:53:09.857Z,45.67
2022-10-18T12:54:11.758Z,45.76
2022-10-18T12:55:16.702Z,45.29
2022-10-18T12:56:28.398Z,45.46
2022-10-18T12:57:51.667Z,45.79
2022-10-18T12:58:53.617Z,45.41
2022-10-18T12:59:55.165Z,45.04
2022-10-18T13:01:06.760Z,45.43
2022-10-18T13:02:10.260Z,45.19
2022-10-18T13:03:20.902Z,44.86
2022-10-18T13:04:28.219Z,45.39
2022-10-18T13:05:56.191Z,45.12
2022-10-18T13:07:02.938Z,45.44
2022-10-18T13:08:30.403Z,44.92
2022-10-18T13:09:36.305Z,44.39
2022-10-18T13:10:38.245Z,45.01
2022-10-18T13:11:40.435Z,44.99
2022-10-18T13:12:51.266Z,44.73
2022-10-18T13:14:23.900Z,44.86
2022-10-18T13:15:49.728Z,45.02
2022-10-18T13:17:05.576Z,45.20
2022-10-18T13:18:14.909Z,44.91
2022-10-18T13:19:34.311Z,45.61
2022-10-18T13:20:41.596Z,45.35
2022-10-18T13:22:04.643Z,45.07
2022-10-18T13:23:37.137Z,45.02
2022-10-18T13:24:47.098Z,45.72
2022-10-18T13:26:21.577Z,44.41
2022-10-18T13:27:43.690Z,44.50
2022-10-18T13:29:08.450Z,44.77
2022-10-18T13:30:42.355Z,45.34
2022-10-18T13:31:49.661Z,45.64
2022-10-18T13:32:57.454Z,45.15
2022-10-18T13:34:17.765Z,45.53
2022-10-18T13:35:55.334Z,44.83
2022-10-18T13:36:59.217Z,45.07
2022-10-18T13:38:00.801Z,44.88
2022-10-18T13:39:04.984Z,45.29
2022-10-18T13:40:25.108Z,45.13
2022-10-18T13:41:30.256Z,44.21
2022-10-18T13:42:34.780Z,44.08
2022-10-18T13:44:11.800Z,43.38
2022-10-18T13:45:31.932Z,43.72
2022-10-18T13:46:33.477Z,43.65
2022-10-18T13:47:38.338Z,44.32
2022-10-18T13:48:39.861Z,44.34
2022-10-18T13:50:22.347Z,44.04
2022-10-18T13:51:52.905Z,43.53
2022-10-18T13:53:04.835Z,43.96
2022-10-18T13:54:21.641Z,44.21
2022-10-18T13:55:33.243Z,44.23
2022-10-18T13:57:02.456Z,44.40
2022-10-18T13:58:04.011Z,44.41
2022-10-18T13:59:30.391Z,45.24
2022-10-18T14:00:59.619Z,44.58
2022-10-18T14:02:50.064Z,44.72
2022-10-18T14:04:15.204Z,44.13
2022-10-18T14:05:41.100Z,44.56
2022-10-18T14:06:43.242Z,43.92
2022-10-18T14:07:44.811Z,44.09
2022-10-18T14:09:14.158Z,44.77
2022-10-18T14:11:01.734Z,44.79
2022-10-18T14:12:27.547Z,44.68
2022-10-18T14:13:34.357Z,44.98
2022-10-18T14:14:41.248Z,44.89
2022-10-18T14:15:42.826Z,44.43
2022-10-18T14:17:23.106Z,44.65
2022-10-18T14:18:31.835Z,43.55
2022-10-18T14:19:39.592Z,43.81
2022-10-18T14:21:12.319Z,43.36
2022-10-18T14:22:58.871Z,43.70
2022-10-18T14:24:00.454Z,44.21
2022-10-18T14:25:02.065Z,44.50
2022-10-18T14:26:18.675Z,44.83
2022-10-18T14:27:21.951Z,45.52
2022-10-18T14:28:41.771Z,45.36
2022-10-18T14:29:46.155Z,45.32
2022-10-18T14:31:07.288Z,44.94
2022-10-18T14:32:22.263Z,45.17