createdAt,value
2018-01-25T00:00:04.162Z,67.03
2018-01-25T00:01:04.100Z,68.02
2018-01-25T00:02:04.075Z,68.21
2018-01-25T00:03:04.014Z,67.93
2018-01-25T00:04:03.985Z,69.45
2018-01-25T00:05:03.974Z,68.84
2018-01-25T00:06:03.899Z,68.69
2018-01-25T00:07:03.880Z,62.18
2018-01-25T00:08:03.836Z,63.89
2018-01-25T00:09:03.781Z,66.85
2018-01-25T00:10:03.743Z,67.61
2018-01-25T00:11:03.695Z,66.66
2018-01-25T00:12:03.656Z,63.51
2018-01-25T00:13:03.607Z,64.47
2018-01-25T00:14:03.574Z,60.08
2018-01-25T00:15:03.569Z,63.89
2018-01-25T00:16:04.446Z,64.18
2018-01-25T00:17:03.454Z,66.08
2018-01-25T00:18:03.418Z,61.70
2018-01-25T00:19:03.387Z,63.42
2018-01-25T00:20:03.345Z,64.37
2018-01-25T00:21:03.288Z,63.23
2018-01-25T00:22:03.249Z,65.51
2018-01-25T00:23:03.219Z,64.75
2018-01-25T00:24:03.173Z,63.23
2018-01-25T00:25:03.255Z,60.66
2018-01-25T00:26:03.104Z,62.65
2018-01-25T00:27:03.046Z,58.56
2018-01-25T00:28:03.010Z,59.42
2018-01-25T00:29:03.011Z,62.46
2018-01-25T00:30:02.932Z,60.08
2018-01-25T00:31:02.939Z,63.80
2018-01-25T00:32:02.840Z,63.80
2018-01-25T00:33:02.906Z,63.89
2018-01-25T00:34:02.783Z,64.08
2018-01-25T00:35:02.722Z,62.85
2018-01-25T00:36:02.687Z,65.42
2018-01-25T00:37:02.634Z,65.32
2018-01-25T00:38:02.593Z,66.75
2018-01-25T00:39:02.566Z,65.32
2018-01-25T00:40:02.509Z,62.18
2018-01-25T00:41:02.534Z,63.13
2018-01-25T00:42:02.431Z,59.99
2018-01-25T00:43:02.389Z,63.80
2018-01-25T00:44:02.353Z,63.80
2018-01-25T00:45:02.319Z,62.75
2018-01-25T00:46:02.257Z,64.37
2018-01-25T00:47:02.240Z,62.65
2018-01-25T00:48:02.201Z,62.46
2018-01-25T00:49:02.135Z,59.89
2018-01-25T00:50:02.106Z,61.32
2018-01-25T00:51:02.065Z,62.75
2018-01-25T00:52:02.018Z,61.51
2018-01-25T00:53:01.986Z,62.08
2018-01-25T00:54:01.948Z,60.94
2018-01-25T00:55:01.915Z,58.08
2018-01-25T00:56:01.867Z,58.75
2018-01-25T00:57:01.977Z,63.80
2018-01-25T00:58:01.779Z,62.56
2018-01-25T00:59:01.737Z,61.42
2018-01-25T01:00:01.687Z,61.70
2018-01-25T01:01:01.664Z,59.42
2018-01-25T01:02:01.607Z,57.58
2018-01-25T01:03:01.566Z,59.23
2018-01-25T01:04:01.553Z,61.90
2018-01-25T01:05:01.486Z,64.28
2018-01-25T01:06:01.445Z,62.27
2018-01-25T01:07:01.417Z,61.80
2018-01-25T01:08:01.370Z,60.94
2018-01-25T01:09:01.363Z,61.04
2018-01-25T01:10:01.275Z,59.80
2018-01-25T01:11:01.241Z,60.66
2018-01-25T01:12:01.195Z,59.70
2018-01-25T01:13:01.159Z,60.75
2018-01-25T01:14:01.121Z,58.28
2018-01-25T01:15:01.071Z,59.01
2018-01-25T01:16:01.038Z,59.29
2018-01-25T01:17:00.997Z,57.39
2018-01-25T01:18:00.952Z,57.01
2018-01-25T01:19:00.906Z,55.77
2018-01-25T01:20:00.881Z,56.72
2018-01-25T01:21:00.826Z,56.82
2018-01-25T01:22:00.782Z,58.37
2018-01-25T01:23:00.744Z,60.18
2018-01-25T01:24:00.705Z,55.96
2018-01-25T01:25:00.664Z,57.89
2018-01-25T01:26:00.621Z,56.75
2018-01-25T01:27:00.598Z,59.70
2018-01-25T01:28:00.551Z,61.61
2018-01-25T01:29:00.503Z,60.56
2018-01-25T01:30:00.462Z,60.85
2018-01-25T01:31:00.415Z,58.15
2018-01-25T01:32:00.369Z,58.25
2018-01-25T01:33:00.334Z,57.10
2018-01-25T01:34:00.284Z,56.53
2018-01-25T01:35:00.253Z,54.44
2018-01-25T01:36:00.214Z,56.53
2018-01-25T01:37:00.202Z,58.75
2018-01-25T01:38:00.153Z,60.66
2018-01-25T01:39:00.080Z,59.51
2018-01-25T01:40:00.059Z,60.75
2018-01-25T01:41:00.004Z,58.65
2018-01-25T01:41:59.968Z,59.32
2018-01-25T01:42:59.931Z,59.03
2018-01-25T01:43:59.873Z,53.49
2018-01-25T01:44:59.854Z,55.39
2018-01-25T01:45:59.790Z,56.24
2018-01-25T01:46:59.753Z,57.01
2018-01-25T01:47:59.706Z,56.72
2018-01-25T01:48:59.672Z,55.29
2018-01-25T01:49:59.667Z,53.87
2018-01-25T01:50:59.600Z,52.44
2018-01-25T01:51:59.563Z,55.58
2018-01-25T01:52:59.513Z,57.01
2018-01-25T01:53:59.465Z,55.87
2018-01-25T01:54:59.436Z,53.49
2018-01-25T01:55:59.392Z,53.39
2018-01-25T01:56:59.368Z,54.63
2018-01-25T01:57:59.302Z,55.01
2018-01-25T01:58:59.283Z,54.72
2018-01-25T01:59:59.235Z,54.44
2018-01-25T02:00:59.180Z,56.72
2018-01-25T02:01:59.178Z,58.18
2018-01-25T02:02:59.104Z,57.77
2018-01-25T02:03:59.054Z,57.10
2018-01-25T02:04:59.051Z,55.10
2018-01-25T02:05:58.973Z,55.10
2018-01-25T02:06:58.935Z,56.63
2018-01-25T02:07:58.884Z,51.68
2018-01-25T02:08:58.857Z,50.82
2018-01-25T02:09:58.806Z,50.25
2018-01-25T02:10:58.817Z,49.11
2018-01-25T02:11:58.725Z,47.68
2018-01-25T02:12:58.687Z,48.35
2018-01-25T02:13:58.642Z,48.35
2018-01-25T02:15:58.565Z,51.01
2018-01-25T02:16:58.517Z,52.25
2018-01-25T02:17:58.495Z,52.44
2018-01-25T02:18:58.445Z,53.39
2018-01-25T02:19:58.419Z,51.01
2018-01-25T02:20:58.347Z,51.39
2018-01-25T02:21:58.306Z,52.44
2018-01-25T02:22:58.285Z,51.58
2018-01-25T02:23:58.235Z,52.63
2018-01-25T02:24:58.203Z,53.58
2018-01-25T02:25:58.145Z,54.25
2018-01-25T02:26:58.114Z,55.29
2018-01-25T02:27:58.067Z,54.82
2018-01-25T02:28:58.033Z,53.01
2018-01-25T02:29:58.008Z,50.15
2018-01-25T02:30:57.978Z,54.35
2018-01-25T02:31:57.890Z,49.56
2018-01-25T02:32:57.854Z,53.39
2018-01-25T02:33:57.812Z,53.20
2018-01-25T02:34:57.770Z,52.06
2018-01-25T02:35:57.767Z,56.05
2018-01-25T02:36:57.712Z,54.44
2018-01-25T02:37:57.654Z,53.20
2018-01-25T02:38:57.605Z,53.67
2018-01-25T02:39:57.595Z,54.82
2018-01-25T02:40:57.535Z,53.87
2018-01-25T02:41:57.485Z,52.44
2018-01-25T02:42:57.451Z,51.78
2018-01-25T02:43:57.416Z,51.49
2018-01-25T02:44:57.366Z,49.85
2018-01-25T02:45:57.330Z,45.75
2018-01-25T02:46:57.279Z,47.18
2018-01-25T02:47:57.250Z,43.95
2018-01-25T02:48:57.206Z,48.03
2018-01-25T02:49:57.154Z,51.30
2018-01-25T02:50:57.112Z,50.35
2018-01-25T02:51:57.096Z,45.37
2018-01-25T02:52:57.045Z,47.28
2018-01-25T02:53:57.004Z,46.99
2018-01-25T02:54:56.946Z,48.99
2018-01-25T02:55:56.942Z,50.70
2018-01-25T02:56:56.863Z,50.44
2018-01-25T02:57:56.854Z,49.85
2018-01-25T02:58:56.779Z,47.66
2018-01-25T02:59:56.778Z,48.03
2018-01-25T03:00:56.716Z,45.66
2018-01-25T03:01:56.662Z,49.18
2018-01-25T03:02:58.571Z,50.23
2018-01-25T03:03:56.575Z,49.37
2018-01-25T03:04:56.556Z,47.47
2018-01-25T03:05:56.506Z,47.85
2018-01-25T03:06:56.457Z,47.28
2018-01-25T03:07:56.409Z,48.51
2018-01-25T03:08:56.376Z,50.23
2018-01-25T03:09:56.328Z,50.13
2018-01-25T03:10:56.305Z,48.51
2018-01-25T03:11:56.243Z,46.51
2018-01-25T03:12:56.189Z,47.37
2018-01-25T03:13:56.157Z,46.99
2018-01-25T03:14:56.120Z,48.61
2018-01-25T03:15:56.126Z,48.32
2018-01-25T03:16:56.034Z,48.23
2018-01-25T03:17:55.995Z,49.56
2018-01-25T03:18:55.966Z,50.42
2018-01-25T03:19:55.933Z,46.33
2018-01-25T03:20:55.858Z,47.66
2018-01-25T03:21:55.822Z,50.82
2018-01-25T03:22:55.872Z,49.94
2018-01-25T03:23:55.776Z,50.13
2018-01-25T03:24:55.695Z,49.56
2018-01-25T03:25:55.669Z,46.80
2018-01-25T03:26:55.617Z,44.61
2018-01-25T03:27:55.599Z,42.02
2018-01-25T03:28:55.535Z,41.28
2018-01-25T03:29:55.486Z,42.80
2018-01-25T03:30:55.445Z,44.33
2018-01-25T03:31:55.408Z,40.98
2018-01-25T03:32:55.382Z,38.71
2018-01-25T03:33:55.326Z,38.22
2018-01-25T03:34:55.297Z,39.74
2018-01-25T03:35:55.273Z,41.00
2018-01-25T03:36:55.202Z,42.04
2018-01-25T03:37:55.269Z,42.04
2018-01-25T03:38:55.104Z,42.04
2018-01-25T03:39:55.073Z,45.18
2018-01-25T03:40:55.035Z,48.90
2018-01-25T03:41:54.987Z,49.65
2018-01-25T03:42:54.945Z,49.46
2018-01-25T03:43:54.901Z,50.04
2018-01-25T03:44:54.856Z,52.72
2018-01-25T03:45:54.837Z,53.77
2018-01-25T03:46:54.820Z,53.49
2018-01-25T03:47:54.760Z,49.65
2018-01-25T03:48:54.689Z,47.28
2018-01-25T03:49:54.704Z,51.78
2018-01-25T03:50:54.613Z,53.49
2018-01-25T03:51:54.563Z,54.44
2018-01-25T03:52:54.535Z,53.67
2018-01-25T03:53:54.508Z,51.68
2018-01-25T03:54:54.447Z,54.15
2018-01-25T03:55:54.416Z,56.05
2018-01-25T03:56:54.381Z,55.39
2018-01-25T03:57:54.338Z,52.25
2018-01-25T03:58:54.275Z,53.01
2018-01-25T03:59:54.232Z,51.87
2018-01-25T04:00:54.202Z,51.20
2018-01-25T04:01:54.147Z,53.67
2018-01-25T04:02:54.114Z,54.15
2018-01-25T04:03:54.108Z,55.29
2018-01-25T04:04:54.030Z,56.53
2018-01-25T04:05:53.986Z,53.58
2018-01-25T04:06:53.945Z,51.75
2018-01-25T04:07:53.979Z,48.90
2018-01-25T04:08:53.861Z,52.63
2018-01-25T04:09:53.838Z,50.44
2018-01-25T04:10:53.790Z,52.63
2018-01-25T04:11:53.739Z,51.58
2018-01-25T04:12:53.742Z,53.67
2018-01-25T04:13:53.762Z,53.96
2018-01-25T04:14:53.607Z,54.91
2018-01-25T04:15:53.591Z,56.92
2018-01-25T04:16:53.546Z,57.20
2018-01-25T04:17:53.498Z,57.48
2018-01-25T04:18:53.493Z,53.96
2018-01-25T04:19:53.511Z,51.87
2018-01-25T04:20:53.357Z,52.34
2018-01-25T04:21:53.330Z,54.15
2018-01-25T04:22:53.286Z,51.78
2018-01-25T04:23:53.231Z,53.30
2018-01-25T04:24:53.213Z,53.87
2018-01-25T04:25:53.371Z,55.58
2018-01-25T04:26:53.133Z,53.87
2018-01-25T04:27:53.080Z,56.05
2018-01-25T04:28:53.045Z,58.81
2018-01-25T04:29:53.011Z,56.63
2018-01-25T04:30:53.031Z,55.29
2018-01-25T04:31:52.927Z,53.96
2018-01-25T04:32:52.962Z,53.87
2018-01-25T04:33:52.826Z,53.87
2018-01-25T04:34:52.782Z,50.92
2018-01-25T04:35:52.780Z,53.39
2018-01-25T04:36:52.714Z,55.96
2018-01-25T04:37:52.653Z,52.44
2018-01-25T04:38:52.607Z,51.01
2018-01-25T04:39:52.567Z,53.96
2018-01-25T04:40:52.544Z,53.39
2018-01-25T04:41:52.490Z,53.30
2018-01-25T04:42:52.491Z,52.63
2018-01-25T04:43:52.523Z,52.25
2018-01-25T04:44:52.378Z,52.25
2018-01-25T04:45:52.318Z,52.34
2018-01-25T04:46:52.285Z,53.11
2018-01-25T04:47:52.245Z,54.25
2018-01-25T04:48:52.199Z,54.35
2018-01-25T04:49:52.157Z,51.78
2018-01-25T04:50:52.142Z,49.77
2018-01-25T04:51:52.148Z,49.30
2018-01-25T04:52:52.026Z,51.30
2018-01-25T04:53:51.986Z,53.11
2018-01-25T04:54:51.966Z,50.35
2018-01-25T04:55:51.925Z,51.49
2018-01-25T04:56:51.868Z,53.39
2018-01-25T04:57:51.850Z,48.92
2018-01-25T04:58:51.790Z,54.25
2018-01-25T04:59:51.773Z,54.91
2018-01-25T05:00:51.702Z,56.63
2018-01-25T05:01:51.675Z,53.87
2018-01-25T05:02:51.642Z,50.44
2018-01-25T05:03:51.579Z,54.53
2018-01-25T05:04:51.557Z,55.58
2018-01-25T05:05:51.494Z,55.87
2018-01-25T05:06:51.459Z,55.49
2018-01-25T05:07:51.410Z,56.34
2018-01-25T05:08:51.381Z,51.87
2018-01-25T05:09:51.339Z,56.72
2018-01-25T05:10:51.289Z,57.96
2018-01-25T05:11:51.251Z,52.63
2018-01-25T05:12:51.238Z,55.10
2018-01-25T05:13:51.162Z,53.39
2018-01-25T05:14:51.144Z,55.20
2018-01-25T05:15:51.095Z,57.23
2018-01-25T05:16:51.041Z,57.60
2018-01-25T05:17:50.998Z,55.10
2018-01-25T05:18:50.968Z,55.10
2018-01-25T05:19:50.931Z,53.39
2018-01-25T05:20:50.882Z,53.30
2018-01-25T05:21:50.898Z,51.10
2018-01-25T05:22:50.816Z,54.44
2018-01-25T05:23:50.765Z,53.30
2018-01-25T05:24:50.798Z,55.10
2018-01-25T05:25:50.817Z,57.29
2018-01-25T05:26:50.637Z,55.99
2018-01-25T05:27:50.593Z,56.15
2018-01-25T05:28:50.565Z,54.63
2018-01-25T05:29:50.536Z,55.87
2018-01-25T05:30:50.476Z,56.63
2018-01-25T05:31:50.429Z,55.61
2018-01-25T05:32:50.406Z,55.99
2018-01-25T05:33:50.343Z,52.34
2018-01-25T05:34:50.317Z,51.68
2018-01-25T05:35:50.268Z,50.73
2018-01-25T05:36:50.261Z,55.10
2018-01-25T05:37:50.217Z,55.01
2018-01-25T05:38:50.143Z,54.75
2018-01-25T05:39:50.114Z,56.05
2018-01-25T05:40:50.058Z,52.63
2018-01-25T05:41:50.021Z,55.96
2018-01-25T05:42:50.520Z,57.04
2018-01-25T05:43:49.964Z,56.63
2018-01-25T05:44:49.917Z,55.29
2018-01-25T05:45:49.843Z,55.96
2018-01-25T05:46:49.816Z,53.96
2018-01-25T05:47:49.773Z,53.30
2018-01-25T05:48:49.727Z,52.25
2018-01-25T05:49:49.711Z,51.01
2018-01-25T05:50:49.645Z,49.58
2018-01-25T05:51:49.644Z,53.49
2018-01-25T05:52:49.569Z,52.06
2018-01-25T05:53:49.526Z,54.63
2018-01-25T05:54:49.478Z,53.39
2018-01-25T05:55:49.450Z,56.46
2018-01-25T05:56:49.397Z,55.70
2018-01-25T05:57:49.389Z,53.58
2018-01-25T05:58:49.312Z,53.49
2018-01-25T05:59:49.284Z,54.44
2018-01-25T06:00:49.241Z,51.87
2018-01-25T06:01:49.226Z,51.87
2018-01-25T06:02:49.142Z,52.63
2018-01-25T06:03:49.136Z,56.44
2018-01-25T06:04:49.149Z,54.85
2018-01-25T06:05:49.034Z,53.20
2018-01-25T06:06:49.007Z,49.77
2018-01-25T06:07:48.964Z,51.39
2018-01-25T06:08:48.904Z,53.11
2018-01-25T06:09:48.879Z,50.82
2018-01-25T06:10:48.870Z,51.58
2018-01-25T06:11:48.817Z,50.25
2018-01-25T06:12:48.744Z,49.40
2018-01-25T06:13:48.708Z,49.87
2018-01-25T06:14:48.667Z,52.53
2018-01-25T06:15:48.635Z,54.25
2018-01-25T06:16:48.574Z,55.20
2018-01-25T06:17:48.591Z,53.77
2018-01-25T06:18:48.504Z,55.99
2018-01-25T06:19:48.531Z,52.44
2018-01-25T06:20:48.437Z,53.20
2018-01-25T06:21:48.368Z,54.91
2018-01-25T06:22:48.354Z,52.44
2018-01-25T06:23:48.301Z,48.16
2018-01-25T06:24:48.250Z,45.49
2018-01-25T06:25:48.347Z,44.06
2018-01-25T06:26:48.160Z,47.78
2018-01-25T06:27:48.277Z,46.06
2018-01-25T06:28:48.117Z,42.61
2018-01-25T06:29:48.048Z,39.57
2018-01-25T06:30:48.065Z,44.26
2018-01-25T06:31:47.963Z,44.82
2018-01-25T06:32:47.916Z,42.16
2018-01-25T06:33:47.871Z,40.90
2018-01-25T06:34:48.076Z,44.26
2018-01-25T06:35:47.796Z,42.54
2018-01-25T06:36:47.792Z,44.06
2018-01-25T06:37:47.713Z,41.11
2018-01-25T06:38:47.683Z,41.28
2018-01-25T06:39:47.651Z,41.00
2018-01-25T06:40:47.626Z,44.82
2018-01-25T06:41:47.546Z,45.30
2018-01-25T06:42:47.510Z,47.49
2018-01-25T06:43:47.479Z,45.78
2018-01-25T06:44:47.421Z,44.16
2018-01-25T06:45:47.420Z,47.68
2018-01-25T06:46:47.336Z,50.54
2018-01-25T06:47:47.304Z,50.15
2018-01-25T06:48:47.268Z,47.97
2018-01-25T06:49:47.208Z,45.49
2018-01-25T06:50:47.194Z,42.73
2018-01-25T06:51:47.134Z,45.40
2018-01-25T06:52:47.104Z,45.68
2018-01-25T06:53:47.060Z,45.30
2018-01-25T06:54:47.009Z,46.92
2018-01-25T06:55:46.965Z,49.01
2018-01-25T06:56:46.920Z,47.30
2018-01-25T06:57:46.878Z,46.83
2018-01-25T06:58:46.847Z,44.54
2018-01-25T06:59:46.813Z,44.26
2018-01-25T07:00:46.757Z,41.97
2018-01-25T07:01:46.716Z,44.45
2018-01-25T07:02:46.692Z,44.73
2018-01-25T07:03:46.640Z,44.45
2018-01-25T07:04:46.620Z,41.97
2018-01-25T07:05:46.640Z,43.59
2018-01-25T07:06:46.522Z,44.26
2018-01-25T07:07:46.495Z,45.97
2018-01-25T07:08:46.454Z,44.45
2018-01-25T07:09:46.472Z,44.26
2018-01-25T07:10:46.357Z,42.73
2018-01-25T07:11:46.312Z,43.87
2018-01-25T07:12:46.266Z,45.68
2018-01-25T07:13:46.236Z,45.59
2018-01-25T07:14:46.185Z,44.35
2018-01-25T07:15:46.157Z,41.88
2018-01-25T07:16:46.104Z,37.97
2018-01-25T07:17:46.062Z,38.34
2018-01-25T07:18:46.021Z,41.88
2018-01-25T07:19:46.003Z,49.77
2018-01-25T07:20:45.933Z,50.56
2018-01-25T07:21:45.920Z,52.34
2018-01-25T07:22:45.851Z,48.35
2018-01-25T07:23:45.832Z,51.61
2018-01-25T07:24:45.801Z,56.09
2018-01-25T07:25:45.731Z,52.28
2018-01-25T07:26:45.691Z,51.89
2018-01-25T07:27:45.648Z,52.47
2018-01-25T07:28:45.606Z,51.68
2018-01-25T07:29:45.567Z,48.66
2018-01-25T07:30:45.554Z,50.85
2018-01-25T07:31:45.483Z,50.18
2018-01-25T07:32:45.453Z,51.99
2018-01-25T07:33:45.419Z,50.46
2018-01-25T07:34:45.369Z,50.63
2018-01-25T07:35:45.327Z,50.09
2018-01-25T07:36:45.289Z,46.25
2018-01-25T07:37:45.251Z,47.20
2018-01-25T07:38:45.201Z,48.92
2018-01-25T07:39:45.163Z,50.27
2018-01-25T07:40:45.132Z,49.71
2018-01-25T07:41:45.073Z,53.01
2018-01-25T07:42:45.034Z,56.09
2018-01-25T07:43:45.042Z,47.80
2018-01-25T07:44:44.957Z,50.46
2018-01-25T07:45:44.923Z,51.49
2018-01-25T07:46:44.863Z,51.89
2018-01-25T07:47:44.900Z,54.18
2018-01-25T07:48:44.788Z,48.25
2018-01-25T07:49:44.767Z,50.44
2018-01-25T07:50:44.717Z,53.20
2018-01-25T07:51:44.687Z,49.61
2018-01-25T07:52:44.633Z,44.35
2018-01-25T07:53:44.583Z,44.16
2018-01-25T07:54:44.552Z,41.40
2018-01-25T07:55:44.516Z,42.35
2018-01-25T07:56:44.461Z,40.54
2018-01-25T07:57:44.419Z,46.73
2018-01-25T07:58:44.396Z,47.39
2018-01-25T07:59:44.386Z,47.89
2018-01-25T08:00:44.342Z,47.68
2018-01-25T08:01:44.271Z,44.82
2018-01-25T08:02:44.217Z,45.40
2018-01-25T08:03:44.278Z,43.02
2018-01-25T08:04:44.175Z,48.16
2018-01-25T08:05:44.092Z,47.11
2018-01-25T08:06:44.081Z,44.16
2018-01-25T08:07:44.029Z,45.59
2018-01-25T08:08:44.042Z,43.97
2018-01-25T08:09:43.930Z,43.78
2018-01-25T08:10:43.897Z,42.16
2018-01-25T08:11:43.855Z,44.82
2018-01-25T08:12:43.815Z,52.15
2018-01-25T08:13:43.856Z,51.61
2018-01-25T08:14:43.728Z,52.94
2018-01-25T08:15:43.690Z,45.99
2018-01-25T08:16:43.649Z,48.47
2018-01-25T08:17:43.615Z,51.80
2018-01-25T08:18:43.576Z,56.85
2018-01-25T08:19:43.531Z,47.89
2018-01-25T08:20:43.516Z,57.89
2018-01-25T08:21:43.448Z,58.37
2018-01-25T08:22:43.415Z,57.32
2018-01-25T08:23:43.371Z,60.56
2018-01-25T08:24:43.328Z,61.93
2018-01-25T08:25:43.287Z,59.89
2018-01-25T08:26:43.255Z,56.56
2018-01-25T08:27:43.208Z,57.99
2018-01-25T08:28:43.169Z,63.73
2018-01-25T08:29:43.145Z,60.69
2018-01-25T08:30:43.085Z,55.61
2018-01-25T08:31:43.047Z,59.03
2018-01-25T08:32:43.007Z,67.55
2018-01-25T08:33:42.964Z,62.59
2018-01-25T08:34:42.921Z,58.87
2018-01-25T08:35:42.880Z,66.11
2018-01-25T08:36:42.904Z,59.35
2018-01-25T08:37:42.819Z,66.11
2018-01-25T08:38:42.798Z,58.59
2018-01-25T08:39:42.728Z,60.59
2018-01-25T08:40:42.681Z,64.21
2018-01-25T08:41:42.648Z,63.83
2018-01-25T08:42:42.609Z,69.45
2018-01-25T08:43:42.564Z,64.12
2018-01-25T08:44:42.522Z,63.54
2018-01-25T08:45:42.591Z,63.73
2018-01-25T08:46:42.440Z,69.35
2018-01-25T08:47:42.410Z,67.74
2018-01-25T08:48:42.354Z,56.68
2018-01-25T08:49:42.327Z,68.02
2018-01-25T08:50:42.286Z,72.31
2018-01-25T08:51:42.244Z,70.97
2018-01-25T08:52:42.202Z,67.74
2018-01-25T08:53:42.157Z,68.78
2018-01-25T08:54:42.140Z,70.78
2018-01-25T08:55:42.111Z,68.02
2018-01-25T08:56:42.046Z,71.55
2018-01-25T08:57:42.019Z,72.88
2018-01-25T08:58:41.971Z,68.12
2018-01-25T08:59:41.927Z,68.69
2018-01-25T09:00:41.878Z,71.07
2018-01-25T09:01:41.852Z,67.45
2018-01-25T09:02:41.798Z,74.60
2018-01-25T09:03:41.762Z,75.07
2018-01-25T09:04:41.729Z,72.78
2018-01-25T09:05:41.783Z,74.79
2018-01-25T09:06:41.648Z,71.39
2018-01-25T09:07:41.627Z,76.64
2018-01-25T09:08:41.805Z,73.11
2018-01-25T09:09:41.525Z,70.53
2018-01-25T09:10:41.494Z,72.44
2018-01-25T09:11:41.446Z,68.34
2018-01-25T09:12:41.405Z,75.20
2018-01-25T09:13:41.361Z,74.06
2018-01-25T09:14:41.324Z,79.40
2018-01-25T09:15:41.297Z,78.16
2018-01-25T09:16:41.267Z,74.73
2018-01-25T09:17:41.225Z,64.91
2018-01-25T09:18:41.165Z,78.92
2018-01-25T09:19:41.146Z,75.01
2018-01-25T09:20:41.094Z,78.73
2018-01-25T09:21:41.061Z,77.01
2018-01-25T09:22:41.030Z,75.30
2018-01-25T09:23:41.005Z,78.16
2018-01-25T09:24:40.929Z,79.40
2018-01-25T09:25:40.935Z,76.82
2018-01-25T09:26:40.845Z,74.82
2018-01-25T09:27:40.827Z,80.73
2018-01-25T09:28:40.795Z,79.49
2018-01-25T09:29:40.739Z,80.73
2018-01-25T09:30:40.684Z,78.73
2018-01-25T09:31:40.649Z,80.07
2018-01-25T09:32:40.658Z,72.06
2018-01-25T09:33:40.568Z,79.59
2018-01-25T09:34:40.535Z,72.63
2018-01-25T09:35:40.495Z,73.58
2018-01-25T09:36:40.465Z,78.83
2018-01-25T09:37:40.435Z,67.68
2018-01-25T09:38:40.369Z,77.01
2018-01-25T09:39:40.337Z,77.40
2018-01-25T09:40:40.306Z,78.06
2018-01-25T09:41:40.254Z,79.68
2018-01-25T09:42:40.238Z,77.30
2018-01-25T09:43:40.188Z,79.88
2018-01-25T09:44:40.172Z,78.06
2018-01-25T09:45:40.099Z,79.30
2018-01-25T09:46:40.065Z,79.88
2018-01-25T09:47:40.016Z,78.83
2018-01-25T09:48:40.006Z,78.92
2018-01-25T09:49:39.952Z,75.01
2018-01-25T09:50:39.898Z,75.40
2018-01-25T09:51:39.879Z,80.16
2018-01-25T09:52:39.825Z,80.92
2018-01-25T09:53:39.783Z,80.64
2018-01-25T09:54:39.780Z,77.78
2018-01-25T09:55:39.773Z,69.58
2018-01-25T09:56:39.668Z,80.16
2018-01-25T09:57:39.632Z,73.58
2018-01-25T09:58:39.583Z,82.92
2018-01-25T09:59:39.560Z,72.44
2018-01-25T10:00:39.513Z,80.26
2018-01-25T10:01:39.477Z,78.01
2018-01-25T10:02:39.466Z,75.20
2018-01-25T10:03:39.403Z,80.68
2018-01-25T10:04:39.359Z,80.77
2018-01-25T10:05:39.326Z,84.40
2018-01-25T10:06:39.273Z,84.11
2018-01-25T10:07:39.237Z,75.24
2018-01-25T10:08:39.200Z,81.63
2018-01-25T10:09:39.159Z,82.49
2018-01-25T10:10:39.142Z,77.06
2018-01-25T10:11:39.125Z,81.06
2018-01-25T10:12:39.041Z,82.87
2018-01-25T10:13:39.001Z,75.62
2018-01-25T10:14:38.956Z,87.74
2018-01-25T10:15:38.932Z,83.73
2018-01-25T10:16:38.891Z,84.40
2018-01-25T10:17:38.857Z,81.35
2018-01-25T10:18:38.825Z,76.57
2018-01-25T10:19:38.780Z,78.20
2018-01-25T10:20:38.799Z,85.64
2018-01-25T10:21:38.699Z,84.97
2018-01-25T10:22:38.661Z,81.92
2018-01-25T10:23:38.635Z,85.54
2018-01-25T10:24:38.567Z,82.68
2018-01-25T10:25:38.535Z,78.96
2018-01-25T10:26:38.500Z,84.30
2018-01-25T10:27:38.458Z,85.73
2018-01-25T10:28:38.468Z,78.96
2018-01-25T10:29:38.410Z,80.11
2018-01-25T10:30:38.350Z,85.54
2018-01-25T10:31:38.306Z,85.83
2018-01-25T10:32:38.260Z,87.35
2018-01-25T10:33:38.267Z,81.25
2018-01-25T10:34:38.184Z,82.20
2018-01-25T10:35:38.163Z,87.11
2018-01-25T10:36:38.190Z,90.73
2018-01-25T10:37:38.117Z,89.97
2018-01-25T10:38:38.035Z,86.82
2018-01-25T10:39:38.038Z,87.49
2018-01-25T10:40:37.972Z,89.88
2018-01-25T10:41:37.926Z,87.40
2018-01-25T10:42:37.899Z,93.02
2018-01-25T10:43:37.849Z,85.77
2018-01-25T10:44:37.814Z,83.58
2018-01-25T10:45:37.785Z,87.78
2018-01-25T10:46:37.743Z,83.67
2018-01-25T10:47:37.763Z,87.40
2018-01-25T10:48:37.661Z,89.40
2018-01-25T10:49:37.731Z,90.45
2018-01-25T10:50:37.607Z,90.55
2018-01-25T10:51:37.551Z,89.40
2018-01-25T10:52:37.542Z,88.92
2018-01-25T10:53:37.478Z,84.06
2018-01-25T10:54:37.447Z,88.92
2018-01-25T10:55:37.412Z,89.78
2018-01-25T10:56:37.379Z,88.35
2018-01-25T10:57:37.324Z,83.01
2018-01-25T10:58:37.289Z,84.25
2018-01-25T10:59:37.306Z,89.21
2018-01-25T11:00:37.224Z,88.92
2018-01-25T11:01:37.207Z,82.24
2018-01-25T11:02:37.144Z,87.59
2018-01-25T11:03:37.158Z,89.69
2018-01-25T11:04:37.070Z,87.40
2018-01-25T11:05:37.043Z,85.97
2018-01-25T11:06:36.995Z,85.77
2018-01-25T11:07:36.953Z,86.92
2018-01-25T11:08:36.916Z,86.82
2018-01-25T11:09:36.891Z,83.01
2018-01-25T11:10:36.852Z,88.83
2018-01-25T11:11:36.840Z,81.48
2018-01-25T11:12:36.809Z,80.91
2018-01-25T11:13:36.721Z,80.43
2018-01-25T11:14:36.696Z,89.50
2018-01-25T11:15:36.659Z,85.30
2018-01-25T11:16:36.634Z,87.68
2018-01-25T11:17:36.581Z,83.58
2018-01-25T11:18:36.552Z,88.35
2018-01-25T11:19:36.508Z,86.16
2018-01-25T11:20:36.466Z,86.25
2018-01-25T11:21:36.442Z,82.24
2018-01-25T11:22:36.406Z,82.63
2018-01-25T11:23:36.354Z,83.48
2018-01-25T11:24:36.310Z,90.73
2018-01-25T11:25:36.282Z,92.46
2018-01-25T11:26:36.244Z,89.97
2018-01-25T11:27:36.211Z,83.01
2018-01-25T11:28:36.163Z,88.16
2018-01-25T11:29:36.152Z,91.21
2018-01-25T11:30:36.104Z,88.54
2018-01-25T11:31:36.050Z,89.06
2018-01-25T11:32:36.035Z,87.15
2018-01-25T11:33:35.989Z,96.32
2018-01-25T11:34:35.957Z,88.49
2018-01-25T11:35:35.899Z,97.47
2018-01-25T11:36:35.874Z,93.17
2018-01-25T11:37:35.827Z,96.89
2018-01-25T11:38:35.790Z,97.85
2018-01-25T11:39:35.763Z,99.99
2018-01-25T11:40:35.740Z,99.99
2018-01-25T11:41:35.690Z,98.42
2018-01-25T11:42:35.640Z,98.47
2018-01-25T11:43:35.624Z,99.99
2018-01-25T11:44:35.585Z,99.99
2018-01-25T11:45:35.531Z,99.99
2018-01-25T11:46:35.510Z,99.99
2018-01-25T11:47:35.478Z,99.99
2018-01-25T11:48:35.440Z,99.99
2018-01-25T11:49:35.403Z,99.99
2018-01-25T11:50:35.366Z,94.12
2018-01-25T11:51:35.328Z,99.99
2018-01-25T11:52:35.305Z,99.99
2018-01-25T11:53:35.297Z,99.99
2018-01-25T11:54:35.265Z,99.99
2018-01-25T11:55:35.188Z,99.99
2018-01-25T11:56:35.200Z,99.99
2018-01-25T11:57:35.138Z,97.47
2018-01-25T11:58:35.140Z,94.12
2018-01-25T11:59:35.085Z,95.08
2018-01-25T12:00:35.018Z,94.22
2018-01-25T12:01:35.016Z,91.88
2018-01-25T12:02:34.955Z,90.64
2018-01-25T12:03:34.921Z,91.31
2018-01-25T12:04:34.882Z,91.31
2018-01-25T12:05:35.053Z,82.63
2018-01-25T12:06:34.822Z,92.46
2018-01-25T12:07:34.796Z,86.35
2018-01-25T12:08:34.768Z,86.73
2018-01-25T12:09:34.731Z,89.31
2018-01-25T12:10:34.663Z,87.02
2018-01-25T12:11:34.630Z,87.97
2018-01-25T12:12:35.425Z,86.54
2018-01-25T12:13:34.560Z,82.91
2018-01-25T12:14:34.537Z,89.12
2018-01-25T12:15:34.510Z,87.49
2018-01-25T12:16:34.451Z,86.35
2018-01-25T12:17:34.429Z,90.64
2018-01-25T12:18:34.420Z,87.49
2018-01-25T12:19:34.370Z,85.58
2018-01-25T12:20:34.330Z,87.11
2018-01-25T12:21:34.356Z,88.45
2018-01-25T12:22:34.271Z,86.63
2018-01-25T12:23:34.229Z,88.35
2018-01-25T12:24:34.171Z,87.40
2018-01-25T12:25:34.139Z,84.82
2018-01-25T12:26:34.386Z,87.26
2018-01-25T12:27:34.064Z,82.87
2018-01-25T12:28:34.033Z,81.54
2018-01-25T12:29:34.063Z,83.83
2018-01-25T12:30:33.957Z,82.01
2018-01-25T12:31:33.915Z,82.97
2018-01-25T12:32:33.902Z,81.54
2018-01-25T12:33:33.845Z,78.10
2018-01-25T12:34:33.798Z,78.77
2018-01-25T12:35:33.762Z,78.30
2018-01-25T12:36:33.725Z,74.67
2018-01-25T12:37:33.675Z,79.82
2018-01-25T12:38:33.652Z,78.67
2018-01-25T12:39:33.629Z,74.19
2018-01-25T12:40:33.582Z,78.39
2018-01-25T12:41:33.593Z,80.68
2018-01-25T12:42:33.507Z,79.53
2018-01-25T12:43:33.459Z,71.81
2018-01-25T12:44:33.433Z,77.53
2018-01-25T12:45:33.419Z,77.91
2018-01-25T12:46:33.356Z,79.53
2018-01-25T12:47:33.374Z,74.10
2018-01-25T12:48:33.274Z,76.10
2018-01-25T12:49:33.231Z,72.63
2018-01-25T12:50:33.202Z,71.58
2018-01-25T12:51:33.188Z,69.29
2018-01-25T12:52:33.135Z,70.44