createdAt,value
2018-06-28T00:00:21.792Z,10.37
2018-06-28T00:02:49.215Z,9.97
2018-06-28T00:05:16.675Z,9.37
2018-06-28T00:07:44.128Z,10.03
2018-06-28T00:10:11.608Z,8.70
2018-06-28T00:12:39.087Z,9.77
2018-06-28T00:15:06.572Z,8.10
2018-06-28T00:17:33.995Z,9.00
2018-06-28T00:20:01.399Z,11.20
2018-06-28T00:22:28.827Z,9.67
2018-06-28T00:24:56.300Z,9.40
2018-06-28T00:27:23.691Z,7.73
2018-06-28T00:29:51.207Z,10.03
2018-06-28T00:32:18.625Z,9.93
2018-06-28T00:34:46.003Z,8.90
2018-06-28T00:37:13.408Z,10.80
2018-06-28T00:39:40.867Z,14.83
2018-06-28T00:42:08.323Z,8.87
2018-06-28T00:44:35.780Z,9.93
2018-06-28T00:47:03.236Z,12.67
2018-06-28T00:49:30.682Z,8.53
2018-06-28T00:51:58.098Z,9.07
2018-06-28T00:54:25.748Z,9.83
2018-06-28T00:56:53.202Z,12.93
2018-06-28T00:59:20.900Z,9.53
2018-06-28T01:01:48.312Z,9.37
2018-06-28T01:04:15.698Z,11.33
2018-06-28T01:06:43.160Z,10.20
2018-06-28T01:09:11.654Z,10.73
2018-06-28T01:11:39.540Z,9.80
2018-06-28T01:14:07.007Z,9.47
2018-06-28T01:16:34.731Z,12.10
2018-06-28T01:19:02.182Z,12.80
2018-06-28T01:21:29.716Z,10.47
2018-06-28T01:23:57.149Z,9.73
2018-06-28T01:26:24.618Z,8.80
2018-06-28T01:28:52.045Z,12.23
2018-06-28T01:31:19.453Z,8.60
2018-06-28T01:33:47.479Z,11.93
2018-06-28T01:36:15.216Z,8.80
2018-06-28T01:38:44.363Z,9.50
2018-06-28T01:41:11.772Z,11.20
2018-06-28T01:43:45.993Z,11.33
2018-06-28T01:46:13.867Z,13.00
2018-06-28T01:48:41.320Z,10.97
2018-06-28T01:51:08.746Z,12.00
2018-06-28T01:53:36.220Z,10.17
2018-06-28T01:56:03.682Z,12.30
2018-06-28T01:58:31.107Z,12.77
2018-06-28T02:00:58.596Z,11.93
2018-06-28T02:03:26.089Z,9.50
2018-06-28T02:05:54.116Z,11.23
2018-06-28T02:08:21.785Z,10.77
2018-06-28T02:10:49.239Z,11.93
2018-06-28T02:13:17.066Z,12.90
2018-06-28T02:15:44.523Z,12.23
2018-06-28T02:18:12.025Z,10.47
2018-06-28T02:20:39.784Z,14.20
2018-06-28T02:23:07.432Z,12.17
2018-06-28T02:25:35.098Z,13.53
2018-06-28T02:28:02.534Z,13.30
2018-06-28T02:30:29.959Z,10.80
2018-06-28T02:32:57.400Z,10.93
2018-06-28T02:35:25.033Z,14.43
2018-06-28T02:37:52.461Z,11.87
2018-06-28T02:40:19.979Z,10.93
2018-06-28T02:42:47.371Z,10.53
2018-06-28T02:45:14.775Z,12.60
2018-06-28T02:47:42.223Z,13.63
2018-06-28T02:50:09.682Z,12.43
2018-06-28T02:52:37.124Z,13.33
2018-06-28T02:55:04.603Z,13.33
2018-06-28T02:57:32.008Z,12.33
2018-06-28T02:59:59.473Z,13.53
2018-06-28T03:02:26.886Z,12.30
2018-06-28T03:04:54.332Z,14.53
2018-06-28T03:07:21.785Z,11.77
2018-06-28T03:09:49.187Z,11.00
2018-06-28T03:12:16.679Z,11.73
2018-06-28T03:14:44.172Z,12.67
2018-06-28T03:17:11.637Z,13.03
2018-06-28T03:19:39.093Z,13.53
2018-06-28T03:22:06.658Z,11.20
2018-06-28T03:24:34.064Z,14.83
2018-06-28T03:27:01.530Z,15.87
2018-06-28T03:29:28.968Z,10.63
2018-06-28T03:31:56.391Z,22.23
2018-06-28T03:34:23.843Z,11.57
2018-06-28T03:36:51.248Z,13.47
2018-06-28T03:39:18.661Z,15.03
2018-06-28T03:41:46.080Z,14.83
2018-06-28T03:44:13.824Z,13.33
2018-06-28T03:46:41.582Z,13.67
2018-06-28T03:49:10.181Z,14.23
2018-06-28T03:51:37.619Z,11.80
2018-06-28T03:54:05.411Z,12.07
2018-06-28T03:56:32.859Z,14.53
2018-06-28T03:59:00.665Z,15.07
2018-06-28T04:01:28.104Z,14.97
2018-06-28T04:03:55.732Z,13.40
2018-06-28T04:06:23.183Z,16.00
2018-06-28T04:08:50.649Z,11.23
2018-06-28T04:11:18.068Z,14.03
2018-06-28T04:13:45.499Z,13.40
2018-06-28T04:16:12.929Z,13.47
2018-06-28T04:18:40.331Z,11.90
2018-06-28T04:21:07.793Z,12.67
2018-06-28T04:23:35.206Z,11.80
2018-06-28T04:26:02.813Z,12.63
2018-06-28T04:28:30.395Z,12.13
2018-06-28T04:30:57.830Z,11.60
2018-06-28T04:33:25.304Z,13.07
2018-06-28T04:35:52.764Z,17.60
2018-06-28T04:38:20.221Z,10.87
2018-06-28T04:40:47.706Z,11.87
2018-06-28T04:43:15.355Z,14.20
2018-06-28T04:45:42.885Z,14.43
2018-06-28T04:48:10.453Z,13.90
2018-06-28T04:50:37.885Z,13.70
2018-06-28T04:53:05.357Z,15.87
2018-06-28T04:55:32.869Z,13.50
2018-06-28T04:58:00.270Z,12.27
2018-06-28T05:00:27.721Z,14.50
2018-06-28T05:02:55.109Z,15.97
2018-06-28T05:05:22.595Z,12.50
2018-06-28T05:07:50.173Z,11.87
2018-06-28T05:10:17.600Z,13.13
2018-06-28T05:12:45.060Z,11.83
2018-06-28T05:15:12.483Z,12.30
2018-06-28T05:17:39.894Z,11.87
2018-06-28T05:20:07.316Z,13.10
2018-06-28T05:22:34.686Z,13.80
2018-06-28T05:25:02.150Z,14.20
2018-06-28T05:27:29.826Z,14.00
2018-06-28T05:29:57.279Z,13.60
2018-06-28T05:32:24.721Z,13.00
2018-06-28T05:34:52.226Z,11.13
2018-06-28T05:37:19.581Z,11.27
2018-06-28T05:39:46.999Z,10.63
2018-06-28T05:42:14.424Z,13.13
2018-06-28T05:44:41.850Z,12.57
2018-06-28T05:47:09.323Z,13.83
2018-06-28T05:49:36.989Z,11.50
2018-06-28T05:52:04.469Z,12.77
2018-06-28T05:54:32.179Z,12.20
2018-06-28T05:57:00.065Z,11.50
2018-06-28T05:59:27.489Z,10.13
2018-06-28T06:01:55.132Z,10.50
2018-06-28T06:04:22.622Z,9.97
2018-06-28T06:06:50.082Z,9.53
2018-06-28T06:09:17.534Z,9.47
2018-06-28T06:11:45.009Z,10.23
2018-06-28T06:14:12.455Z,8.50
2018-06-28T06:16:39.879Z,8.60
2018-06-28T06:19:07.403Z,10.27
2018-06-28T06:21:34.937Z,8.03
2018-06-28T06:24:02.393Z,7.70
2018-06-28T06:26:29.833Z,11.97
2018-06-28T06:28:57.276Z,9.17
2018-06-28T06:31:24.709Z,8.13
2018-06-28T06:33:52.406Z,7.53
2018-06-28T06:36:21.801Z,9.40
2018-06-28T06:38:49.224Z,10.53
2018-06-28T06:41:16.755Z,6.92
2018-06-28T06:43:44.179Z,6.97
2018-06-28T06:46:11.667Z,6.65
2018-06-28T06:48:39.264Z,5.62
2018-06-28T06:51:06.718Z,7.15
2018-06-28T06:53:34.166Z,7.78
2018-06-28T06:56:01.675Z,9.08
2018-06-28T06:58:29.106Z,10.00
2018-06-28T07:03:36.380Z,7.03
2018-06-28T07:11:22.088Z,7.60
2018-06-28T07:13:49.567Z,5.17
2018-06-28T07:16:16.972Z,6.00
2018-06-28T07:18:44.432Z,5.67
2018-06-28T07:21:11.876Z,8.05
2018-06-28T07:23:39.283Z,4.72
2018-06-28T07:26:06.716Z,5.53
2018-06-28T07:28:34.240Z,5.15
2018-06-28T07:31:01.618Z,6.33
2018-06-28T07:33:29.056Z,5.78
2018-06-28T07:35:56.492Z,6.53
2018-06-28T07:38:23.924Z,7.28
2018-06-28T07:40:51.365Z,6.72
2018-06-28T07:43:18.796Z,6.55
2018-06-28T07:45:46.376Z,6.37
2018-06-28T07:48:13.682Z,6.12
2018-06-28T07:50:41.101Z,4.60
2018-06-28T07:53:08.514Z,6.00
2018-06-28T07:55:35.955Z,4.55
2018-06-28T07:58:03.404Z,6.60
2018-06-28T08:00:30.900Z,4.35
2018-06-28T08:02:58.333Z,5.47
2018-06-28T08:05:25.746Z,6.12
2018-06-28T08:07:53.174Z,4.20
2018-06-28T08:10:20.635Z,4.15
2018-06-28T08:12:48.049Z,5.92
2018-06-28T08:15:15.537Z,5.83
2018-06-28T08:17:42.977Z,5.28
2018-06-28T08:20:10.399Z,4.47
2018-06-28T08:22:37.807Z,5.00
2018-06-28T08:25:05.593Z,6.53
2018-06-28T08:27:33.006Z,4.40
2018-06-28T08:30:00.460Z,3.50
2018-06-28T08:32:27.943Z,4.77
2018-06-28T08:34:55.403Z,3.63
2018-06-28T08:37:22.847Z,5.17
2018-06-28T08:39:50.333Z,4.78
2018-06-28T08:42:17.775Z,4.15
2018-06-28T08:44:45.236Z,3.75
2018-06-28T08:47:12.751Z,3.67
2018-06-28T08:49:40.234Z,2.58
2018-06-28T08:52:07.664Z,8.45
2018-06-28T08:54:35.159Z,2.67
2018-06-28T08:57:02.648Z,2.20
2018-06-28T08:59:30.234Z,2.50
2018-06-28T09:01:57.774Z,3.22
2018-06-28T09:04:25.307Z,2.60
2018-06-28T09:06:53.063Z,3.67
2018-06-28T09:09:20.554Z,2.05
2018-06-28T09:11:48.003Z,2.62
2018-06-28T09:14:15.477Z,2.10
2018-06-28T09:16:43.008Z,2.30
2018-06-28T09:19:10.506Z,9.78
2018-06-28T09:21:38.019Z,3.08
2018-06-28T09:24:05.567Z,2.90
2018-06-28T09:26:33.034Z,3.20
2018-06-28T09:29:00.474Z,2.90
2018-06-28T09:31:27.967Z,3.02
2018-06-28T09:33:55.457Z,2.90
2018-06-28T09:36:22.937Z,3.30
2018-06-28T09:38:50.460Z,2.90
2018-06-28T09:41:17.931Z,3.80
2018-06-28T09:43:45.388Z,5.05
2018-06-28T09:46:13.195Z,3.67
2018-06-28T09:48:40.672Z,4.90
2018-06-28T09:51:08.153Z,3.12
2018-06-28T09:53:35.597Z,3.25
2018-06-28T09:56:03.082Z,3.45
2018-06-28T09:58:30.590Z,6.72
2018-06-28T10:00:58.056Z,4.87
2018-06-28T10:03:25.539Z,4.60
2018-06-28T10:05:52.971Z,3.40
2018-06-28T10:08:20.424Z,6.10
2018-06-28T10:10:47.860Z,3.12
2018-06-28T10:13:15.326Z,2.77
2018-06-28T10:15:42.834Z,3.10
2018-06-28T10:18:10.368Z,3.55
2018-06-28T10:20:37.832Z,3.02
2018-06-28T10:23:05.260Z,3.20
2018-06-28T10:25:32.692Z,3.25
2018-06-28T10:28:00.168Z,3.15
2018-06-28T10:30:27.610Z,3.08
2018-06-28T10:32:55.897Z,3.40
2018-06-28T10:35:23.354Z,3.37
2018-06-28T10:37:50.888Z,4.40
2018-06-28T10:40:18.409Z,3.37
2018-06-28T10:42:45.847Z,3.35
2018-06-28T10:45:13.323Z,8.83
2018-06-28T10:47:41.048Z,3.15
2018-06-28T10:50:08.520Z,2.83
2018-06-28T10:52:35.967Z,2.92
2018-06-28T10:55:03.492Z,2.90
2018-06-28T10:57:31.918Z,3.37
2018-06-28T10:59:59.400Z,3.08
2018-06-28T11:02:26.855Z,2.62
2018-06-28T11:04:54.340Z,3.05
2018-06-28T11:07:21.843Z,2.67
2018-06-28T11:09:49.299Z,2.80
2018-06-28T11:12:16.765Z,2.60
2018-06-28T11:14:44.218Z,4.05
2018-06-28T11:17:11.688Z,2.75
2018-06-28T11:19:39.131Z,3.67
2018-06-28T11:22:06.573Z,3.65
2018-06-28T11:24:34.055Z,3.20
2018-06-28T11:27:01.571Z,2.60
2018-06-28T11:29:29.087Z,2.42
2018-06-28T11:31:56.542Z,3.40
2018-06-28T11:34:24.039Z,2.70
2018-06-28T11:36:51.473Z,2.95
2018-06-28T11:39:18.979Z,2.72
2018-06-28T11:41:46.426Z,3.65
2018-06-28T11:44:13.896Z,2.90
2018-06-28T11:46:41.581Z,2.90
2018-06-28T11:49:09.191Z,2.77
2018-06-28T11:51:36.637Z,2.77
2018-06-28T11:54:04.569Z,3.00
2018-06-28T11:56:32.085Z,2.85
2018-06-28T11:58:59.539Z,2.55
2018-06-28T12:01:27.013Z,2.85
2018-06-28T12:03:54.511Z,2.60
2018-06-28T12:06:22.009Z,9.88
2018-06-28T12:08:49.614Z,4.92
2018-06-28T12:11:17.135Z,2.70
2018-06-28T12:13:44.688Z,3.20
2018-06-28T12:16:12.174Z,2.80
2018-06-28T12:18:39.755Z,2.50
2018-06-28T12:21:07.372Z,2.33
2018-06-28T12:23:34.875Z,2.45
2018-06-28T12:26:02.387Z,2.60
2018-06-28T12:28:29.890Z,2.20
2018-06-28T12:30:57.425Z,2.40
2018-06-28T12:33:24.914Z,2.15
2018-06-28T12:36:01.263Z,2.30
2018-06-28T12:38:29.982Z,2.02
2018-06-28T12:40:57.683Z,2.20
2018-06-28T12:43:27.434Z,2.45
2018-06-28T12:45:55.475Z,4.00
2018-06-28T12:48:23.013Z,2.60
2018-06-28T12:50:50.504Z,2.27
2018-06-28T12:53:18.005Z,2.40
2018-06-28T12:56:20.326Z,2.67
2018-06-28T12:58:48.797Z,2.95
2018-06-28T13:01:16.231Z,2.50
2018-06-28T13:03:44.123Z,3.83
2018-06-28T13:06:11.555Z,2.80
2018-06-28T13:08:39.032Z,2.60
2018-06-28T13:11:06.553Z,2.45
2018-06-28T13:13:33.997Z,2.35
2018-06-28T13:16:01.468Z,2.50
2018-06-28T13:18:29.023Z,2.75
2018-06-28T13:20:56.499Z,2.67
2018-06-28T13:23:23.963Z,2.33
2018-06-28T13:25:51.504Z,5.10
2018-06-28T13:28:18.978Z,3.25
2018-06-28T13:30:46.445Z,2.72
2018-06-28T13:33:14.145Z,2.30
2018-06-28T13:35:41.629Z,3.22
2018-06-28T13:38:09.167Z,3.55
2018-06-28T13:40:36.904Z,2.72
2018-06-28T13:43:04.328Z,2.25
2018-06-28T13:45:31.848Z,4.00
2018-06-28T13:47:59.359Z,3.10
2018-06-28T13:50:26.908Z,2.00
2018-06-28T13:52:54.695Z,2.62
2018-06-28T13:55:22.206Z,2.72
2018-06-28T13:57:50.520Z,2.50
2018-06-28T14:00:18.304Z,2.20
2018-06-28T14:02:45.983Z,2.10
2018-06-28T14:05:13.459Z,2.30
2018-06-28T14:07:40.963Z,2.00
2018-06-28T14:10:08.527Z,2.08
2018-06-28T14:12:36.281Z,2.35
2018-06-28T14:15:04.620Z,2.33
2018-06-28T14:17:32.148Z,3.20
2018-06-28T14:19:59.605Z,1.90
2018-06-28T14:22:27.138Z,1.75
2018-06-28T14:24:54.677Z,1.92
2018-06-28T14:29:56.322Z,3.50
2018-06-28T14:32:24.037Z,2.25
2018-06-28T14:34:51.527Z,2.00
2018-06-28T14:37:19.000Z,2.00
2018-06-28T14:39:46.491Z,1.90
2018-06-28T14:42:14.049Z,1.90
2018-06-28T14:44:41.575Z,1.62
2018-06-28T14:47:09.059Z,1.87
2018-06-28T14:49:36.479Z,1.80
2018-06-28T14:52:03.989Z,2.12
2018-06-28T14:54:31.472Z,2.00
2018-06-28T14:56:58.968Z,2.17
2018-06-28T14:59:26.525Z,1.70
2018-06-28T15:01:54.124Z,1.90
2018-06-28T15:04:21.651Z,1.92
2018-06-28T15:06:49.453Z,1.90
2018-06-28T15:09:16.916Z,1.95
2018-06-28T15:11:44.552Z,1.95
2018-06-28T15:14:12.409Z,1.90
2018-06-28T15:16:40.567Z,2.35
2018-06-28T15:19:08.091Z,1.95
2018-06-28T15:21:35.944Z,2.12
2018-06-28T15:24:03.454Z,2.05
2018-06-28T15:26:30.927Z,2.92
2018-06-28T15:28:58.403Z,2.83
2018-06-28T15:31:25.916Z,2.00
2018-06-28T15:33:53.371Z,3.33
2018-06-28T15:36:21.191Z,2.25
2018-06-28T15:38:48.652Z,1.82
2018-06-28T15:41:16.203Z,2.55
2018-06-28T15:43:43.991Z,2.22
2018-06-28T15:46:11.625Z,2.22
2018-06-28T15:48:39.109Z,3.08
2018-06-28T15:51:06.645Z,1.90
2018-06-28T15:53:34.107Z,1.80
2018-06-28T15:56:01.558Z,1.60
2018-06-28T15:58:29.057Z,2.40
2018-06-28T16:00:56.588Z,1.80
2018-06-28T16:03:24.075Z,2.30
2018-06-28T16:05:51.583Z,2.10
2018-06-28T16:08:19.035Z,1.67
2018-06-28T16:10:46.495Z,2.33
2018-06-28T16:13:14.078Z,1.60
2018-06-28T16:15:41.576Z,1.80
2018-06-28T16:18:09.053Z,2.10
2018-06-28T16:20:36.547Z,1.70
2018-06-28T16:23:04.063Z,1.90
2018-06-28T16:25:31.550Z,1.85
2018-06-28T16:27:59.051Z,1.90
2018-06-28T16:30:26.624Z,3.40
2018-06-28T16:32:54.145Z,2.40
2018-06-28T16:35:21.598Z,1.80
2018-06-28T16:37:49.218Z,2.00
2018-06-28T16:40:16.818Z,1.90
2018-06-28T16:42:44.343Z,1.95
2018-06-28T16:45:11.840Z,2.10
2018-06-28T16:47:39.454Z,2.50
2018-06-28T16:50:06.991Z,2.30
2018-06-28T16:52:34.528Z,3.10
2018-06-28T16:55:02.041Z,4.10
2018-06-28T16:57:29.569Z,3.20
2018-06-28T16:59:57.112Z,2.33
2018-06-28T17:02:24.649Z,2.72
2018-06-28T17:04:52.149Z,1.70
2018-06-28T17:07:19.672Z,2.40
2018-06-28T17:09:47.250Z,2.85
2018-06-28T17:12:14.745Z,2.55
2018-06-28T17:14:42.311Z,1.87
2018-06-28T17:17:09.909Z,1.72
2018-06-28T17:19:37.410Z,2.17
2018-06-28T17:22:05.507Z,2.60
2018-06-28T17:24:33.023Z,2.15
2018-06-28T17:27:00.636Z,2.05
2018-06-28T17:29:28.307Z,2.35
2018-06-28T17:31:55.958Z,2.10
2018-06-28T17:34:23.292Z,1.80
2018-06-28T17:36:50.795Z,1.85
2018-06-28T17:39:18.245Z,2.12
2018-06-28T17:41:45.730Z,1.98
2018-06-28T17:44:13.305Z,2.33
2018-06-28T17:46:40.841Z,2.10
2018-06-28T17:49:08.373Z,2.40
2018-06-28T17:51:35.948Z,2.62
2018-06-28T17:54:03.655Z,2.30
2018-06-28T17:56:31.367Z,2.85
2018-06-28T17:58:58.804Z,2.55
2018-06-28T18:01:26.460Z,2.22
2018-06-28T18:03:54.000Z,2.35
2018-06-28T18:06:21.481Z,2.27
2018-06-28T18:08:49.017Z,3.50
2018-06-28T18:11:16.740Z,2.00
2018-06-28T18:13:44.215Z,2.00
2018-06-28T18:16:11.709Z,2.00
2018-06-28T18:18:39.183Z,2.47
2018-06-28T18:21:06.712Z,2.25
2018-06-28T18:23:34.159Z,2.25
2018-06-28T18:26:01.580Z,1.80
2018-06-28T18:28:29.016Z,2.25
2018-06-28T18:30:56.492Z,2.20
2018-06-28T18:33:23.982Z,2.92
2018-06-28T18:35:51.471Z,5.67
2018-06-28T18:38:19.042Z,2.05
2018-06-28T18:40:46.474Z,2.15
2018-06-28T18:43:14.036Z,1.92
2018-06-28T18:45:41.596Z,1.70
2018-06-28T18:48:09.150Z,2.25
2018-06-28T18:50:36.703Z,2.02
2018-06-28T18:53:04.169Z,2.10
2018-06-28T18:55:31.633Z,2.40
2018-06-28T18:57:59.090Z,1.95
2018-06-28T19:00:26.612Z,3.02
2018-06-28T19:02:54.057Z,2.35
2018-06-28T19:05:21.578Z,3.45
2018-06-28T19:07:49.429Z,1.95
2018-06-28T19:11:22.205Z,2.02
2018-06-28T19:13:55.487Z,2.15
2018-06-28T19:16:28.665Z,2.00
2018-06-28T19:18:56.095Z,2.67
2018-06-28T19:21:29.249Z,2.25
2018-06-28T19:23:57.947Z,4.33
2018-06-28T19:26:25.435Z,1.90
2018-06-28T19:28:52.990Z,2.47
2018-06-28T19:31:26.091Z,2.30
2018-06-28T19:33:53.549Z,2.13
2018-06-28T19:36:21.020Z,2.10
2018-06-28T19:38:54.041Z,2.20
2018-06-28T19:41:27.320Z,2.67
2018-06-28T19:43:54.773Z,3.43
2018-06-28T19:46:22.218Z,2.70
2018-06-28T19:48:49.711Z,5.97
2018-06-28T19:51:22.872Z,2.93
2018-06-28T19:53:50.339Z,2.23
2018-06-28T19:56:17.808Z,3.23
2018-06-28T19:58:45.287Z,2.77
2018-06-28T20:01:18.640Z,3.03
2018-06-28T20:03:52.014Z,3.30
2018-06-28T20:06:19.808Z,2.67
2018-06-28T20:08:47.387Z,3.07
2018-06-28T20:11:14.811Z,3.17
2018-06-28T20:13:48.043Z,3.10
2018-06-28T20:16:21.203Z,2.20
2018-06-28T20:18:54.393Z,2.30
2018-06-28T20:21:21.878Z,2.20
2018-06-28T20:23:49.385Z,3.77
2018-06-28T20:26:25.235Z,8.43
2018-06-28T20:28:58.480Z,2.27
2018-06-28T20:31:31.524Z,2.80
2018-06-28T20:34:04.671Z,2.73
2018-06-28T20:36:32.087Z,3.20
2018-06-28T20:38:59.466Z,2.80
2018-06-28T20:41:26.867Z,2.87
2018-06-28T20:43:54.844Z,2.50
2018-06-28T20:46:22.252Z,2.27
2018-06-28T20:48:49.603Z,2.17
2018-06-28T20:51:17.014Z,2.23
2018-06-28T20:53:44.379Z,2.33
2018-06-28T20:56:11.797Z,3.30
2018-06-28T20:58:39.527Z,3.17
2018-06-28T21:01:07.584Z,2.30
2018-06-28T21:03:34.996Z,2.93
2018-06-28T21:06:02.429Z,5.47
2018-06-28T21:08:29.824Z,4.10
2018-06-28T21:10:57.241Z,1.70
2018-06-28T21:13:24.660Z,2.23
2018-06-28T21:15:52.080Z,2.70
2018-06-28T21:18:19.520Z,2.10
2018-06-28T21:20:46.903Z,3.87
2018-06-28T21:23:14.271Z,2.40
2018-06-28T21:25:41.748Z,3.10
2018-06-28T21:28:09.187Z,1.60
2018-06-28T21:30:36.610Z,3.23
2018-06-28T21:33:04.418Z,1.60
2018-06-28T21:35:31.799Z,1.50
2018-06-28T21:37:59.199Z,1.70
2018-06-28T21:40:26.573Z,1.53
2018-06-28T21:42:53.945Z,2.10
2018-06-28T21:45:21.323Z,2.10
2018-06-28T21:47:48.722Z,1.67
2018-06-28T21:50:16.091Z,1.80
2018-06-28T21:55:43.681Z,2.43
2018-06-28T21:58:11.081Z,6.47
2018-06-28T22:00:38.613Z,1.73
2018-06-28T22:03:07.082Z,1.70
2018-06-28T22:05:34.856Z,1.90
2018-06-28T22:08:03.428Z,3.07
2018-06-28T22:10:30.781Z,2.00
2018-06-28T22:12:58.158Z,4.63
2018-06-28T22:15:28.604Z,1.80
2018-06-28T22:17:59.965Z,2.07
2018-06-28T22:20:28.393Z,1.70
2018-06-28T22:22:55.799Z,2.10
2018-06-28T22:25:24.523Z,2.03
2018-06-28T22:27:51.892Z,1.40
2018-06-28T22:30:19.657Z,2.10
2018-06-28T22:33:06.643Z,2.40
2018-06-28T22:35:34.025Z,1.70
2018-06-28T22:38:01.389Z,1.70
2018-06-28T22:40:28.771Z,1.87
2018-06-28T22:42:56.179Z,3.80
2018-06-28T22:45:23.547Z,1.97
2018-06-28T22:47:50.905Z,2.00
2018-06-28T22:50:18.335Z,2.40
2018-06-28T22:52:45.694Z,1.40
2018-06-28T22:55:13.082Z,1.80
2018-06-28T22:57:40.455Z,1.87
2018-06-28T23:00:08.020Z,1.90
2018-06-28T23:02:35.395Z,2.03
2018-06-28T23:05:02.810Z,2.77
2018-06-28T23:07:30.262Z,1.97
2018-06-28T23:09:57.719Z,1.90
2018-06-28T23:12:25.126Z,1.70
2018-06-28T23:14:52.568Z,1.63
2018-06-28T23:17:19.999Z,1.70
2018-06-28T23:19:47.390Z,1.50
2018-06-28T23:22:52.464Z,5.50
2018-06-28T23:25:20.427Z,1.60
2018-06-28T23:27:48.507Z,1.73
2018-06-28T23:30:16.260Z,1.77
2018-06-28T23:32:43.924Z,2.13
2018-06-28T23:35:11.347Z,2.07
2018-06-28T23:37:39.082Z,1.93
2018-06-28T23:40:06.397Z,1.80
2018-06-28T23:42:34.475Z,1.93
2018-06-28T23:45:01.893Z,3.07
2018-06-28T23:47:29.319Z,1.77
2018-06-28T23:49:56.721Z,1.90
2018-06-28T23:52:24.142Z,1.67
2018-06-28T23:54:51.528Z,1.70
2018-06-28T23:57:19.317Z,2.00
2018-06-28T23:59:46.735Z,1.90
