createdAt,value
2023-05-22T00:02:33.471Z,83.00
2023-05-22T00:07:33.346Z,83.20
2023-05-22T00:12:31.842Z,82.90
2023-05-22T00:17:31.063Z,82.90
2023-05-22T00:22:31.918Z,83.10
2023-05-22T00:27:31.792Z,83.10
2023-05-22T00:32:31.728Z,83.00
2023-05-22T00:37:30.418Z,83.50
2023-05-22T00:42:29.412Z,83.50
2023-05-22T00:47:29.298Z,83.40
2023-05-22T00:52:28.428Z,83.40
2023-05-22T00:57:27.250Z,83.30
2023-05-22T01:02:26.141Z,82.90
2023-05-22T01:07:26.569Z,83.00
2023-05-22T01:12:33.276Z,83.00
2023-05-22T01:17:41.237Z,82.80
2023-05-22T01:23:16.505Z,82.90
2023-05-22T01:28:30.300Z,82.80
2023-05-22T01:33:33.425Z,82.70
2023-05-22T01:38:32.756Z,82.70
2023-05-22T01:43:31.482Z,82.40
2023-05-22T01:48:31.358Z,82.50
2023-05-22T01:53:34.170Z,82.90
2023-05-22T01:58:40.867Z,82.70
2023-05-22T02:03:41.895Z,82.60
2023-05-22T02:08:42.811Z,82.60
2023-05-22T02:13:42.562Z,82.70
2023-05-22T02:18:43.721Z,82.70
2023-05-22T02:23:42.470Z,82.60
2023-05-22T02:28:43.224Z,82.50
2023-05-22T02:33:43.332Z,82.30
2023-05-22T02:38:41.858Z,82.30
2023-05-22T02:43:40.337Z,82.20
2023-05-22T02:48:38.847Z,82.30
2023-05-22T02:53:40.649Z,82.00
2023-05-22T02:58:39.099Z,81.80
2023-05-22T03:03:38.348Z,81.90
2023-05-22T03:08:41.929Z,81.90
2023-05-22T03:13:40.458Z,81.50
2023-05-22T03:18:39.034Z,82.00
2023-05-22T03:23:39.681Z,82.60
2023-05-22T03:28:37.875Z,83.30
2023-05-22T03:33:36.886Z,83.40
2023-05-22T03:38:35.631Z,83.60
2023-05-22T03:43:35.733Z,83.80
2023-05-22T03:48:35.889Z,84.00
2023-05-22T03:53:34.116Z,84.10
2023-05-22T03:58:32.968Z,84.40
2023-05-22T04:03:32.570Z,84.30
2023-05-22T04:08:31.498Z,84.70
2023-05-22T04:13:33.527Z,84.40
2023-05-22T04:18:33.639Z,84.80
2023-05-22T04:23:31.973Z,84.80
2023-05-22T04:28:31.250Z,84.90
2023-05-22T04:33:30.638Z,85.10
2023-05-22T04:38:30.602Z,85.10
2023-05-22T04:43:30.272Z,85.10
2023-05-22T04:48:30.956Z,85.00
2023-05-22T04:53:31.128Z,84.90
2023-05-22T04:58:29.841Z,84.70
2023-05-22T05:03:30.263Z,84.50
2023-05-22T05:08:31.610Z,84.50
2023-05-22T05:13:30.307Z,84.20
2023-05-22T05:18:29.582Z,84.20
2023-05-22T05:23:28.180Z,84.70
2023-05-22T05:28:29.113Z,84.70
2023-05-22T05:33:28.148Z,85.20
2023-05-22T05:38:57.050Z,86.20
2023-05-22T05:44:00.681Z,84.90
2023-05-22T05:49:10.286Z,85.10
2023-05-22T05:54:10.520Z,84.60
2023-05-22T05:59:11.230Z,84.80
2023-05-22T06:04:10.128Z,84.30
2023-05-22T06:09:10.634Z,83.20
2023-05-22T06:14:29.177Z,84.00
2023-05-22T06:19:27.782Z,83.70
2023-05-22T06:24:26.997Z,83.20
2023-05-22T06:29:25.782Z,81.70
2023-05-22T06:34:28.417Z,81.40
2023-05-22T06:39:29.848Z,81.30
2023-05-22T06:44:39.557Z,82.20
2023-05-22T06:49:39.879Z,80.20
2023-05-22T06:54:39.082Z,81.40
2023-05-22T06:59:37.508Z,80.80
2023-05-22T07:04:36.361Z,80.50
2023-05-22T07:09:42.045Z,79.90
2023-05-22T07:14:40.359Z,79.90
2023-05-22T07:19:38.926Z,79.00
2023-05-22T07:24:37.601Z,79.60
2023-05-22T07:29:38.972Z,79.10
2023-05-22T07:41:34.826Z,79.80
2023-05-22T07:46:35.858Z,77.80
2023-05-22T07:51:42.396Z,77.10
2023-05-22T07:56:43.013Z,76.70
2023-05-22T08:01:43.228Z,77.40
2023-05-22T08:06:42.006Z,76.40
2023-05-22T08:11:42.616Z,77.30
2023-05-22T08:16:42.531Z,75.80
2023-05-22T08:21:41.243Z,75.20
2023-05-22T08:26:40.773Z,75.10
2023-05-22T08:31:39.358Z,75.00
2023-05-22T08:36:39.337Z,75.80
2023-05-22T08:41:38.035Z,73.00
2023-05-22T08:46:38.314Z,73.20
2023-05-22T08:51:42.697Z,72.60
2023-05-22T08:56:52.989Z,70.80
2023-05-22T09:01:56.704Z,71.20
2023-05-22T09:06:56.469Z,70.30
2023-05-22T09:11:56.338Z,70.00
2023-05-22T09:16:55.062Z,69.50
2023-05-22T09:22:02.687Z,70.10
2023-05-22T09:27:05.568Z,70.60
2023-05-22T09:32:04.245Z,67.20
2023-05-22T09:37:04.997Z,65.10
2023-05-22T09:42:03.571Z,65.80
2023-05-22T09:47:01.750Z,66.10
2023-05-22T09:52:03.305Z,65.60
2023-05-22T09:57:06.990Z,65.20
2023-05-22T10:02:06.611Z,63.80
2023-05-22T10:07:05.634Z,63.50
2023-05-22T10:12:08.080Z,64.30
2023-05-22T10:17:07.491Z,63.50
2023-05-22T10:22:07.535Z,61.20
2023-05-22T10:27:07.919Z,61.90
2023-05-22T10:32:16.254Z,62.30
2023-05-22T10:37:37.719Z,60.40
2023-05-22T10:42:39.636Z,60.90
2023-05-22T10:47:38.190Z,61.40
2023-05-22T10:52:37.470Z,61.60
2023-05-22T10:57:39.413Z,59.40
2023-05-22T11:02:44.100Z,58.80
2023-05-22T11:07:46.396Z,59.50
2023-05-22T11:12:46.288Z,58.60
2023-05-22T11:17:52.030Z,59.20
2023-05-22T11:22:52.354Z,58.40
2023-05-22T11:27:55.830Z,60.10
2023-05-22T11:32:54.930Z,60.50
2023-05-22T11:37:54.696Z,59.20
2023-05-22T11:42:55.102Z,59.60
2023-05-22T11:47:53.918Z,59.30
2023-05-22T11:52:55.687Z,58.10
2023-05-22T11:57:56.837Z,59.80
2023-05-22T12:02:56.506Z,57.70
2023-05-22T12:07:54.889Z,58.50
2023-05-22T12:12:55.837Z,58.60
2023-05-22T12:17:56.879Z,57.90
2023-05-22T12:22:57.758Z,59.00
2023-05-22T12:27:57.629Z,57.90
2023-05-22T12:32:58.308Z,58.00
2023-05-22T12:37:56.948Z,56.20
2023-05-22T12:42:55.775Z,56.30
2023-05-22T12:47:55.678Z,57.70
2023-05-22T12:52:54.283Z,57.00
2023-05-22T12:57:52.780Z,55.30
2023-05-22T13:02:51.428Z,56.00
2023-05-22T13:07:51.465Z,56.20
2023-05-22T13:12:51.762Z,55.90
2023-05-22T13:17:50.361Z,55.60
2023-05-22T13:22:50.286Z,56.30
2023-05-22T13:27:48.790Z,55.40
2023-05-22T13:32:47.536Z,56.90
2023-05-22T13:37:46.340Z,54.90
2023-05-22T13:42:46.493Z,56.60
2023-05-22T13:47:45.408Z,56.20
2023-05-22T13:52:43.916Z,56.70
2023-05-22T13:57:42.598Z,57.30
2023-05-22T14:02:42.577Z,57.30
2023-05-22T14:07:41.403Z,55.90
2023-05-22T14:12:39.900Z,57.10
2023-05-22T14:17:38.808Z,57.00
2023-05-22T14:22:55.417Z,56.80
2023-05-22T14:27:55.771Z,56.40
2023-05-22T14:32:54.381Z,56.80
2023-05-22T14:37:54.285Z,56.80
2023-05-22T14:42:54.179Z,57.40
2023-05-22T14:47:53.064Z,57.10
2023-05-22T14:52:51.618Z,57.00
2023-05-22T14:57:51.698Z,56.80
2023-05-22T15:02:50.455Z,56.90
2023-05-22T15:07:51.263Z,57.60
2023-05-22T15:12:51.193Z,58.00
2023-05-22T15:17:49.712Z,58.10
2023-05-22T15:22:47.907Z,58.60
2023-05-22T15:27:46.536Z,58.80
2023-05-22T15:32:46.673Z,58.70
2023-05-22T15:37:45.186Z,58.90
2023-05-22T15:42:43.359Z,59.10
2023-05-22T15:47:42.479Z,59.70
2023-05-22T15:52:42.420Z,59.30
2023-05-22T15:57:40.916Z,59.90
2023-05-22T16:02:39.542Z,60.40
2023-05-22T16:07:38.076Z,61.00
2023-05-22T16:12:38.022Z,62.10
2023-05-22T16:17:36.788Z,65.20
2023-05-22T16:22:47.232Z,66.50
2023-05-22T16:27:47.732Z,68.70
2023-05-22T16:32:47.156Z,70.90
2023-05-22T16:37:45.767Z,72.50
2023-05-22T16:42:44.337Z,74.30
2023-05-22T16:47:44.246Z,77.60
2023-05-22T16:52:42.828Z,78.30
2023-05-22T16:57:41.325Z,78.00
2023-05-22T17:02:40.147Z,79.50
2023-05-22T17:07:40.163Z,80.40
2023-05-22T17:12:38.640Z,80.80
2023-05-22T17:17:37.398Z,81.60
2023-05-22T17:22:36.926Z,82.70
2023-05-22T17:27:37.042Z,81.90
2023-05-22T17:32:35.712Z,81.50
2023-05-22T17:37:34.375Z,80.70
2023-05-22T17:42:32.838Z,81.50
2023-05-22T17:47:32.647Z,81.40
2023-05-22T17:52:31.332Z,82.20
2023-05-22T17:57:30.050Z,83.20
2023-05-22T18:02:29.727Z,83.90
2023-05-22T18:07:29.812Z,84.40
2023-05-22T18:12:31.720Z,85.70
2023-05-22T18:17:30.872Z,83.70
2023-05-22T18:22:31.396Z,84.30
2023-05-22T18:27:29.726Z,85.00
2023-05-22T18:32:28.687Z,85.30
2023-05-22T18:37:27.762Z,86.10
2023-05-22T18:42:27.929Z,87.00
2023-05-22T18:47:26.486Z,86.50
2023-05-22T18:52:25.118Z,86.50
2023-05-22T18:57:23.709Z,87.50
2023-05-22T19:02:23.777Z,88.10
2023-05-22T19:07:22.504Z,87.70
2023-05-22T19:12:21.033Z,87.40
2023-05-22T19:17:19.284Z,87.90
2023-05-22T19:22:19.603Z,87.40
2023-05-22T19:27:18.929Z,87.30
2023-05-22T19:32:17.540Z,88.10
2023-05-22T19:37:16.104Z,88.70
2023-05-22T19:42:15.989Z,90.10
2023-05-22T19:47:14.533Z,88.50
2023-05-22T19:52:13.089Z,89.20
2023-05-22T19:57:11.890Z,88.70
2023-05-22T20:02:12.209Z,88.20
2023-05-22T20:07:10.462Z,88.40
2023-05-22T20:12:10.719Z,89.10
2023-05-22T20:17:09.303Z,89.80
2023-05-22T20:22:08.942Z,89.70
2023-05-22T20:27:07.921Z,89.40
2023-05-22T20:32:06.487Z,89.00
2023-05-22T20:37:06.835Z,89.50
2023-05-22T20:42:08.059Z,89.20
2023-05-22T20:47:07.258Z,89.30
2023-05-22T20:52:06.175Z,89.80
2023-05-22T20:57:06.529Z,90.30
2023-05-22T21:02:05.355Z,90.80
2023-05-22T21:07:03.499Z,91.00
2023-05-22T21:12:02.741Z,90.80
2023-05-22T21:17:02.564Z,90.80
2023-05-22T21:22:01.118Z,90.90
2023-05-22T21:26:59.595Z,91.00
2023-05-22T21:31:57.783Z,90.90
2023-05-22T21:36:57.997Z,91.30
2023-05-22T21:41:56.520Z,91.70
2023-05-22T21:46:56.143Z,92.00
2023-05-22T21:51:54.382Z,92.10
2023-05-22T21:56:54.694Z,92.40
2023-05-22T22:01:53.295Z,92.70
2023-05-22T22:06:51.545Z,92.70
2023-05-22T22:11:50.405Z,92.60
2023-05-22T22:16:54.609Z,92.50
2023-05-22T22:22:18.545Z,92.40
2023-05-22T22:27:17.141Z,91.80
2023-05-22T22:32:16.760Z,92.70
2023-05-22T22:37:15.846Z,92.60
2023-05-22T22:42:14.390Z,92.40
2023-05-22T22:47:12.920Z,92.60
2023-05-22T22:52:12.839Z,92.70
2023-05-22T22:57:11.166Z,92.50
2023-05-22T23:02:10.265Z,92.30
2023-05-22T23:07:09.108Z,92.00
2023-05-22T23:12:10.264Z,91.80
2023-05-22T23:17:08.763Z,92.10
2023-05-22T23:22:07.202Z,92.00
2023-05-22T23:27:06.123Z,92.00
2023-05-22T23:32:06.211Z,92.00
2023-05-22T23:37:04.884Z,92.10
2023-05-22T23:42:03.274Z,92.00
2023-05-22T23:47:02.496Z,92.00
2023-05-22T23:52:02.484Z,92.10
2023-05-22T23:57:00.774Z,92.10
