createdAt,value
2017-08-28T00:01:33.710Z,99.90
2017-08-28T00:04:01.320Z,99.90
2017-08-28T00:06:28.867Z,99.90
2017-08-28T00:08:56.412Z,99.90
2017-08-28T00:11:24.003Z,99.90
2017-08-28T00:13:51.526Z,99.90
2017-08-28T00:16:19.104Z,99.90
2017-08-28T00:18:46.654Z,99.90
2017-08-28T00:21:14.168Z,99.90
2017-08-28T00:23:41.719Z,99.90
2017-08-28T00:26:09.231Z,99.90
2017-08-28T00:28:36.790Z,99.90
2017-08-28T00:31:04.311Z,99.90
2017-08-28T00:33:31.867Z,99.90
2017-08-28T00:35:59.384Z,99.90
2017-08-28T00:38:26.936Z,99.90
2017-08-28T00:40:54.481Z,99.90
2017-08-28T00:43:22.040Z,99.90
2017-08-28T00:45:49.612Z,99.90
2017-08-28T00:48:17.127Z,99.90
2017-08-28T00:50:44.709Z,99.90
2017-08-28T00:53:12.224Z,99.90
2017-08-28T00:55:39.744Z,99.90
2017-08-28T00:58:07.273Z,99.90
2017-08-28T01:00:34.792Z,99.90
2017-08-28T01:03:02.384Z,99.90
2017-08-28T01:05:29.943Z,99.90
2017-08-28T01:07:57.460Z,99.90
2017-08-28T01:10:25.007Z,99.90
2017-08-28T01:12:52.524Z,99.90
2017-08-28T01:15:20.087Z,99.90
2017-08-28T01:17:47.652Z,99.90
2017-08-28T01:20:15.166Z,99.90
2017-08-28T01:22:42.755Z,99.90
2017-08-28T01:25:10.281Z,99.90
2017-08-28T01:27:37.791Z,99.90
2017-08-28T01:30:05.353Z,99.90
2017-08-28T01:32:32.869Z,99.90
2017-08-28T01:35:00.388Z,99.90
2017-08-28T01:37:27.923Z,99.90
2017-08-28T01:39:55.435Z,99.90
2017-08-28T01:42:22.980Z,99.90
2017-08-28T01:44:50.499Z,99.90
2017-08-28T01:47:18.048Z,99.90
2017-08-28T01:49:45.939Z,99.90
2017-08-28T01:52:13.492Z,99.90
2017-08-28T01:54:41.015Z,99.90
2017-08-28T01:57:08.668Z,99.90
2017-08-28T01:59:36.250Z,99.90
2017-08-28T02:02:03.799Z,99.90
2017-08-28T02:04:31.402Z,99.90
2017-08-28T02:06:58.967Z,99.90
2017-08-28T02:09:26.552Z,99.90
2017-08-28T02:11:54.307Z,99.90
2017-08-28T02:14:21.872Z,99.90
2017-08-28T02:16:49.428Z,99.90
2017-08-28T02:19:16.943Z,99.90
2017-08-28T02:21:44.465Z,99.90
2017-08-28T02:24:12.019Z,99.90
2017-08-28T02:26:39.527Z,99.90
2017-08-28T02:29:07.103Z,99.90
2017-08-28T02:31:34.729Z,99.90
2017-08-28T02:34:02.365Z,99.90
2017-08-28T02:36:29.900Z,99.90
2017-08-28T02:38:57.693Z,99.90
2017-08-28T02:41:25.280Z,99.90
2017-08-28T02:43:52.861Z,99.90
2017-08-28T02:46:20.391Z,99.90
2017-08-28T02:48:47.949Z,99.90
2017-08-28T02:51:15.517Z,99.90
2017-08-28T02:53:43.038Z,99.90
2017-08-28T02:56:10.624Z,99.90
2017-08-28T02:58:38.151Z,99.90
2017-08-28T03:01:05.665Z,99.90
2017-08-28T03:03:33.236Z,99.90
2017-08-28T03:06:00.776Z,99.90
2017-08-28T03:08:28.338Z,99.90
2017-08-28T03:10:55.887Z,99.90
2017-08-28T03:13:23.424Z,99.90
2017-08-28T03:15:50.966Z,99.90
2017-08-28T03:18:18.530Z,99.90
2017-08-28T03:20:46.085Z,99.90
2017-08-28T03:23:13.639Z,99.90
2017-08-28T03:25:41.189Z,99.90
2017-08-28T03:28:08.737Z,99.90
2017-08-28T03:30:36.265Z,99.90
2017-08-28T03:33:03.810Z,99.90
2017-08-28T03:35:31.563Z,99.90
2017-08-28T03:37:59.188Z,99.90
2017-08-28T03:40:26.742Z,99.90
2017-08-28T03:42:54.256Z,99.90
2017-08-28T03:45:21.812Z,99.90
2017-08-28T03:47:49.332Z,99.90
2017-08-28T03:50:16.847Z,99.90
2017-08-28T03:52:44.392Z,99.90
2017-08-28T03:55:11.908Z,99.90
2017-08-28T03:57:39.436Z,99.90
2017-08-28T04:00:07.002Z,99.90
2017-08-28T04:02:34.563Z,99.90
2017-08-28T04:05:02.117Z,99.90
2017-08-28T04:07:29.652Z,99.90
2017-08-28T04:09:57.204Z,99.90
2017-08-28T04:12:24.831Z,99.90
2017-08-28T04:14:52.408Z,99.90
2017-08-28T04:17:20.027Z,99.90
2017-08-28T04:19:47.548Z,99.90
2017-08-28T04:22:15.111Z,99.90
2017-08-28T04:24:42.759Z,99.90
2017-08-28T04:27:10.272Z,99.90
2017-08-28T04:29:37.984Z,99.90
2017-08-28T04:32:05.567Z,99.90
2017-08-28T04:34:33.181Z,99.90
2017-08-28T04:37:00.727Z,99.90
2017-08-28T04:39:28.280Z,99.90
2017-08-28T04:41:55.824Z,99.90
2017-08-28T04:44:23.468Z,99.90
2017-08-28T04:46:51.013Z,99.90
2017-08-28T04:49:18.564Z,99.90
2017-08-28T04:51:46.118Z,99.90
2017-08-28T04:54:13.852Z,99.90
2017-08-28T04:56:41.383Z,99.90
2017-08-28T04:59:08.891Z,99.90
2017-08-28T05:01:36.439Z,99.90
2017-08-28T05:04:03.957Z,99.90
2017-08-28T05:06:31.527Z,99.90
2017-08-28T05:08:59.132Z,99.90
2017-08-28T05:11:26.682Z,99.90
2017-08-28T05:13:54.259Z,99.90
2017-08-28T05:16:21.864Z,99.90
2017-08-28T05:18:49.460Z,99.90
2017-08-28T05:21:16.975Z,99.90
2017-08-28T05:23:44.666Z,99.90
2017-08-28T05:26:12.208Z,99.90
2017-08-28T05:28:39.723Z,99.90
2017-08-28T05:31:07.278Z,99.90
2017-08-28T05:33:34.823Z,99.90
2017-08-28T05:36:02.364Z,99.90
2017-08-28T05:38:29.924Z,99.90
2017-08-28T05:40:57.440Z,99.90
2017-08-28T05:43:24.999Z,99.90
2017-08-28T05:45:52.654Z,99.90
2017-08-28T05:48:20.174Z,98.70
2017-08-28T05:50:47.682Z,99.60
2017-08-28T05:53:15.314Z,99.00
2017-08-28T05:55:42.842Z,99.50
2017-08-28T05:58:10.392Z,99.80
2017-08-28T06:00:38.040Z,99.40
2017-08-28T06:03:05.627Z,99.00
2017-08-28T06:05:33.154Z,98.90
2017-08-28T06:08:00.769Z,99.30
2017-08-28T06:10:28.274Z,99.40
2017-08-28T06:12:55.788Z,99.30
2017-08-28T06:15:23.334Z,98.20
2017-08-28T06:17:50.841Z,97.60
2017-08-28T06:20:18.375Z,97.10
2017-08-28T06:22:45.887Z,97.70
2017-08-28T06:25:13.452Z,97.60
2017-08-28T06:27:40.957Z,97.70
2017-08-28T06:30:08.510Z,95.90
2017-08-28T06:32:36.063Z,95.80
2017-08-28T06:35:03.570Z,95.80
2017-08-28T06:37:31.084Z,94.50
2017-08-28T06:39:58.652Z,94.70
2017-08-28T06:42:26.169Z,95.00
2017-08-28T06:44:53.729Z,93.90
2017-08-28T06:47:21.260Z,94.20
2017-08-28T06:49:48.783Z,95.30
2017-08-28T06:52:16.327Z,95.70
2017-08-28T06:54:43.867Z,95.90
2017-08-28T06:57:11.451Z,95.60
2017-08-28T06:59:39.004Z,95.80
2017-08-28T07:02:06.520Z,95.60
2017-08-28T07:04:34.035Z,95.40
2017-08-28T07:07:01.593Z,96.80
2017-08-28T07:09:29.104Z,95.70
2017-08-28T07:11:56.616Z,96.30
2017-08-28T07:14:24.236Z,95.50
2017-08-28T07:16:51.751Z,94.60
2017-08-28T07:19:19.263Z,94.30
2017-08-28T07:21:46.827Z,93.20
2017-08-28T07:24:14.411Z,93.80
2017-08-28T07:26:41.915Z,93.20
2017-08-28T07:29:09.419Z,93.90
2017-08-28T07:31:37.035Z,93.80
2017-08-28T07:34:19.375Z,90.90
2017-08-28T07:36:47.084Z,91.40
2017-08-28T07:39:14.645Z,90.20
2017-08-28T07:41:42.202Z,88.30
2017-08-28T07:44:09.709Z,89.40
2017-08-28T07:46:37.222Z,85.40
2017-08-28T07:49:04.766Z,86.10
2017-08-28T07:51:32.327Z,83.00
2017-08-28T07:53:59.944Z,81.80
2017-08-28T07:56:27.448Z,83.30
2017-08-28T07:58:55.023Z,85.40
2017-08-28T08:01:22.532Z,87.00
2017-08-28T08:03:50.039Z,83.60
2017-08-28T08:06:17.587Z,85.00
2017-08-28T08:08:45.103Z,82.90
2017-08-28T08:11:12.655Z,84.70
2017-08-28T08:13:40.263Z,82.90
2017-08-28T08:16:07.811Z,83.80
2017-08-28T08:18:35.388Z,84.90
2017-08-28T08:21:02.958Z,84.10
2017-08-28T08:23:30.467Z,80.60
2017-08-28T08:25:58.014Z,81.50
2017-08-28T08:28:25.522Z,78.70
2017-08-28T08:30:53.069Z,80.20
2017-08-28T08:33:26.315Z,75.50
2017-08-28T08:35:53.855Z,76.20
2017-08-28T08:38:21.379Z,78.90
2017-08-28T08:40:48.932Z,73.10
2017-08-28T08:43:16.559Z,76.10
2017-08-28T08:45:44.092Z,76.00
2017-08-28T08:48:11.696Z,76.30
2017-08-28T08:50:39.219Z,75.20
2017-08-28T08:53:06.760Z,73.90
2017-08-28T08:55:34.395Z,76.60
2017-08-28T08:58:01.907Z,78.00
2017-08-28T09:00:29.452Z,80.10
2017-08-28T09:02:56.956Z,79.50
2017-08-28T09:05:24.611Z,81.50
2017-08-28T09:07:52.119Z,83.00
2017-08-28T09:10:19.650Z,86.00
2017-08-28T09:12:47.230Z,86.50
2017-08-28T09:15:14.830Z,85.20
2017-08-28T09:17:42.391Z,85.20
2017-08-28T09:20:09.951Z,87.00
2017-08-28T09:22:37.508Z,88.60
2017-08-28T09:25:05.046Z,87.30
2017-08-28T09:27:32.560Z,88.90
2017-08-28T09:30:00.112Z,85.30
2017-08-28T09:32:27.620Z,83.70
2017-08-28T09:34:55.221Z,84.90
2017-08-28T09:37:22.831Z,82.40
2017-08-28T09:39:50.339Z,77.50
2017-08-28T09:42:17.864Z,76.30
2017-08-28T09:44:45.410Z,78.80
2017-08-28T09:47:12.971Z,80.40
2017-08-28T09:49:40.505Z,80.10
2017-08-28T09:52:08.128Z,79.40
2017-08-28T09:54:35.719Z,82.10
2017-08-28T09:57:03.239Z,77.80
2017-08-28T09:59:30.816Z,73.90
2017-08-28T10:01:58.444Z,77.20
2017-08-28T10:04:25.959Z,73.00
2017-08-28T10:06:53.540Z,74.80
2017-08-28T10:09:21.112Z,72.10
2017-08-28T10:11:48.628Z,77.50
2017-08-28T10:14:16.151Z,77.40
2017-08-28T10:16:43.698Z,73.60
2017-08-28T10:19:11.255Z,74.50
2017-08-28T10:21:38.876Z,77.10
2017-08-28T10:24:06.412Z,78.60
2017-08-28T10:26:34.069Z,78.90
2017-08-28T10:29:01.616Z,79.80
2017-08-28T10:31:29.132Z,77.90
2017-08-28T10:33:56.725Z,81.70
2017-08-28T10:36:24.236Z,76.60
2017-08-28T10:38:51.793Z,80.50
2017-08-28T10:41:19.411Z,78.50
2017-08-28T10:43:46.928Z,82.00
2017-08-28T10:46:14.513Z,81.70
2017-08-28T10:48:42.934Z,81.80
2017-08-28T10:51:10.448Z,79.80
2017-08-28T10:53:38.010Z,80.80
2017-08-28T10:56:06.340Z,74.30
2017-08-28T10:58:33.851Z,74.20
2017-08-28T11:01:01.427Z,72.50
2017-08-28T11:03:29.026Z,77.70
2017-08-28T11:05:56.539Z,76.60
2017-08-28T11:08:24.100Z,75.20
2017-08-28T11:10:51.658Z,73.40
2017-08-28T11:13:19.179Z,75.60
2017-08-28T11:15:46.703Z,78.00
2017-08-28T11:18:14.257Z,74.40
2017-08-28T11:20:41.848Z,75.20
2017-08-28T11:23:09.407Z,73.00
2017-08-28T11:25:36.940Z,71.80
2017-08-28T11:28:04.477Z,69.20
2017-08-28T11:30:32.109Z,69.70
2017-08-28T11:32:59.692Z,69.40
2017-08-28T11:35:27.392Z,66.60
2017-08-28T11:37:54.964Z,69.60
2017-08-28T11:40:22.646Z,67.30
2017-08-28T11:42:50.179Z,67.80
2017-08-28T11:45:17.791Z,67.00
2017-08-28T11:47:45.312Z,68.00
2017-08-28T11:50:12.893Z,70.00
2017-08-28T11:52:40.480Z,69.70
2017-08-28T11:55:08.007Z,69.20
2017-08-28T11:57:35.587Z,68.60
2017-08-28T12:00:03.262Z,65.90
2017-08-28T12:02:30.775Z,62.20
2017-08-28T12:04:58.340Z,68.00
2017-08-28T12:07:26.047Z,63.30
2017-08-28T12:09:53.612Z,64.10
2017-08-28T12:12:21.286Z,67.60
2017-08-28T12:14:48.851Z,68.60
2017-08-28T12:17:16.398Z,67.90
2017-08-28T12:19:43.907Z,64.80
2017-08-28T12:22:11.540Z,62.10
2017-08-28T12:24:39.057Z,66.10
2017-08-28T12:27:06.575Z,66.10
2017-08-28T12:29:34.236Z,66.60
2017-08-28T12:32:01.764Z,66.10
2017-08-28T12:34:30.070Z,64.20
2017-08-28T12:36:57.629Z,64.10
2017-08-28T12:39:25.144Z,61.80
2017-08-28T12:41:52.716Z,63.00
2017-08-28T12:44:20.263Z,64.50
2017-08-28T12:46:48.192Z,61.80
2017-08-28T12:49:15.699Z,64.20
2017-08-28T12:51:43.215Z,59.60
2017-08-28T12:54:10.779Z,60.00
2017-08-28T12:56:38.299Z,62.80
2017-08-28T12:59:05.871Z,65.40
2017-08-28T13:01:33.398Z,63.90
2017-08-28T13:04:01.034Z,62.90
2017-08-28T13:06:28.656Z,65.80
2017-08-28T13:08:56.268Z,68.90
2017-08-28T13:11:23.965Z,69.20
2017-08-28T13:13:51.646Z,67.10
2017-08-28T13:16:19.163Z,66.60
2017-08-28T13:18:46.701Z,67.00
2017-08-28T13:21:14.283Z,69.60
2017-08-28T13:23:41.832Z,67.00
2017-08-28T13:26:09.352Z,70.10
2017-08-28T13:28:36.906Z,72.00
2017-08-28T13:31:04.507Z,67.70
2017-08-28T13:33:32.028Z,68.70
2017-08-28T13:35:59.547Z,71.30
2017-08-28T13:38:27.105Z,70.10
2017-08-28T13:40:55.087Z,69.60
2017-08-28T13:43:22.668Z,69.90
2017-08-28T13:45:50.215Z,69.10
2017-08-28T13:48:17.752Z,70.20
2017-08-28T13:50:45.423Z,71.70
2017-08-28T13:53:12.940Z,70.30
2017-08-28T13:55:40.471Z,68.20
2017-08-28T13:58:08.020Z,69.30
2017-08-28T14:00:35.555Z,71.50
2017-08-28T14:03:03.273Z,73.80
2017-08-28T14:05:30.866Z,70.50
2017-08-28T14:08:03.296Z,72.50
2017-08-28T14:10:30.884Z,72.50
2017-08-28T14:12:58.532Z,73.10
2017-08-28T14:15:26.107Z,75.20
2017-08-28T14:17:53.663Z,73.20
2017-08-28T14:20:21.259Z,76.00
2017-08-28T14:22:48.768Z,74.50
2017-08-28T14:25:16.291Z,74.30
2017-08-28T14:27:43.854Z,76.60
2017-08-28T14:30:11.379Z,74.30
2017-08-28T14:32:39.000Z,75.30
2017-08-28T14:35:06.592Z,74.60
2017-08-28T14:37:34.167Z,74.80
2017-08-28T14:40:01.747Z,73.40
2017-08-28T14:42:29.295Z,72.60
2017-08-28T14:44:56.848Z,74.60
2017-08-28T14:47:24.410Z,72.90
2017-08-28T14:49:51.964Z,73.00
2017-08-28T14:52:19.479Z,75.90
2017-08-28T14:54:47.017Z,75.20
2017-08-28T14:57:14.626Z,73.70
2017-08-28T14:59:42.179Z,74.20
2017-08-28T15:02:09.698Z,73.00
2017-08-28T15:04:37.270Z,72.30
2017-08-28T15:07:04.788Z,72.40
2017-08-28T15:09:32.335Z,70.90
2017-08-28T15:11:59.900Z,70.50
2017-08-28T15:14:27.511Z,71.90
2017-08-28T15:16:55.035Z,72.50
2017-08-28T15:19:22.572Z,72.70
2017-08-28T15:21:50.120Z,72.40
2017-08-28T15:24:17.642Z,72.20
2017-08-28T15:26:45.166Z,71.40
2017-08-28T15:29:12.723Z,73.30
2017-08-28T15:31:40.259Z,74.10
2017-08-28T15:34:07.789Z,72.10
2017-08-28T15:36:35.346Z,72.30
2017-08-28T15:39:02.932Z,71.30
2017-08-28T15:41:30.490Z,71.30
2017-08-28T15:43:58.015Z,72.30
2017-08-28T15:46:25.551Z,73.30
2017-08-28T15:48:53.124Z,76.00
2017-08-28T15:51:20.757Z,74.20
2017-08-28T15:53:48.279Z,76.80
2017-08-28T15:56:15.796Z,74.90
2017-08-28T15:58:43.352Z,76.50
2017-08-28T16:01:10.866Z,75.80
2017-08-28T16:03:38.399Z,78.00
2017-08-28T16:06:05.956Z,78.00
2017-08-28T16:08:33.499Z,77.70
2017-08-28T16:11:01.273Z,79.20
2017-08-28T16:13:28.879Z,78.10
2017-08-28T16:15:56.437Z,78.10
2017-08-28T16:18:24.008Z,75.90
2017-08-28T16:20:51.544Z,74.80
2017-08-28T16:23:19.076Z,75.70
2017-08-28T16:25:46.633Z,75.20
2017-08-28T16:28:14.167Z,74.70
2017-08-28T16:30:41.721Z,75.40
2017-08-28T16:33:09.249Z,76.10
2017-08-28T16:35:36.819Z,76.00
2017-08-28T16:38:04.335Z,76.10
2017-08-28T16:40:31.889Z,76.00
2017-08-28T16:42:59.416Z,76.00
2017-08-28T16:45:26.974Z,76.10
2017-08-28T16:47:54.493Z,76.60
2017-08-28T16:50:22.119Z,76.30
2017-08-28T16:52:49.678Z,76.40
2017-08-28T16:55:17.204Z,75.40
2017-08-28T16:57:44.747Z,75.90
2017-08-28T17:00:12.308Z,76.00
2017-08-28T17:02:40.067Z,75.70
2017-08-28T17:05:07.583Z,76.00
2017-08-28T17:07:35.191Z,76.50
2017-08-28T17:10:02.760Z,77.20
2017-08-28T17:12:30.275Z,77.10
2017-08-28T17:14:57.791Z,77.10
2017-08-28T17:17:25.388Z,77.70
2017-08-28T17:19:52.921Z,78.80
2017-08-28T17:22:20.475Z,78.90
2017-08-28T17:24:47.995Z,79.00
2017-08-28T17:27:15.552Z,79.40
2017-08-28T17:29:43.080Z,79.80
2017-08-28T17:32:10.624Z,80.30
2017-08-28T17:34:38.152Z,81.10
2017-08-28T17:37:05.753Z,81.50
2017-08-28T17:39:33.538Z,81.60
2017-08-28T17:42:01.120Z,81.90
2017-08-28T17:44:28.721Z,82.50
2017-08-28T17:46:56.329Z,82.50
2017-08-28T17:49:23.862Z,82.90
2017-08-28T17:51:51.384Z,83.60
2017-08-28T17:54:19.127Z,84.40
2017-08-28T17:56:46.673Z,85.10
2017-08-28T17:59:14.195Z,85.70
2017-08-28T18:01:41.755Z,85.90
2017-08-28T18:04:09.312Z,86.60
2017-08-28T18:06:36.888Z,87.10
2017-08-28T18:09:04.443Z,87.70
2017-08-28T18:11:31.962Z,87.50
2017-08-28T18:13:59.526Z,88.30
2017-08-28T18:16:27.056Z,88.80
2017-08-28T18:18:54.578Z,89.40
2017-08-28T18:21:22.174Z,89.80
2017-08-28T18:23:49.931Z,90.50
2017-08-28T18:26:17.522Z,90.80
2017-08-28T18:28:45.039Z,91.00
2017-08-28T18:31:12.596Z,91.70
2017-08-28T18:33:40.158Z,91.90
2017-08-28T18:36:07.680Z,91.60
2017-08-28T18:38:35.297Z,91.80
2017-08-28T18:41:02.814Z,91.90
2017-08-28T18:43:30.380Z,92.40
2017-08-28T18:45:57.904Z,92.90
2017-08-28T18:48:25.429Z,92.90
2017-08-28T18:50:52.983Z,93.50
2017-08-28T18:53:20.498Z,93.00
2017-08-28T18:55:48.060Z,93.40
2017-08-28T18:58:15.577Z,93.80
2017-08-28T19:00:43.092Z,94.10
2017-08-28T19:03:10.657Z,94.10
2017-08-28T19:05:38.176Z,94.20
2017-08-28T19:08:05.779Z,94.60
2017-08-28T19:10:33.332Z,94.10
2017-08-28T19:13:00.864Z,94.50
2017-08-28T19:15:28.439Z,95.10
2017-08-28T19:17:55.987Z,95.10
2017-08-28T19:20:23.512Z,95.60
2017-08-28T19:22:51.069Z,95.20
2017-08-28T19:25:18.596Z,95.20
2017-08-28T19:27:46.144Z,95.60
2017-08-28T19:30:13.676Z,95.90
2017-08-28T19:32:41.245Z,96.10
2017-08-28T19:35:08.760Z,96.20
2017-08-28T19:37:36.321Z,96.10
2017-08-28T19:40:03.876Z,96.00
2017-08-28T19:42:31.395Z,95.60
2017-08-28T19:44:59.081Z,95.80
2017-08-28T19:47:26.595Z,96.20
2017-08-28T19:49:54.107Z,96.50
2017-08-28T19:52:21.660Z,96.70
2017-08-28T19:54:49.290Z,96.50
2017-08-28T19:57:16.869Z,96.50
2017-08-28T19:59:44.391Z,96.90
2017-08-28T20:02:11.935Z,96.60
2017-08-28T20:04:39.485Z,96.70
2017-08-28T20:07:07.042Z,96.50
2017-08-28T20:09:34.608Z,96.40
2017-08-28T20:12:02.148Z,96.70
2017-08-28T20:14:29.781Z,96.60
2017-08-28T20:16:57.451Z,96.70
2017-08-28T20:19:24.968Z,97.00
2017-08-28T20:21:52.522Z,96.30
2017-08-28T20:24:20.055Z,96.20
2017-08-28T20:26:47.617Z,96.00
2017-08-28T20:29:15.137Z,96.50
2017-08-28T20:31:42.652Z,97.20
2017-08-28T20:34:10.259Z,97.80
2017-08-28T20:36:37.875Z,97.90
2017-08-28T20:39:05.391Z,98.50
2017-08-28T20:41:33.009Z,98.40
2017-08-28T20:44:00.553Z,98.40
2017-08-28T20:46:28.134Z,98.10
2017-08-28T20:48:55.700Z,98.20
2017-08-28T20:51:23.227Z,98.50
2017-08-28T20:53:50.884Z,98.90
2017-08-28T20:56:18.484Z,98.80
2017-08-28T20:58:46.122Z,98.40
2017-08-28T21:01:13.723Z,98.20
2017-08-28T21:03:41.251Z,98.80
2017-08-28T21:06:08.964Z,98.40
2017-08-28T21:08:36.624Z,98.50
2017-08-28T21:11:04.153Z,98.50
2017-08-28T21:13:31.717Z,98.70
2017-08-28T21:15:59.278Z,98.90
2017-08-28T21:18:26.818Z,99.00
2017-08-28T21:20:54.385Z,99.20
2017-08-28T21:23:21.913Z,98.80
2017-08-28T21:25:49.504Z,98.70
2017-08-28T21:28:17.101Z,99.30
2017-08-28T21:30:44.625Z,99.70
2017-08-28T21:33:12.321Z,99.50
2017-08-28T21:35:39.888Z,99.10
2017-08-28T21:38:07.419Z,99.00
2017-08-28T21:40:34.995Z,99.00
2017-08-28T21:43:02.524Z,98.90
2017-08-28T21:45:30.039Z,98.70
2017-08-28T21:47:57.594Z,98.50
2017-08-28T21:50:25.146Z,98.30
2017-08-28T21:52:52.670Z,98.30
2017-08-28T21:55:20.226Z,98.10
2017-08-28T21:57:47.784Z,98.40
2017-08-28T22:00:15.343Z,98.60
2017-08-28T22:02:42.863Z,98.20
2017-08-28T22:05:10.385Z,98.30
2017-08-28T22:07:37.945Z,98.20
2017-08-28T22:10:05.466Z,98.50
2017-08-28T22:12:33.059Z,97.90
2017-08-28T22:15:00.678Z,98.10
2017-08-28T22:17:28.263Z,97.90
2017-08-28T22:19:55.788Z,98.00
2017-08-28T22:22:23.314Z,98.30
2017-08-28T22:24:50.885Z,98.10
2017-08-28T22:27:18.432Z,97.50
2017-08-28T22:29:45.957Z,97.30
2017-08-28T22:32:13.516Z,97.40
2017-08-28T22:34:41.077Z,97.60
2017-08-28T22:37:08.683Z,98.00
2017-08-28T22:39:36.215Z,98.60
2017-08-28T22:42:03.788Z,98.70
2017-08-28T22:44:31.400Z,98.40
2017-08-28T22:46:58.924Z,97.80
2017-08-28T22:49:26.522Z,97.80
2017-08-28T22:51:54.107Z,97.60
2017-08-28T22:54:21.670Z,98.10
2017-08-28T22:56:49.193Z,97.90
2017-08-28T22:59:17.479Z,98.20
2017-08-28T23:01:45.048Z,98.10
2017-08-28T23:04:12.653Z,98.00
2017-08-28T23:06:40.376Z,97.80
2017-08-28T23:09:07.940Z,97.60
2017-08-28T23:11:35.513Z,97.70
2017-08-28T23:14:03.132Z,97.90
2017-08-28T23:16:30.647Z,97.60
2017-08-28T23:18:58.216Z,97.80
2017-08-28T23:21:25.865Z,98.00
2017-08-28T23:23:53.410Z,97.90
2017-08-28T23:26:20.968Z,98.10
2017-08-28T23:28:48.538Z,98.20
2017-08-28T23:31:16.165Z,98.50
2017-08-28T23:33:43.732Z,98.00
2017-08-28T23:36:12.019Z,97.50
2017-08-28T23:38:39.635Z,97.50
2017-08-28T23:41:07.170Z,97.10
2017-08-28T23:43:34.724Z,97.40
2017-08-28T23:46:02.285Z,97.90
2017-08-28T23:48:29.848Z,98.00
2017-08-28T23:50:57.436Z,98.00
2017-08-28T23:53:24.955Z,98.20
2017-08-28T23:55:52.589Z,98.00
2017-08-28T23:58:20.118Z,98.40
