createdAt,value
2023-10-25T00:00:00.474Z,0.0
2023-10-25T00:04:00.563Z,0.0
2023-10-25T00:08:00.466Z,0.0
2023-10-25T00:12:00.457Z,0.0
2023-10-25T00:16:00.558Z,0.0
2023-10-25T00:20:00.480Z,0.0
2023-10-25T00:24:00.463Z,0.0
2023-10-25T00:28:00.528Z,0.0
2023-10-25T00:32:00.558Z,0.0
2023-10-25T00:36:00.491Z,0.0
2023-10-25T00:40:00.509Z,0.0
2023-10-25T00:44:00.504Z,0.0
2023-10-25T00:48:00.515Z,0.0
2023-10-25T00:52:00.531Z,0.0
2023-10-25T00:56:00.479Z,0.0
2023-10-25T01:00:00.480Z,0.0
2023-10-25T01:04:00.586Z,0.0
2023-10-25T01:08:00.507Z,0.0
2023-10-25T01:12:00.493Z,0.0
2023-10-25T01:16:00.632Z,0.0
2023-10-25T01:20:00.503Z,0.0
2023-10-25T01:24:00.475Z,0.0
2023-10-25T01:28:00.519Z,0.0
2023-10-25T01:32:00.556Z,0.0
2023-10-25T01:36:00.477Z,0.0
2023-10-25T01:40:00.505Z,0.0
2023-10-25T01:44:00.509Z,0.0
2023-10-25T01:48:00.531Z,0.0
2023-10-25T01:52:00.497Z,0.0
2023-10-25T01:56:00.515Z,0.0
2023-10-25T02:00:00.506Z,0.0
2023-10-25T02:04:00.589Z,0.0
2023-10-25T02:08:00.494Z,0.0
2023-10-25T02:12:00.495Z,0.0
2023-10-25T02:16:00.571Z,0.0
2023-10-25T02:20:00.494Z,0.0
2023-10-25T02:24:00.466Z,0.0
2023-10-25T02:28:00.513Z,0.0
2023-10-25T02:32:00.557Z,0.0
2023-10-25T02:36:00.475Z,0.0
2023-10-25T02:40:00.510Z,0.0
2023-10-25T02:44:00.459Z,0.0
2023-10-25T02:48:00.557Z,0.0
2023-10-25T02:52:00.483Z,0.0
2023-10-25T02:56:00.472Z,0.0
2023-10-25T03:00:00.465Z,0.0
2023-10-25T03:04:00.603Z,0.0
2023-10-25T03:08:00.462Z,0.0
2023-10-25T03:12:00.449Z,0.0
2023-10-25T03:16:00.619Z,0.0
2023-10-25T03:20:00.469Z,0.0
2023-10-25T03:24:00.509Z,0.0
2023-10-25T03:28:00.543Z,0.0
2023-10-25T03:32:00.532Z,0.0
2023-10-25T03:36:00.482Z,0.0
2023-10-25T03:40:00.509Z,0.0
2023-10-25T03:44:00.497Z,0.0
2023-10-25T03:48:00.507Z,0.0
2023-10-25T03:52:00.549Z,0.0
2023-10-25T03:56:00.471Z,0.0
2023-10-25T04:00:00.484Z,0.0
2023-10-25T04:04:00.544Z,0.0
2023-10-25T04:08:00.476Z,0.0
2023-10-25T04:12:00.477Z,0.0
2023-10-25T04:16:00.574Z,0.0
2023-10-25T04:20:00.486Z,0.0
2023-10-25T04:24:00.490Z,0.0
2023-10-25T04:28:00.518Z,0.0
2023-10-25T04:32:00.566Z,0.0
2023-10-25T04:36:00.467Z,0.0
2023-10-25T04:40:00.540Z,0.0
2023-10-25T04:44:00.469Z,0.0
2023-10-25T04:48:00.490Z,0.0
2023-10-25T04:52:00.528Z,0.0
2023-10-25T04:56:00.469Z,0.0
2023-10-25T05:00:00.464Z,0.0
2023-10-25T05:04:00.561Z,0.0
2023-10-25T05:08:00.458Z,0.0
2023-10-25T05:12:00.462Z,0.0
2023-10-25T05:16:00.501Z,0.0
2023-10-25T05:20:00.463Z,0.0
2023-10-25T05:24:00.462Z,0.0
2023-10-25T05:28:00.491Z,0.0
2023-10-25T05:32:00.477Z,0.0
2023-10-25T05:36:00.453Z,0.0
2023-10-25T05:40:00.491Z,0.0
2023-10-25T05:44:00.451Z,0.0
2023-10-25T05:48:00.525Z,0.0
2023-10-25T05:52:00.503Z,0.0
2023-10-25T05:56:00.459Z,0.0
2023-10-25T06:00:00.477Z,0.0
2023-10-25T06:04:00.586Z,0.0
2023-10-25T06:08:00.464Z,0.0
2023-10-25T06:12:00.460Z,0.0
2023-10-25T06:16:00.559Z,0.0
2023-10-25T06:20:00.476Z,0.0
2023-10-25T06:24:00.474Z,0.0
2023-10-25T06:28:00.531Z,0.0
2023-10-25T06:32:00.528Z,0.0
2023-10-25T06:36:00.474Z,0.0
2023-10-25T06:40:00.488Z,0.0
2023-10-25T06:44:00.440Z,0.0
2023-10-25T06:48:00.507Z,0.0
2023-10-25T06:52:00.493Z,0.0
2023-10-25T06:56:00.454Z,0.0
2023-10-25T07:00:00.481Z,0.0
2023-10-25T07:04:00.587Z,0.0
2023-10-25T07:08:00.530Z,0.0
2023-10-25T07:12:00.465Z,0.0
2023-10-25T07:16:00.536Z,0.0
2023-10-25T07:20:00.479Z,0.0
2023-10-25T07:24:00.454Z,0.0
2023-10-25T07:28:00.542Z,0.0
2023-10-25T07:32:00.479Z,0.0
2023-10-25T07:36:00.523Z,0.0
2023-10-25T07:40:00.481Z,0.0
2023-10-25T07:44:00.487Z,0.0
2023-10-25T07:48:00.486Z,0.0
2023-10-25T07:52:00.489Z,0.0
2023-10-25T08:00:00.461Z,0.0
2023-10-25T08:04:00.649Z,0.0
2023-10-25T08:08:00.482Z,0.0
2023-10-25T08:12:00.527Z,0.0
2023-10-25T08:16:00.537Z,0.0
2023-10-25T08:20:00.473Z,0.0
2023-10-25T08:24:00.508Z,0.0
2023-10-25T08:28:00.452Z,0.0
2023-10-25T08:32:00.457Z,0.0
2023-10-25T08:36:00.523Z,0.0
2023-10-25T08:40:00.484Z,0.0
2023-10-25T08:44:00.502Z,0.0
2023-10-25T08:48:00.560Z,0.0
2023-10-25T08:52:00.455Z,0.0
2023-10-25T08:56:00.467Z,0.0
2023-10-25T09:00:00.577Z,0.0
2023-10-25T09:04:00.572Z,0.0
2023-10-25T09:08:00.438Z,0.0
2023-10-25T09:12:00.534Z,0.0
2023-10-25T09:16:00.500Z,0.0
2023-10-25T09:20:00.452Z,0.0
2023-10-25T09:24:00.507Z,0.0
2023-10-25T09:28:00.485Z,0.0
2023-10-25T09:32:00.464Z,0.0
2023-10-25T09:36:00.487Z,0.0
2023-10-25T09:40:00.471Z,0.0
2023-10-25T09:44:00.461Z,0.0
2023-10-25T09:48:00.520Z,0.0
2023-10-25T09:52:00.586Z,0.0
2023-10-25T09:56:00.475Z,0.0
2023-10-25T10:00:00.540Z,0.0
2023-10-25T10:04:00.478Z,0.0
2023-10-25T10:08:00.457Z,0.0
2023-10-25T10:12:00.465Z,0.0
2023-10-25T10:16:00.483Z,0.0
2023-10-25T10:20:00.470Z,0.0
2023-10-25T10:24:00.545Z,0.0
2023-10-25T10:28:00.497Z,0.0
2023-10-25T10:32:00.437Z,0.0
2023-10-25T10:36:00.547Z,0.0
2023-10-25T10:40:05.090Z,0.0
2023-10-25T10:44:00.454Z,0.0
2023-10-25T10:48:00.518Z,0.0
2023-10-25T10:52:00.464Z,0.0
2023-10-25T10:56:00.466Z,0.0
2023-10-25T11:00:00.504Z,0.0
2023-10-25T11:04:00.598Z,0.0
2023-10-25T11:08:00.502Z,0.0
2023-10-25T11:12:00.475Z,0.0
2023-10-25T11:16:00.481Z,0.0
2023-10-25T11:20:00.454Z,0.0
2023-10-25T11:24:00.513Z,0.0
2023-10-25T11:28:00.441Z,0.0
2023-10-25T11:32:00.468Z,0.0
2023-10-25T11:36:00.530Z,0.0
2023-10-25T11:40:00.469Z,0.0
2023-10-25T11:44:00.465Z,0.0
2023-10-25T11:48:00.590Z,0.0
2023-10-25T11:52:00.461Z,0.0
2023-10-25T11:56:00.531Z,0.0
2023-10-25T12:00:00.555Z,0.0
2023-10-25T12:04:00.614Z,0.0
2023-10-25T12:08:00.459Z,0.0
2023-10-25T12:12:00.496Z,0.0
2023-10-25T12:16:00.545Z,0.0
2023-10-25T12:20:07.572Z,0.0
2023-10-25T12:24:00.524Z,0.0
2023-10-25T12:28:00.456Z,0.0
2023-10-25T12:32:00.476Z,0.0
2023-10-25T12:36:00.558Z,0.0
2023-10-25T12:40:00.464Z,0.0
2023-10-25T12:44:00.461Z,0.0
2023-10-25T12:48:00.536Z,0.0
2023-10-25T12:52:00.453Z,0.0
2023-10-25T12:56:00.536Z,0.0
2023-10-25T13:00:00.512Z,0.0
2023-10-25T13:04:00.623Z,0.0
2023-10-25T13:08:00.465Z,0.0
2023-10-25T13:12:00.732Z,0.0
2023-10-25T13:16:00.491Z,0.0
2023-10-25T13:20:00.475Z,0.0
2023-10-25T13:24:00.487Z,0.0
2023-10-25T13:28:00.476Z,0.0
2023-10-25T13:32:00.463Z,0.0
2023-10-25T13:36:00.586Z,0.0
2023-10-25T13:40:00.462Z,0.0
2023-10-25T13:44:00.476Z,0.0
2023-10-25T13:48:00.573Z,0.0
2023-10-25T13:52:00.499Z,0.0
2023-10-25T13:56:00.498Z,0.0
2023-10-25T14:00:00.495Z,0.0
2023-10-25T14:04:00.571Z,0.0
2023-10-25T14:08:00.474Z,0.0
2023-10-25T14:12:00.512Z,0.0
2023-10-25T14:16:00.477Z,0.0
2023-10-25T14:20:00.466Z,0.0
2023-10-25T14:24:00.551Z,0.0
2023-10-25T14:28:00.467Z,0.0
2023-10-25T14:32:01.958Z,0.0
2023-10-25T14:36:00.512Z,0.0
2023-10-25T14:40:00.455Z,0.0
2023-10-25T14:44:00.715Z,0.0
2023-10-25T14:48:00.521Z,0.0
2023-10-25T14:52:00.477Z,0.0
2023-10-25T14:56:00.738Z,0.0
2023-10-25T15:00:00.498Z,0.0
2023-10-25T15:04:00.578Z,0.0
2023-10-25T15:08:00.458Z,0.0
2023-10-25T15:12:03.084Z,0.0
2023-10-25T15:16:00.458Z,0.0
2023-10-25T15:20:00.451Z,0.0
2023-10-25T15:24:00.508Z,0.0
2023-10-25T15:28:00.650Z,0.0
2023-10-25T15:32:00.445Z,0.0
2023-10-25T15:36:00.522Z,0.0
2023-10-25T15:40:09.372Z,0.0
2023-10-25T15:44:00.457Z,0.0
2023-10-25T15:48:00.571Z,0.0
2023-10-25T15:52:02.367Z,0.0
2023-10-25T15:56:00.462Z,0.0
2023-10-25T16:00:00.511Z,0.0
2023-10-25T16:04:00.726Z,0.0
2023-10-25T16:08:00.474Z,0.0
2023-10-25T16:12:00.532Z,0.0
2023-10-25T16:16:00.488Z,0.0
2023-10-25T16:20:00.499Z,0.0
2023-10-25T16:24:00.528Z,0.0
2023-10-25T16:28:00.512Z,0.0
2023-10-25T16:32:00.515Z,0.0
2023-10-25T16:36:00.532Z,0.0
2023-10-25T16:40:00.486Z,0.0
2023-10-25T16:44:00.511Z,0.0
2023-10-25T16:48:00.535Z,0.0
2023-10-25T16:52:00.488Z,0.0
2023-10-25T16:56:00.509Z,0.0
2023-10-25T17:00:00.516Z,0.0
2023-10-25T17:04:00.611Z,0.0
2023-10-25T17:08:00.482Z,0.0
2023-10-25T17:12:00.568Z,0.0
2023-10-25T17:16:00.473Z,0.0
2023-10-25T17:20:00.496Z,0.0
2023-10-25T17:24:00.501Z,0.0
2023-10-25T17:28:00.492Z,0.0
2023-10-25T17:32:00.522Z,0.0
2023-10-25T17:36:00.536Z,0.0
2023-10-25T17:40:00.488Z,0.0
2023-10-25T17:44:00.487Z,0.0
2023-10-25T17:48:00.547Z,0.0
2023-10-25T17:52:00.484Z,0.0
2023-10-25T17:56:00.493Z,0.0
2023-10-25T18:00:00.514Z,0.0
2023-10-25T18:04:00.622Z,0.0
2023-10-25T18:08:00.444Z,0.0
2023-10-25T18:12:00.511Z,0.0
2023-10-25T18:16:00.481Z,0.0
2023-10-25T18:20:00.471Z,0.0
2023-10-25T18:24:00.507Z,0.0
2023-10-25T18:28:00.505Z,0.0
2023-10-25T18:32:26.711Z,0.0
2023-10-25T18:36:02.325Z,0.0
2023-10-25T18:40:00.478Z,0.0
2023-10-25T18:44:00.499Z,0.0
2023-10-25T18:48:00.596Z,0.0
2023-10-25T18:52:00.492Z,0.0
2023-10-25T18:56:00.488Z,0.0
2023-10-25T19:00:00.511Z,0.0
2023-10-25T19:04:00.670Z,0.0
2023-10-25T19:08:25.582Z,0.0
2023-10-25T19:12:00.515Z,0.0
2023-10-25T19:16:00.490Z,0.0
2023-10-25T19:20:11.406Z,0.0
2023-10-25T19:24:03.357Z,0.0
2023-10-25T19:28:00.466Z,0.0
2023-10-25T19:32:00.498Z,0.0
2023-10-25T19:36:00.597Z,0.0
2023-10-25T19:40:00.479Z,0.0
2023-10-25T19:44:00.500Z,0.0
2023-10-25T19:48:00.597Z,0.0
2023-10-25T19:52:00.482Z,0.0
2023-10-25T19:56:00.449Z,0.0
2023-10-25T20:00:00.548Z,0.0
2023-10-25T20:04:00.860Z,0.0
2023-10-25T20:08:00.475Z,0.0
2023-10-25T20:12:00.508Z,0.0
2023-10-25T20:16:00.484Z,0.0
2023-10-25T20:20:00.464Z,0.0
2023-10-25T20:24:00.565Z,0.0
2023-10-25T20:28:00.464Z,0.0
2023-10-25T20:32:00.447Z,0.0
2023-10-25T20:36:00.555Z,0.0
2023-10-25T20:40:00.452Z,0.0
2023-10-25T20:44:00.466Z,0.0
2023-10-25T20:48:00.511Z,0.0
2023-10-25T20:52:00.518Z,0.0
2023-10-25T20:56:00.483Z,0.0
2023-10-25T21:00:00.494Z,0.0
2023-10-25T21:04:00.687Z,0.0
2023-10-25T21:08:00.487Z,0.0
2023-10-25T21:12:00.516Z,0.0
2023-10-25T21:16:00.478Z,0.0
2023-10-25T21:20:00.485Z,0.0
2023-10-25T21:24:00.570Z,0.0
2023-10-25T21:28:00.453Z,0.1
2023-10-25T21:32:00.475Z,0.1
2023-10-25T21:36:00.507Z,0.1
2023-10-25T21:40:00.465Z,0.1
2023-10-25T21:44:00.478Z,0.1
2023-10-25T21:48:00.655Z,0.1
2023-10-25T21:52:00.474Z,0.1
2023-10-25T21:56:24.881Z,0.1
2023-10-25T22:00:00.564Z,0.1
2023-10-25T22:04:00.624Z,0.2
2023-10-25T22:08:00.475Z,0.2
2023-10-25T22:12:00.547Z,0.2
2023-10-25T22:16:00.487Z,0.3
2023-10-25T22:20:00.488Z,0.3
2023-10-25T22:24:00.531Z,0.3
2023-10-25T22:28:00.488Z,0.2
2023-10-25T22:32:00.514Z,0.2
2023-10-25T22:36:00.513Z,0.2
2023-10-25T22:40:00.476Z,0.2
2023-10-25T22:44:00.458Z,0.2
2023-10-25T22:48:00.682Z,0.2
2023-10-25T22:52:00.468Z,0.2
2023-10-25T22:56:00.496Z,0.2
2023-10-25T23:00:00.549Z,0.2
2023-10-25T23:04:00.734Z,0.1
2023-10-25T23:08:00.479Z,0.2
2023-10-25T23:12:00.494Z,0.3
2023-10-25T23:16:00.481Z,0.3
2023-10-25T23:20:00.495Z,0.4
2023-10-25T23:24:00.508Z,0.5
2023-10-25T23:28:00.484Z,0.6
2023-10-25T23:32:00.481Z,0.6
2023-10-25T23:36:00.512Z,0.7
2023-10-25T23:40:00.474Z,0.8
2023-10-25T23:44:00.503Z,0.8
2023-10-25T23:48:00.631Z,0.9
2023-10-25T23:52:00.486Z,1.0
2023-10-25T23:56:34.720Z,1.1
