createdAt,value
2022-09-28T00:01:26.139Z,100.00
2022-09-28T00:06:41.792Z,100.00
2022-09-28T00:09:50.175Z,100.00
2022-09-28T00:12:33.518Z,100.00
2022-09-28T00:15:03.865Z,100.00
2022-09-28T00:21:06.777Z,100.00
2022-09-28T00:23:34.220Z,100.00
2022-09-28T00:26:12.985Z,100.00
2022-09-28T00:29:11.107Z,100.00
2022-09-28T00:31:42.849Z,100.00
2022-09-28T00:34:13.789Z,100.00
2022-09-28T00:36:45.377Z,100.00
2022-09-28T00:39:14.663Z,100.00
2022-09-28T00:41:42.710Z,100.00
2022-09-28T00:44:24.721Z,100.00
2022-09-28T00:47:25.610Z,100.00
2022-09-28T00:50:05.947Z,100.00
2022-09-28T00:52:59.003Z,100.00
2022-09-28T00:55:39.787Z,100.00
2022-09-28T00:58:19.506Z,100.00
2022-09-28T01:01:16.889Z,100.00
2022-09-28T01:03:50.876Z,100.00
2022-09-28T01:10:22.593Z,100.00
2022-09-28T01:13:32.825Z,100.00
2022-09-28T01:20:04.619Z,100.00
2022-09-28T01:23:21.745Z,100.00
2022-09-28T01:27:01.877Z,100.00
2022-09-28T01:29:45.850Z,100.00
2022-09-28T01:32:36.599Z,100.00
2022-09-28T01:36:05.218Z,100.00
2022-09-28T01:42:02.193Z,100.00
2022-09-28T01:44:42.522Z,100.00
2022-09-28T01:47:22.380Z,100.00
2022-09-28T01:50:03.608Z,100.00
2022-09-28T01:52:45.925Z,100.00
2022-09-28T01:55:47.097Z,100.00
2022-09-28T02:02:27.443Z,100.00
2022-09-28T02:05:03.811Z,100.00
2022-09-28T02:08:03.730Z,100.00
2022-09-28T02:10:47.549Z,100.00
2022-09-28T02:13:33.137Z,100.00
2022-09-28T02:16:36.242Z,100.00
2022-09-28T02:22:38.636Z,100.00
2022-09-28T02:25:34.729Z,100.00
2022-09-28T02:28:08.227Z,100.00
2022-09-28T02:30:41.264Z,100.00
2022-09-28T02:33:33.826Z,100.00
2022-09-28T02:36:19.422Z,100.00
2022-09-28T02:38:50.186Z,100.00
2022-09-28T02:41:39.890Z,100.00
2022-09-28T02:44:22.472Z,100.00
2022-09-28T02:47:51.027Z,100.00
2022-09-28T02:50:59.225Z,100.00
2022-09-28T02:53:58.869Z,100.00
2022-09-28T02:56:47.052Z,100.00
2022-09-28T03:02:58.756Z,100.00
2022-09-28T03:05:50.246Z,100.00
2022-09-28T03:08:49.674Z,100.00
2022-09-28T03:11:35.546Z,100.00
2022-09-28T03:14:03.402Z,100.00
2022-09-28T03:16:32.138Z,100.00
2022-09-28T03:21:56.008Z,100.00
2022-09-28T03:24:47.708Z,100.00
2022-09-28T03:27:51.318Z,100.00
2022-09-28T03:30:28.406Z,100.00
2022-09-28T03:33:10.237Z,100.00
2022-09-28T03:35:36.890Z,100.00
2022-09-28T03:38:06.422Z,100.00
2022-09-28T03:40:33.071Z,100.00
2022-09-28T03:43:05.826Z,100.00
2022-09-28T03:45:36.777Z,100.00
2022-09-28T03:48:13.441Z,100.00
2022-09-28T03:50:40.988Z,100.00
2022-09-28T03:53:08.040Z,100.00
2022-09-28T03:55:36.191Z,100.00
2022-09-28T04:00:50.193Z,100.00
2022-09-28T04:03:22.237Z,100.00
2022-09-28T04:05:56.111Z,100.00
2022-09-28T04:08:22.676Z,100.00
2022-09-28T04:10:49.230Z,100.00
2022-09-28T04:13:15.892Z,100.00
2022-09-28T04:15:43.503Z,100.00
2022-09-28T04:18:17.121Z,100.00
2022-09-28T04:20:48.143Z,100.00
2022-09-28T04:23:25.947Z,100.00
2022-09-28T04:26:06.971Z,100.00
2022-09-28T04:28:52.444Z,100.00
2022-09-28T04:31:23.796Z,100.00
2022-09-28T04:33:51.976Z,100.00
2022-09-28T04:36:22.133Z,100.00
2022-09-28T04:38:53.194Z,100.00
2022-09-28T04:41:22.522Z,100.00
2022-09-28T04:43:49.919Z,100.00
2022-09-28T04:46:29.729Z,100.00
2022-09-28T04:49:03.806Z,100.00
2022-09-28T04:51:39.521Z,100.00
2022-09-28T04:54:15.096Z,100.00
2022-09-28T04:56:41.898Z,100.00
2022-09-28T04:59:14.711Z,100.00
2022-09-28T05:02:05.291Z,100.00
2022-09-28T05:04:32.061Z,100.00
2022-09-28T05:07:04.323Z,100.00
2022-09-28T05:09:41.118Z,100.00
2022-09-28T05:12:09.781Z,100.00
2022-09-28T05:14:36.310Z,100.00
2022-09-28T05:17:12.554Z,100.00
2022-09-28T05:19:41.939Z,100.00
2022-09-28T05:22:15.707Z,100.00
2022-09-28T05:25:09.290Z,100.00
2022-09-28T05:27:44.828Z,100.00
2022-09-28T05:30:19.588Z,100.00
2022-09-28T05:32:52.714Z,100.00
2022-09-28T05:35:19.446Z,100.00
2022-09-28T05:37:49.851Z,100.00
2022-09-28T05:40:17.208Z,100.00
2022-09-28T05:42:43.830Z,100.00
2022-09-28T05:45:10.995Z,100.00
2022-09-28T05:47:48.886Z,100.00
2022-09-28T05:50:21.054Z,100.00
2022-09-28T05:52:51.643Z,100.00
2022-09-28T05:55:18.213Z,100.00
2022-09-28T05:57:44.860Z,100.00
2022-09-28T06:00:20.412Z,100.00
2022-09-28T06:03:08.081Z,100.00
2022-09-28T06:05:52.091Z,100.00
2022-09-28T06:11:46.980Z,100.00
2022-09-28T06:14:23.076Z,100.00
2022-09-28T06:16:50.294Z,100.00
2022-09-28T06:22:17.415Z,100.00
2022-09-28T06:24:44.039Z,100.00
2022-09-28T06:30:53.713Z,100.00
2022-09-28T06:36:30.258Z,100.00
2022-09-28T06:39:07.209Z,100.00
2022-09-28T06:42:09.648Z,100.00
2022-09-28T06:45:09.328Z,100.00
2022-09-28T06:47:56.992Z,100.00
2022-09-28T06:50:43.095Z,100.00
2022-09-28T06:53:18.549Z,100.00
2022-09-28T06:55:51.862Z,100.00
2022-09-28T06:58:20.830Z,100.00
2022-09-28T07:00:59.397Z,100.00
2022-09-28T07:03:34.141Z,100.00
2022-09-28T07:06:12.918Z,100.00
2022-09-28T07:08:56.561Z,100.00
2022-09-28T07:11:44.925Z,98.88
2022-09-28T07:14:28.002Z,94.72
2022-09-28T07:17:13.056Z,91.74
2022-09-28T07:22:41.179Z,92.21
2022-09-28T07:25:27.483Z,83.76
2022-09-28T07:28:11.045Z,87.16
2022-09-28T07:30:56.611Z,85.16
2022-09-28T07:33:34.576Z,87.14
2022-09-28T07:36:15.817Z,82.24
2022-09-28T07:38:45.261Z,75.86
2022-09-28T07:41:24.021Z,85.53
2022-09-28T07:44:37.963Z,78.64
2022-09-28T07:47:11.937Z,74.15
2022-09-28T07:50:21.381Z,77.45
2022-09-28T07:52:53.229Z,81.36
2022-09-28T07:55:21.387Z,82.59
2022-09-28T07:57:54.339Z,85.12
2022-09-28T08:00:34.227Z,89.90
2022-09-28T08:03:04.266Z,88.13
2022-09-28T08:05:39.432Z,89.06
2022-09-28T08:08:12.230Z,90.31
2022-09-28T08:10:43.378Z,90.55
2022-09-28T08:13:12.445Z,93.23
2022-09-28T08:15:39.128Z,87.81
2022-09-28T08:18:06.114Z,90.00
2022-09-28T08:20:52.140Z,88.91
2022-09-28T08:23:20.347Z,89.36
2022-09-28T08:25:49.163Z,91.32
2022-09-28T08:28:18.013Z,91.11
2022-09-28T08:30:49.082Z,93.54
2022-09-28T08:33:30.997Z,92.44
2022-09-28T08:35:59.890Z,92.32
2022-09-28T08:38:28.344Z,91.45
2022-09-28T08:41:16.777Z,95.44
2022-09-28T08:44:08.254Z,89.79
2022-09-28T08:46:45.513Z,91.94
2022-09-28T08:49:36.351Z,93.35
2022-09-28T08:52:23.236Z,94.16
2022-09-28T08:55:26.731Z,92.52
2022-09-28T08:58:02.883Z,93.72
2022-09-28T09:00:50.863Z,96.22
2022-09-28T09:03:42.893Z,97.25
2022-09-28T09:06:32.359Z,92.80
2022-09-28T09:09:28.004Z,89.70
2022-09-28T09:12:16.815Z,90.75
2022-09-28T09:15:13.493Z,88.24
2022-09-28T09:21:31.188Z,78.91
2022-09-28T09:27:57.199Z,85.96
2022-09-28T09:30:31.311Z,85.22
2022-09-28T09:33:41.835Z,80.65
2022-09-28T09:36:42.560Z,81.19
2022-09-28T09:42:57.307Z,77.79
2022-09-28T09:45:58.944Z,62.64
2022-09-28T09:48:39.093Z,64.17
2022-09-28T09:51:34.795Z,66.62
2022-09-28T09:54:31.086Z,63.81
2022-09-28T09:57:31.130Z,70.71
2022-09-28T10:00:02.980Z,70.71
2022-09-28T10:02:44.923Z,72.20
2022-09-28T10:05:53.653Z,63.33
2022-09-28T10:08:46.791Z,70.40
2022-09-28T10:11:22.830Z,68.92
2022-09-28T10:14:03.197Z,66.87
2022-09-28T10:16:40.805Z,68.31
2022-09-28T10:19:16.103Z,70.90
2022-09-28T10:21:55.321Z,73.25
2022-09-28T10:24:58.743Z,75.34
2022-09-28T10:27:45.122Z,75.00
2022-09-28T10:30:27.155Z,70.97
2022-09-28T10:33:04.107Z,76.50
2022-09-28T10:36:06.131Z,73.44
2022-09-28T10:38:38.744Z,72.04
2022-09-28T10:41:24.281Z,74.79
2022-09-28T10:44:25.091Z,71.79
2022-09-28T10:47:09.342Z,73.38
2022-09-28T10:50:00.152Z,67.26
2022-09-28T10:52:56.291Z,76.93
2022-09-28T10:55:36.477Z,66.45
2022-09-28T10:58:26.230Z,75.23
2022-09-28T11:01:13.914Z,72.21
2022-09-28T11:04:08.778Z,67.47
2022-09-28T11:06:41.404Z,68.12
2022-09-28T11:09:52.900Z,69.63
2022-09-28T11:12:28.766Z,67.99
2022-09-28T11:15:18.418Z,69.86
2022-09-28T11:17:49.738Z,66.24
2022-09-28T11:20:28.211Z,71.92
2022-09-28T11:23:02.716Z,64.55
2022-09-28T11:25:42.094Z,68.03
2022-09-28T11:28:38.197Z,66.56
2022-09-28T11:31:14.897Z,65.01
2022-09-28T11:33:53.478Z,65.02
2022-09-28T11:37:00.957Z,58.89
2022-09-28T11:39:43.631Z,68.21
2022-09-28T11:45:55.117Z,61.52
2022-09-28T11:48:39.330Z,64.96
2022-09-28T11:51:18.832Z,65.18
2022-09-28T11:54:02.948Z,63.17
2022-09-28T11:56:39.599Z,65.69
2022-09-28T11:59:18.273Z,67.42
2022-09-28T12:05:20.520Z,70.22
2022-09-28T12:08:02.502Z,72.68
2022-09-28T12:11:09.641Z,65.57
2022-09-28T12:13:44.787Z,68.23
2022-09-28T12:17:00.944Z,73.04
2022-09-28T12:19:32.340Z,68.65
2022-09-28T12:22:11.339Z,59.82
2022-09-28T12:24:43.150Z,66.39
2022-09-28T12:30:34.587Z,59.86
2022-09-28T12:33:51.255Z,53.27
2022-09-28T12:36:20.870Z,63.71
2022-09-28T12:39:40.974Z,60.02
2022-09-28T12:42:33.286Z,55.56
2022-09-28T12:45:30.943Z,59.01
2022-09-28T12:48:35.477Z,55.22
2022-09-28T12:51:47.622Z,53.39
2022-09-28T12:54:52.607Z,57.90
2022-09-28T12:57:51.253Z,61.92
2022-09-28T13:00:26.212Z,56.78
2022-09-28T13:06:05.419Z,61.59
2022-09-28T13:08:56.584Z,62.22
2022-09-28T13:11:22.929Z,61.55
2022-09-28T13:14:31.473Z,63.46
2022-09-28T13:17:08.716Z,65.65
2022-09-28T13:20:19.442Z,66.27
2022-09-28T13:23:09.142Z,61.68
2022-09-28T13:26:12.036Z,69.29
2022-09-28T13:28:49.604Z,70.35
2022-09-28T13:31:37.177Z,70.95
2022-09-28T13:37:36.701Z,60.90
2022-09-28T13:40:06.749Z,65.08
2022-09-28T13:43:03.131Z,68.25
2022-09-28T13:46:35.322Z,69.96
2022-09-28T13:49:22.879Z,70.25
2022-09-28T13:52:49.488Z,74.53
2022-09-28T13:55:40.118Z,72.09
2022-09-28T13:58:25.450Z,63.76
2022-09-28T14:01:10.468Z,71.13
2022-09-28T14:03:38.020Z,70.76
2022-09-28T14:06:53.516Z,70.93
2022-09-28T14:09:49.757Z,73.48
2022-09-28T14:12:52.239Z,76.21
2022-09-28T14:15:45.229Z,73.50
2022-09-28T14:19:09.994Z,75.11
2022-09-28T14:22:16.263Z,69.06
2022-09-28T14:25:23.368Z,67.72
2022-09-28T14:28:29.315Z,65.14
2022-09-28T14:31:34.414Z,73.90
2022-09-28T14:34:13.742Z,70.24
2022-09-28T14:37:09.665Z,67.40
2022-09-28T14:43:30.644Z,71.22
2022-09-28T14:46:21.000Z,72.62
2022-09-28T14:48:51.799Z,59.96
2022-09-28T14:51:32.134Z,59.52
2022-09-28T14:54:41.056Z,56.13
2022-09-28T14:57:39.981Z,58.70
2022-09-28T15:00:38.453Z,59.27
2022-09-28T15:06:35.097Z,60.74
2022-09-28T15:09:04.701Z,59.07
2022-09-28T15:11:44.651Z,61.64
2022-09-28T15:14:17.008Z,63.29
2022-09-28T15:17:01.424Z,61.52
2022-09-28T15:20:00.238Z,63.59
2022-09-28T15:22:36.258Z,65.00
2022-09-28T15:25:29.275Z,65.31
2022-09-28T15:28:19.226Z,64.65
2022-09-28T15:31:05.273Z,63.45
2022-09-28T15:33:59.307Z,64.99
2022-09-28T15:39:23.502Z,66.20
2022-09-28T15:42:05.669Z,66.73
2022-09-28T15:44:46.182Z,67.56
2022-09-28T15:47:28.362Z,65.76
2022-09-28T15:50:27.112Z,67.28
2022-09-28T15:53:26.356Z,66.94
2022-09-28T15:56:10.403Z,65.12
2022-09-28T15:58:46.693Z,67.53
2022-09-28T16:01:39.290Z,67.86
2022-09-28T16:04:47.793Z,66.56
2022-09-28T16:07:52.618Z,67.35
2022-09-28T16:10:33.548Z,68.01
2022-09-28T16:13:38.435Z,67.84
2022-09-28T16:16:26.491Z,67.37
2022-09-28T16:18:58.399Z,66.74
2022-09-28T16:21:49.356Z,67.14
2022-09-28T16:24:48.931Z,67.96
2022-09-28T16:27:40.140Z,69.00
2022-09-28T16:30:31.086Z,70.76
2022-09-28T16:35:56.798Z,72.50
2022-09-28T16:38:26.132Z,70.22
2022-09-28T16:41:09.954Z,70.71
2022-09-28T16:43:51.330Z,71.90
2022-09-28T16:49:24.358Z,74.56
2022-09-28T16:52:03.338Z,75.54
2022-09-28T16:54:57.333Z,73.81
2022-09-28T16:57:32.707Z,75.00
2022-09-28T17:00:04.359Z,74.96
2022-09-28T17:02:46.158Z,75.26
2022-09-28T17:05:23.229Z,72.63
2022-09-28T17:08:07.161Z,74.88
2022-09-28T17:11:24.189Z,75.38
2022-09-28T17:14:10.238Z,74.36
2022-09-28T17:17:56.150Z,76.05
2022-09-28T17:19:59.390Z,76.69
2022-09-28T17:22:39.461Z,77.35
2022-09-28T17:25:19.689Z,77.22
2022-09-28T17:28:00.592Z,75.29
2022-09-28T17:30:36.414Z,77.32
2022-09-28T17:33:07.483Z,78.58
2022-09-28T17:38:24.714Z,79.22
2022-09-28T17:41:06.021Z,79.19
2022-09-28T17:43:49.768Z,79.41
2022-09-28T17:46:42.874Z,79.03
2022-09-28T17:49:15.972Z,79.60
2022-09-28T17:51:53.111Z,78.98
2022-09-28T17:54:30.748Z,79.26
2022-09-28T17:59:44.048Z,80.33
2022-09-28T18:02:18.281Z,79.55
2022-09-28T18:04:54.176Z,80.64
2022-09-28T18:07:25.652Z,81.41
2022-09-28T18:10:22.960Z,81.87
2022-09-28T18:12:59.051Z,83.54
2022-09-28T18:15:50.861Z,85.05
2022-09-28T18:18:18.918Z,83.45
2022-09-28T18:23:42.381Z,83.58
2022-09-28T18:26:29.931Z,84.18
2022-09-28T18:29:04.502Z,84.99
2022-09-28T18:31:40.082Z,85.80
2022-09-28T18:34:32.197Z,87.66
2022-09-28T18:37:08.339Z,88.23
2022-09-28T18:39:48.061Z,87.85
2022-09-28T18:42:26.675Z,89.06
2022-09-28T18:45:01.074Z,89.13
2022-09-28T18:47:27.934Z,89.88
2022-09-28T18:49:54.495Z,89.93
2022-09-28T18:52:21.327Z,92.07
2022-09-28T18:54:50.231Z,91.77
2022-09-28T18:57:17.212Z,93.67
2022-09-28T19:00:10.463Z,93.37
2022-09-28T19:02:44.715Z,93.59
2022-09-28T19:05:20.880Z,92.92
2022-09-28T19:07:50.351Z,91.61
2022-09-28T19:10:34.266Z,93.72
2022-09-28T19:13:15.752Z,95.37
2022-09-28T19:15:45.977Z,95.98
2022-09-28T19:18:22.094Z,95.74
2022-09-28T19:21:07.432Z,95.26
2022-09-28T19:23:48.952Z,94.32
2022-09-28T19:26:20.436Z,95.89
2022-09-28T19:28:51.075Z,94.95
2022-09-28T19:31:23.337Z,94.53
2022-09-28T19:33:56.555Z,95.73
2022-09-28T19:36:25.623Z,95.34
2022-09-28T19:38:53.180Z,95.77
2022-09-28T19:41:43.435Z,95.91
2022-09-28T19:44:21.651Z,96.37
2022-09-28T19:47:10.839Z,95.86
2022-09-28T19:50:06.381Z,94.53
2022-09-28T19:52:35.341Z,95.19
2022-09-28T19:55:11.994Z,95.78
2022-09-28T19:57:51.186Z,95.26
2022-09-28T20:00:39.960Z,96.90
2022-09-28T20:03:22.238Z,96.65
2022-09-28T20:05:49.362Z,95.91
2022-09-28T20:08:16.459Z,96.71
2022-09-28T20:10:52.370Z,97.17
2022-09-28T20:13:20.212Z,97.70
2022-09-28T20:16:05.697Z,97.50
2022-09-28T20:18:43.527Z,97.36
2022-09-28T20:21:26.932Z,97.44
2022-09-28T20:23:58.214Z,97.58
2022-09-28T20:26:27.919Z,97.74
2022-09-28T20:31:49.067Z,97.25
2022-09-28T20:34:31.905Z,96.78
2022-09-28T20:36:58.510Z,97.67
2022-09-28T20:40:00.712Z,97.67
2022-09-28T20:42:33.434Z,97.45
2022-09-28T20:45:07.455Z,97.28
2022-09-28T20:47:43.902Z,97.76
2022-09-28T20:50:14.107Z,98.07
2022-09-28T20:52:50.170Z,97.84
2022-09-28T20:55:25.867Z,97.96
2022-09-28T20:58:08.649Z,98.25
2022-09-28T21:00:36.607Z,98.10
2022-09-28T21:06:16.489Z,98.20
2022-09-28T21:08:49.678Z,98.00
2022-09-28T21:14:13.429Z,98.75
2022-09-28T21:16:50.271Z,97.48
2022-09-28T21:19:24.994Z,98.05
2022-09-28T21:21:54.922Z,98.32
2022-09-28T21:24:22.960Z,98.45
2022-09-28T21:27:00.272Z,98.44
2022-09-28T21:29:31.664Z,98.27
2022-09-28T21:32:00.806Z,98.03
2022-09-28T21:34:46.327Z,98.72
2022-09-28T21:37:23.007Z,98.37
2022-09-28T21:39:50.999Z,99.26
2022-09-28T21:42:18.083Z,100.00
2022-09-28T21:45:01.074Z,99.79
2022-09-28T21:47:50.173Z,99.33
2022-09-28T21:50:22.847Z,100.00
2022-09-28T21:52:59.412Z,100.00
2022-09-28T21:55:42.391Z,100.00
2022-09-28T21:58:19.668Z,99.38
2022-09-28T22:03:52.233Z,99.39
2022-09-28T22:06:29.458Z,99.22
2022-09-28T22:08:57.483Z,98.35
2022-09-28T22:11:35.920Z,98.02
2022-09-28T22:14:19.432Z,98.37
2022-09-28T22:17:25.342Z,98.76
2022-09-28T22:20:11.227Z,99.09
2022-09-28T22:22:39.811Z,98.79
2022-09-28T22:28:19.234Z,98.38
2022-09-28T22:31:00.254Z,98.22
2022-09-28T22:33:59.156Z,97.48
2022-09-28T22:36:47.938Z,97.91
2022-09-28T22:39:14.727Z,98.16
2022-09-28T22:41:52.050Z,97.99
2022-09-28T22:44:34.025Z,98.65
2022-09-28T22:47:02.962Z,97.33
2022-09-28T22:49:32.754Z,97.81
2022-09-28T22:52:02.822Z,97.66
2022-09-28T22:54:38.464Z,97.42
2022-09-28T22:57:10.326Z,97.73
2022-09-28T23:00:15.923Z,100.00
2022-09-28T23:05:23.643Z,98.81
2022-09-28T23:10:53.319Z,99.70
2022-09-28T23:14:19.577Z,99.84
2022-09-28T23:16:52.621Z,99.62
2022-09-28T23:19:19.499Z,99.37
2022-09-28T23:21:50.114Z,99.74
2022-09-28T23:24:31.607Z,100.00
2022-09-28T23:26:58.254Z,100.00
2022-09-28T23:29:29.366Z,100.00
2022-09-28T23:31:58.480Z,100.00
2022-09-28T23:34:29.062Z,100.00
2022-09-28T23:37:04.281Z,99.42
2022-09-28T23:39:35.519Z,100.00
2022-09-28T23:42:07.278Z,100.00
2022-09-28T23:44:33.822Z,99.58
2022-09-28T23:47:00.417Z,99.88
2022-09-28T23:49:27.002Z,99.18
2022-09-28T23:51:56.042Z,99.50
2022-09-28T23:54:38.753Z,99.82
2022-09-28T23:59:59.278Z,99.50
