createdAt,value
2017-03-18T00:00:16.752Z,1004.44
2017-03-18T00:01:26.006Z,1004.39
2017-03-18T00:02:35.262Z,1004.47
2017-03-18T00:03:44.830Z,1004.37
2017-03-18T00:04:53.492Z,1004.32
2017-03-18T00:06:02.701Z,1004.35
2017-03-18T00:07:11.655Z,1004.45
2017-03-18T00:08:20.910Z,1004.55
2017-03-18T00:09:30.473Z,1004.52
2017-03-18T00:10:40.034Z,1004.49
2017-03-18T00:11:49.589Z,1004.42
2017-03-18T00:12:58.846Z,1004.27
2017-03-18T00:14:08.404Z,1004.28
2017-03-18T00:15:17.959Z,1004.21
2017-03-18T00:16:26.917Z,1004.22
2017-03-18T00:17:35.873Z,1004.03
2017-03-18T00:18:45.734Z,1004.14
2017-03-18T00:19:55.597Z,1004.13
2017-03-18T00:21:04.262Z,1004.11
2017-03-18T00:22:13.816Z,1004.07
2017-03-18T00:23:22.720Z,1003.95
2017-03-18T00:24:32.578Z,1003.9
2017-03-18T00:25:41.828Z,1003.83
2017-03-18T00:26:51.087Z,1003.76
2017-03-18T00:28:00.346Z,1003.78
2017-03-18T00:29:09.625Z,1003.82
2017-03-18T00:30:18.882Z,1003.72
2017-03-18T00:31:27.542Z,1003.64
2017-03-18T00:32:36.494Z,1003.63
2017-03-18T00:33:45.758Z,1003.58
2017-03-18T00:34:54.717Z,1003.6
2017-03-18T00:36:03.679Z,1003.56
2017-03-18T00:37:12.636Z,1003.59
2017-03-18T00:38:21.590Z,1003.51
2017-03-18T00:39:30.848Z,1003.46
2017-03-18T00:40:40.404Z,1003.25
2017-03-18T00:41:49.657Z,1003.29
2017-03-18T00:42:58.912Z,1003.18
2017-03-18T00:44:08.463Z,1003.12
2017-03-18T00:45:18.323Z,1002.97
2017-03-18T00:46:26.981Z,1003.02
2017-03-18T00:47:36.237Z,1002.98
2017-03-18T00:48:45.498Z,1002.98
2017-03-18T00:49:55.061Z,1002.86
2017-03-18T00:51:04.625Z,1002.83
2017-03-18T00:52:13.847Z,1002.85
2017-03-18T00:53:23.406Z,1002.69
2017-03-18T00:54:32.666Z,1002.61
2017-03-18T00:55:41.958Z,1002.57
2017-03-18T00:56:50.915Z,1002.52
2017-03-18T00:57:59.573Z,1002.51
2017-03-18T00:59:09.167Z,1002.55
2017-03-18T01:00:18.428Z,1002.57
2017-03-18T01:01:27.387Z,1002.59
2017-03-18T01:02:36.650Z,1002.45
2017-03-18T01:03:46.119Z,1002.43
2017-03-18T01:04:56.275Z,1002.47
2017-03-18T01:06:05.536Z,1002.36
2017-03-18T01:07:14.192Z,1002.38
2017-03-18T01:08:23.449Z,1002.3
2017-03-18T01:09:33.015Z,1002.19
2017-03-18T01:10:41.698Z,1002.09
2017-03-18T01:11:50.666Z,1002.12
2017-03-18T01:12:59.629Z,1002.17
2017-03-18T01:14:09.788Z,1002.12
2017-03-18T01:15:19.050Z,1002.31
2017-03-18T01:16:28.012Z,1002.2
2017-03-18T01:17:37.568Z,1002.26
2017-03-18T01:18:47.426Z,1002.26
2017-03-18T01:19:57.292Z,1002.38
2017-03-18T01:21:06.552Z,1002.4
2017-03-18T01:22:15.802Z,1002.43
2017-03-18T01:23:24.460Z,1002.38
2017-03-18T01:24:34.320Z,1002.48
2017-03-18T01:25:43.281Z,1002.44
2017-03-18T01:26:52.491Z,1002.43
2017-03-18T01:28:01.776Z,1002.44
2017-03-18T01:29:10.734Z,1002.38
2017-03-18T01:30:19.992Z,1002.37
2017-03-18T01:31:29.278Z,1002.27
2017-03-18T01:32:38.235Z,1002.26
2017-03-18T01:33:48.396Z,1002.4
2017-03-18T01:34:57.963Z,1002.21
2017-03-18T01:36:07.221Z,1002.19
2017-03-18T01:37:16.774Z,1002.06
2017-03-18T01:38:25.738Z,1002.06
2017-03-18T01:39:34.998Z,1002.03
2017-03-18T01:40:43.660Z,1002.07
2017-03-18T01:41:52.318Z,1001.98
2017-03-18T01:43:01.873Z,1002.01
2017-03-18T01:44:11.399Z,1002.05
2017-03-18T01:45:20.953Z,1002.06
2017-03-18T01:46:29.608Z,1002.04
2017-03-18T01:47:38.561Z,1002.1
2017-03-18T01:48:47.818Z,1002.03
2017-03-18T01:49:57.681Z,1002.06
2017-03-18T01:51:06.940Z,1002.03
2017-03-18T01:52:15.599Z,1002
2017-03-18T01:53:24.859Z,1001.89
2017-03-18T01:54:34.132Z,1001.89
2017-03-18T01:55:43.083Z,1001.78
2017-03-18T01:56:52.037Z,1001.66
2017-03-18T01:58:00.694Z,1001.71
2017-03-18T01:59:10.551Z,1001.69
2017-03-18T02:00:20.418Z,1001.81
2017-03-18T02:01:29.371Z,1001.73
2017-03-18T02:02:38.960Z,1001.68
2017-03-18T02:03:48.518Z,1001.71
2017-03-18T02:04:58.407Z,1001.62
2017-03-18T02:06:07.671Z,1001.63
2017-03-18T02:07:16.878Z,1001.63
2017-03-18T02:08:25.838Z,1001.53
2017-03-18T02:09:35.097Z,1001.6
2017-03-18T02:10:44.653Z,1001.52
2017-03-18T02:11:53.905Z,1001.53
2017-03-18T02:13:02.865Z,1001.57
2017-03-18T02:14:12.127Z,1001.55
2017-03-18T02:15:21.382Z,1001.43
2017-03-18T02:16:30.340Z,1001.5
2017-03-18T02:17:39.307Z,1001.51
2017-03-18T02:18:49.173Z,1001.54
2017-03-18T02:19:59.039Z,1001.47
2017-03-18T02:21:07.997Z,1001.33
2017-03-18T02:22:17.250Z,1001.43
2017-03-18T02:23:26.215Z,1001.34
2017-03-18T02:24:36.332Z,1001.39
2017-03-18T02:25:45.586Z,1001.34
2017-03-18T02:26:54.235Z,1001.33
2017-03-18T02:28:03.197Z,1001.3
2017-03-18T02:29:12.471Z,1001.33
2017-03-18T02:30:22.364Z,1001.32
2017-03-18T02:31:31.055Z,1001.26
2017-03-18T02:32:40.010Z,1001.37
2017-03-18T02:33:48.966Z,1001.22
2017-03-18T02:34:57.620Z,1001.36
2017-03-18T02:36:06.874Z,1001.34
2017-03-18T02:37:15.820Z,1001.27
2017-03-18T02:38:25.081Z,1001.12
2017-03-18T02:39:34.640Z,1001.12
2017-03-18T02:40:44.802Z,1001.1
2017-03-18T02:41:54.304Z,1001.13
2017-03-18T02:43:03.866Z,1001.13
2017-03-18T02:44:13.425Z,1001.11
2017-03-18T02:45:22.692Z,1001.15
2017-03-18T02:46:31.948Z,1001.11
2017-03-18T02:47:40.908Z,1001.05
2017-03-18T02:48:51.077Z,1001.06
2017-03-18T02:50:00.634Z,1000.91
2017-03-18T02:51:09.898Z,1001.05
2017-03-18T02:52:19.153Z,1000.94
2017-03-18T02:53:28.709Z,1000.98
2017-03-18T02:54:38.577Z,1000.82
2017-03-18T02:55:47.837Z,1000.91
2017-03-18T02:56:56.808Z,1000.82
2017-03-18T02:58:05.776Z,1000.9
2017-03-18T02:59:15.588Z,1000.74
2017-03-18T03:00:25.450Z,1000.75
2017-03-18T03:01:34.412Z,1000.69
2017-03-18T03:02:43.383Z,1000.88
2017-03-18T03:03:52.641Z,1000.71
2017-03-18T03:05:02.199Z,1000.84
2017-03-18T03:06:10.856Z,1000.79
2017-03-18T03:07:20.106Z,1000.71
2017-03-18T03:08:29.062Z,1000.78
2017-03-18T03:09:38.625Z,1000.8
2017-03-18T03:10:47.587Z,1000.82
2017-03-18T03:11:56.244Z,1000.76
2017-03-18T03:13:04.901Z,1000.8
2017-03-18T03:14:14.165Z,1000.79
2017-03-18T03:15:23.726Z,1000.82
2017-03-18T03:16:33.233Z,1000.77
2017-03-18T03:17:42.192Z,1000.87
2017-03-18T03:18:51.766Z,1000.9
2017-03-18T03:20:01.030Z,1000.82
2017-03-18T03:21:10.896Z,1000.78
2017-03-18T03:22:19.556Z,1000.72
2017-03-18T03:23:28.810Z,1000.75
2017-03-18T03:24:38.071Z,1000.72
2017-03-18T03:25:47.322Z,1000.72
2017-03-18T03:26:56.305Z,1000.7
2017-03-18T03:28:05.897Z,1000.8
2017-03-18T03:29:15.753Z,1000.8
2017-03-18T03:30:25.315Z,1000.77
2017-03-18T03:31:34.579Z,1000.77
2017-03-18T03:32:43.839Z,1000.73
2017-03-18T03:33:53.954Z,1000.71
2017-03-18T03:35:02.946Z,1000.76
2017-03-18T03:36:12.205Z,1000.76
2017-03-18T03:37:21.157Z,1000.74
2017-03-18T03:38:30.420Z,1000.74
2017-03-18T03:39:39.687Z,1000.64
2017-03-18T03:40:49.546Z,1000.59
2017-03-18T03:41:58.505Z,1000.71
2017-03-18T03:43:07.165Z,1000.7
2017-03-18T03:44:16.425Z,1000.71
2017-03-18T03:45:25.933Z,1000.75
2017-03-18T03:46:34.587Z,1000.74
2017-03-18T03:47:44.146Z,1000.67
2017-03-18T03:48:53.716Z,1000.68
2017-03-18T03:50:03.279Z,1000.73
2017-03-18T03:51:12.240Z,1000.73
2017-03-18T03:52:21.197Z,1000.78
2017-03-18T03:53:30.762Z,1000.7
2017-03-18T03:54:40.321Z,1000.71
2017-03-18T03:55:49.579Z,1000.75
2017-03-18T03:56:58.829Z,1000.66
2017-03-18T03:58:07.792Z,1000.65
2017-03-18T03:59:17.353Z,1000.56
2017-03-18T04:00:27.213Z,1000.66
2017-03-18T04:01:36.464Z,1000.66
2017-03-18T04:02:45.672Z,1000.63
2017-03-18T04:03:55.534Z,1000.71
2017-03-18T04:05:05.090Z,1000.82
2017-03-18T04:06:13.748Z,1000.71
2017-03-18T04:07:23.000Z,1000.81
2017-03-18T04:08:32.264Z,1000.76
2017-03-18T04:09:41.220Z,1000.78
2017-03-18T04:10:50.181Z,1000.72
2017-03-18T04:11:59.439Z,1000.72
2017-03-18T04:13:08.391Z,1000.73
2017-03-18T04:14:17.958Z,1000.7
2017-03-18T04:15:27.519Z,1000.67
2017-03-18T04:16:36.177Z,1000.74
2017-03-18T04:17:44.835Z,1000.68
2017-03-18T04:18:54.091Z,1000.72
2017-03-18T04:20:03.307Z,1000.73
2017-03-18T04:21:11.968Z,1000.64
2017-03-18T04:22:20.921Z,1000.61
2017-03-18T04:23:29.580Z,1000.55
2017-03-18T04:24:38.844Z,1000.52
2017-03-18T04:25:48.103Z,1000.64
2017-03-18T04:26:57.059Z,1000.58
2017-03-18T04:28:06.319Z,1000.58
2017-03-18T04:29:15.888Z,1000.62
2017-03-18T04:30:25.143Z,1000.59
2017-03-18T04:31:34.390Z,1000.61
2017-03-18T04:32:43.647Z,1000.6
2017-03-18T04:33:53.512Z,1000.62
2017-03-18T04:35:02.791Z,1000.69
2017-03-18T04:36:12.050Z,1000.69
2017-03-18T04:37:20.702Z,1000.69
2017-03-18T04:38:29.953Z,1000.74
2017-03-18T04:39:39.213Z,1000.7
2017-03-18T04:40:47.865Z,1000.63
2017-03-18T04:41:57.123Z,1000.65
2017-03-18T04:43:06.105Z,1000.71
2017-03-18T04:44:16.273Z,1000.74
2017-03-18T04:45:25.533Z,1000.81
2017-03-18T04:46:34.795Z,1000.79
2017-03-18T04:47:43.751Z,1000.76
2017-03-18T04:48:53.867Z,1000.78
2017-03-18T04:50:02.829Z,1000.73
2017-03-18T04:51:12.081Z,1000.66
2017-03-18T04:52:21.039Z,1000.65
2017-03-18T04:53:30.604Z,1000.73
2017-03-18T04:54:40.172Z,1000.71
2017-03-18T04:55:49.726Z,1000.75
2017-03-18T04:56:58.984Z,1000.75
2017-03-18T04:58:07.666Z,1000.73
2017-03-18T04:59:17.227Z,1000.76
2017-03-18T05:00:27.648Z,1000.76
2017-03-18T05:01:36.601Z,1000.77
2017-03-18T05:02:45.560Z,1000.78
2017-03-18T05:03:55.157Z,1000.81
2017-03-18T05:05:04.731Z,1000.79
2017-03-18T05:06:13.990Z,1000.8
2017-03-18T05:07:23.246Z,1000.77
2017-03-18T05:08:32.508Z,1000.76
2017-03-18T05:09:42.065Z,1000.79
2017-03-18T05:10:51.325Z,1000.91
2017-03-18T05:12:00.279Z,1000.9
2017-03-18T05:13:09.536Z,1000.94
2017-03-18T05:14:19.102Z,1000.97
2017-03-18T05:15:28.662Z,1000.88
2017-03-18T05:16:37.921Z,1000.97
2017-03-18T05:17:47.462Z,1000.98
2017-03-18T05:18:57.024Z,1000.95
2017-03-18T05:20:06.590Z,1000.99
2017-03-18T05:21:15.856Z,1001.03
2017-03-18T05:22:25.712Z,1001.05
2017-03-18T05:23:34.990Z,1001.12
2017-03-18T05:24:44.252Z,1001.14
2017-03-18T05:25:53.216Z,1001.19
2017-03-18T05:27:02.472Z,1001.22
2017-03-18T05:28:11.434Z,1001.26
2017-03-18T05:29:21.254Z,1001.24
2017-03-18T05:30:30.820Z,1001.25
2017-03-18T05:31:39.781Z,1001.2
2017-03-18T05:32:48.745Z,1001.24
2017-03-18T05:33:58.607Z,1001.24
2017-03-18T05:35:07.875Z,1001.05
2017-03-18T05:36:17.440Z,1001.12
2017-03-18T05:37:26.100Z,1001.16
2017-03-18T05:38:35.367Z,1001.1
2017-03-18T05:39:45.229Z,1001.13
2017-03-18T05:40:55.040Z,1001.17
2017-03-18T05:42:04.298Z,1001.21
2017-03-18T05:43:13.864Z,1001.15
2017-03-18T05:44:23.733Z,1001.23
2017-03-18T05:45:32.988Z,1001.27
2017-03-18T05:46:42.543Z,1001.25
2017-03-18T05:47:51.804Z,1001.21
2017-03-18T05:49:01.067Z,1001.27
2017-03-18T05:50:10.022Z,1001.31
2017-03-18T05:51:18.679Z,1001.26
2017-03-18T05:52:27.895Z,1001.28
2017-03-18T05:53:37.153Z,1001.28
2017-03-18T05:54:46.713Z,1001.31
2017-03-18T05:55:55.680Z,1001.42
2017-03-18T05:57:04.342Z,1001.41
2017-03-18T05:58:13.605Z,1001.29
2017-03-18T05:59:22.876Z,1001.33
2017-03-18T06:00:32.134Z,1001.33
2017-03-18T06:01:41.381Z,1001.4
2017-03-18T06:02:50.338Z,1001.37
2017-03-18T06:03:59.851Z,1001.4
2017-03-18T06:05:09.115Z,1001.38
2017-03-18T06:06:17.779Z,1001.46
2017-03-18T06:07:26.730Z,1001.55
2017-03-18T06:08:35.990Z,1001.64
2017-03-18T06:09:45.552Z,1001.55
2017-03-18T06:10:54.509Z,1001.59
2017-03-18T06:12:03.173Z,1001.57
2017-03-18T06:13:12.437Z,1001.64
2017-03-18T06:14:22.607Z,1001.64
2017-03-18T06:15:32.416Z,1001.66
2017-03-18T06:16:41.075Z,1001.61
2017-03-18T06:17:50.058Z,1001.6
2017-03-18T06:18:59.319Z,1001.63
2017-03-18T06:20:09.188Z,1001.54
2017-03-18T06:21:18.149Z,1001.49
2017-03-18T06:22:27.401Z,1001.49
2017-03-18T06:23:36.668Z,1001.49
2017-03-18T06:24:46.232Z,1001.59
2017-03-18T06:25:55.795Z,1001.69
2017-03-18T06:27:04.452Z,1001.48
2017-03-18T06:28:13.745Z,1001.47
2017-03-18T06:29:23.612Z,1001.47
2017-03-18T06:30:33.178Z,1001.51
2017-03-18T06:31:42.137Z,1001.48
2017-03-18T06:32:51.102Z,1001.48
2017-03-18T06:34:00.369Z,1001.53
2017-03-18T06:35:09.932Z,1001.46
2017-03-18T06:36:18.590Z,1001.38
2017-03-18T06:37:27.848Z,1001.41
2017-03-18T06:38:37.366Z,1001.53
2017-03-18T06:39:46.630Z,1001.49
2017-03-18T06:40:55.890Z,1001.56
2017-03-18T06:42:05.147Z,1001.47
2017-03-18T06:43:14.106Z,1001.52
2017-03-18T06:44:23.678Z,1001.47
2017-03-18T06:45:32.936Z,1001.4
2017-03-18T06:46:42.500Z,1001.48
2017-03-18T06:47:51.757Z,1001.56
2017-03-18T06:49:01.327Z,1001.61
2017-03-18T06:50:10.545Z,1001.6
2017-03-18T06:51:19.199Z,1001.61
2017-03-18T06:52:28.153Z,1001.65
2017-03-18T06:53:37.115Z,1001.65
2017-03-18T06:54:46.678Z,1001.73
2017-03-18T06:55:56.238Z,1001.66
2017-03-18T06:57:05.198Z,1001.82
2017-03-18T06:58:14.458Z,1001.78
2017-03-18T06:59:24.630Z,1001.91
2017-03-18T07:00:33.885Z,1001.89
2017-03-18T07:01:43.448Z,1001.94
2017-03-18T07:02:52.409Z,1001.96
2017-03-18T07:04:02.274Z,1001.98
2017-03-18T07:05:11.533Z,1002.09
2017-03-18T07:06:20.791Z,1002.06
2017-03-18T07:07:29.746Z,1002.1
2017-03-18T07:08:39.010Z,1002.06
2017-03-18T07:09:47.966Z,1002.08
2017-03-18T07:10:57.229Z,1002.07
2017-03-18T07:12:06.784Z,1002.14
2017-03-18T07:13:16.586Z,1002.09
2017-03-18T07:14:26.150Z,1002.14
2017-03-18T07:15:35.108Z,1002.13
2017-03-18T07:16:43.768Z,1002.15
2017-03-18T07:17:52.427Z,1002.17
2017-03-18T07:19:01.985Z,1002.14
2017-03-18T07:20:11.543Z,1002.19
2017-03-18T07:21:20.201Z,1002.16
2017-03-18T07:22:29.162Z,1002.07
2017-03-18T07:23:38.427Z,1002.19
2017-03-18T07:24:47.652Z,1002.14
2017-03-18T07:25:56.942Z,1002.19
2017-03-18T07:27:05.607Z,1002.27
2017-03-18T07:28:14.568Z,1002.26
2017-03-18T07:29:23.874Z,1002.27
2017-03-18T07:30:32.835Z,1002.24
2017-03-18T07:31:41.794Z,1002.31
2017-03-18T07:32:50.756Z,1002.06
2017-03-18T07:34:00.321Z,1002.18
2017-03-18T07:35:09.280Z,1002.19
2017-03-18T07:36:18.819Z,1002.23
2017-03-18T07:37:27.779Z,1002.35
2017-03-18T07:38:37.043Z,1002.23
2017-03-18T07:39:46.905Z,1002.26
2017-03-18T07:40:56.773Z,1002.2
2017-03-18T07:42:05.732Z,1002.19
2017-03-18T07:43:14.699Z,1002.25
2017-03-18T07:44:23.673Z,1002.21
2017-03-18T07:45:33.242Z,1002.18
2017-03-18T07:46:41.901Z,1002.25
2017-03-18T07:47:50.754Z,1002.29
2017-03-18T07:49:00.313Z,1002.29
2017-03-18T07:50:09.885Z,1002.34
2017-03-18T07:51:18.850Z,1002.39
2017-03-18T07:52:27.817Z,1002.39
2017-03-18T07:53:37.082Z,1002.4
2017-03-18T07:54:46.054Z,1002.39
2017-03-18T07:55:55.614Z,1002.47
2017-03-18T07:57:04.272Z,1002.47
2017-03-18T07:58:14.131Z,1002.44
2017-03-18T07:59:23.693Z,1002.52
2017-03-18T08:00:32.665Z,1002.48
2017-03-18T08:01:41.923Z,1002.47
2017-03-18T08:02:50.880Z,1002.51
2017-03-18T08:04:00.487Z,1002.55
2017-03-18T08:05:09.744Z,1002.54
2017-03-18T08:06:18.703Z,1002.5
2017-03-18T08:07:27.662Z,1002.57
2017-03-18T08:08:36.926Z,1002.51
2017-03-18T08:09:46.490Z,1002.55
2017-03-18T08:10:56.000Z,1002.6
2017-03-18T08:12:04.661Z,1002.6
2017-03-18T08:13:13.320Z,1002.62
2017-03-18T08:14:23.490Z,1002.62
2017-03-18T08:15:33.056Z,1002.64
2017-03-18T08:16:42.311Z,1002.65
2017-03-18T08:17:51.273Z,1002.65
2017-03-18T08:19:01.136Z,1002.67
2017-03-18T08:20:10.100Z,1002.67
2017-03-18T08:21:19.956Z,1002.68
2017-03-18T08:22:29.470Z,1002.67
2017-03-18T08:23:39.030Z,1002.69
2017-03-18T08:24:48.010Z,1002.67
2017-03-18T08:25:57.271Z,1002.72
2017-03-18T08:27:06.532Z,1002.72
2017-03-18T08:28:16.098Z,1002.81
2017-03-18T08:29:25.659Z,1002.77
2017-03-18T08:30:35.222Z,1002.75
2017-03-18T08:31:44.186Z,1002.75
2017-03-18T08:32:53.145Z,1002.79
2017-03-18T08:34:02.957Z,1002.8
2017-03-18T08:35:12.824Z,1002.83
2017-03-18T08:36:21.785Z,1002.8
2017-03-18T08:37:30.444Z,1002.77
2017-03-18T08:38:40.024Z,1002.8
2017-03-18T08:39:49.893Z,1002.84
2017-03-18T08:40:59.464Z,1002.85
2017-03-18T08:42:08.732Z,1002.81
2017-03-18T08:43:18.011Z,1002.86
2017-03-18T08:44:27.574Z,1002.93
2017-03-18T08:45:37.082Z,1002.92
2017-03-18T08:46:46.647Z,1002.91
2017-03-18T08:47:55.903Z,1002.91
2017-03-18T08:49:05.197Z,1002.91
2017-03-18T08:50:14.158Z,1002.91
2017-03-18T08:51:23.122Z,1002.93
2017-03-18T08:52:32.388Z,1002.88
2017-03-18T08:53:42.305Z,1002.92
2017-03-18T08:54:51.872Z,1002.89
2017-03-18T08:56:00.838Z,1002.85
2017-03-18T08:57:09.500Z,1002.88
2017-03-18T08:58:18.457Z,1002.77
2017-03-18T08:59:27.724Z,1002.81
2017-03-18T09:00:37.888Z,1002.79
2017-03-18T09:01:46.851Z,1002.83
2017-03-18T09:02:56.064Z,1002.89
2017-03-18T09:04:05.356Z,1002.85
2017-03-18T09:05:15.223Z,1002.83
2017-03-18T09:06:24.793Z,1002.86
2017-03-18T09:07:33.758Z,1002.81
2017-03-18T09:08:43.327Z,1002.83
2017-03-18T09:09:52.590Z,1002.78
2017-03-18T09:11:02.487Z,1002.8
2017-03-18T09:12:11.444Z,1002.83
2017-03-18T09:13:20.403Z,1002.79
2017-03-18T09:14:29.616Z,1002.74
2017-03-18T09:15:38.576Z,1002.77
2017-03-18T09:16:47.236Z,1002.82
2017-03-18T09:17:56.192Z,1002.86
2017-03-18T09:19:05.455Z,1002.92
2017-03-18T09:20:14.720Z,1002.9
2017-03-18T09:21:23.679Z,1002.93
2017-03-18T09:22:32.341Z,1002.86
2017-03-18T09:23:41.902Z,1002.89
2017-03-18T09:24:51.168Z,1002.84
2017-03-18T09:26:00.985Z,1002.84
2017-03-18T09:27:10.246Z,1002.87
2017-03-18T09:28:19.209Z,1002.9
2017-03-18T09:29:29.072Z,1002.77
2017-03-18T09:30:38.032Z,1002.97
2017-03-18T09:31:46.714Z,1002.94
2017-03-18T09:32:55.677Z,1002.96
2017-03-18T09:34:05.233Z,1002.93
2017-03-18T09:35:14.801Z,1003.02
2017-03-18T09:36:24.673Z,1003.12
2017-03-18T09:37:34.180Z,1003.15
2017-03-18T09:38:44.053Z,1002.93
2017-03-18T09:39:53.320Z,1003
2017-03-18T09:41:02.621Z,1003.03
2017-03-18T09:42:11.286Z,1003.07
2017-03-18T09:43:20.242Z,1003.1
2017-03-18T09:44:29.807Z,1003.08
2017-03-18T09:45:39.062Z,1003.16
2017-03-18T09:46:47.723Z,1003.12
2017-03-18T09:47:56.380Z,1003.05
2017-03-18T09:49:05.897Z,1003.12
2017-03-18T09:50:15.768Z,1003.1
2017-03-18T09:51:25.037Z,1003.1
2017-03-18T09:52:33.697Z,1003.14
2017-03-18T09:53:43.587Z,1003.11
2017-03-18T09:54:52.851Z,1003.08
2017-03-18T09:56:02.718Z,1003.16
2017-03-18T09:57:11.377Z,1003.13
2017-03-18T09:58:20.951Z,1003.12
2017-03-18T09:59:31.113Z,1003.15
2017-03-18T10:00:40.578Z,1003.1
2017-03-18T10:01:49.540Z,1003.08
2017-03-18T10:02:59.103Z,1003.11
2017-03-18T10:04:08.972Z,1003.13
2017-03-18T10:05:18.840Z,1003.17
2017-03-18T10:06:28.101Z,1003.07
2017-03-18T10:07:37.365Z,1003.06
2017-03-18T10:08:47.225Z,1003.1
2017-03-18T10:09:57.137Z,1003.09
2017-03-18T10:11:06.649Z,1003.11
2017-03-18T10:12:15.908Z,1003.24
2017-03-18T10:13:24.864Z,1003.11
2017-03-18T10:14:34.133Z,1003.17
2017-03-18T10:15:43.390Z,1003.07
2017-03-18T10:16:52.350Z,1003.17
2017-03-18T10:18:01.909Z,1003.17
2017-03-18T10:19:11.175Z,1003.22
2017-03-18T10:20:20.450Z,1003.22
2017-03-18T10:21:29.108Z,1003.18
2017-03-18T10:22:38.316Z,1003.07
2017-03-18T10:23:46.978Z,1003.22
2017-03-18T10:24:56.250Z,1003.29
2017-03-18T10:26:05.213Z,1003.25
2017-03-18T10:27:14.473Z,1003.27
2017-03-18T10:28:23.735Z,1003.34
2017-03-18T10:29:33.312Z,1003.32
2017-03-18T10:30:42.274Z,1003.28
2017-03-18T10:31:51.235Z,1003.28
2017-03-18T10:33:00.195Z,1003.27
2017-03-18T10:34:09.408Z,1003.24
2017-03-18T10:35:18.373Z,1003.37
2017-03-18T10:36:27.045Z,1003.34
2017-03-18T10:37:36.309Z,1003.43
2017-03-18T10:38:46.174Z,1003.4
2017-03-18T10:39:55.694Z,1003.57
2017-03-18T10:41:04.678Z,1003.59
2017-03-18T10:42:13.370Z,1003.55
2017-03-18T10:43:22.331Z,1003.52
2017-03-18T10:44:32.193Z,1003.46
2017-03-18T10:45:41.153Z,1003.46
2017-03-18T10:46:50.120Z,1003.35
2017-03-18T10:47:59.682Z,1003.42
2017-03-18T10:49:08.945Z,1003.47
2017-03-18T10:50:18.810Z,1003.43
2017-03-18T10:51:28.343Z,1003.38
2017-03-18T10:52:36.999Z,1003.44
2017-03-18T10:53:47.171Z,1003.44
2017-03-18T10:54:56.134Z,1003.41
2017-03-18T10:56:05.398Z,1003.41
2017-03-18T10:57:14.656Z,1003.48
2017-03-18T10:58:23.625Z,1003.37
2017-03-18T10:59:33.801Z,1003.46
2017-03-18T11:00:42.770Z,1003.43
2017-03-18T11:01:51.435Z,1003.36
2017-03-18T11:03:00.645Z,1003.47
2017-03-18T11:04:09.616Z,1003.46
2017-03-18T11:05:18.584Z,1003.51
2017-03-18T11:06:27.548Z,1003.49
2017-03-18T11:07:36.505Z,1003.45
2017-03-18T11:08:45.772Z,1003.53
2017-03-18T11:09:55.041Z,1003.5
2017-03-18T11:11:04.607Z,1003.52
2017-03-18T11:12:13.569Z,1003.55
2017-03-18T11:13:23.133Z,1003.54
2017-03-18T11:14:33.000Z,1003.54
2017-03-18T11:15:41.963Z,1003.57
2017-03-18T11:16:50.931Z,1003.57
2017-03-18T11:17:59.598Z,1003.61
2017-03-18T11:19:09.799Z,1003.75
2017-03-18T11:20:19.770Z,1003.77
2017-03-18T11:21:28.741Z,1003.75
2017-03-18T11:22:38.311Z,1003.73
2017-03-18T11:23:47.879Z,1003.68
2017-03-18T11:24:57.747Z,1003.66
2017-03-18T11:26:06.966Z,1003.61
2017-03-18T11:27:15.627Z,1003.4
2017-03-18T11:28:24.594Z,1003.64
2017-03-18T11:29:34.166Z,1003.59
2017-03-18T11:30:42.835Z,1003.65
2017-03-18T11:31:51.803Z,1003.67
2017-03-18T11:33:00.765Z,1003.63
2017-03-18T11:34:10.033Z,1003.63
2017-03-18T11:35:19.618Z,1003.71
2017-03-18T11:36:28.579Z,1003.74
2017-03-18T11:37:37.246Z,1003.81
2017-03-18T11:38:46.821Z,1003.87
2017-03-18T11:39:55.785Z,1003.86
2017-03-18T11:41:04.752Z,1003.85
2017-03-18T11:42:13.410Z,1003.98
2017-03-18T11:43:22.084Z,1003.97
2017-03-18T11:44:30.745Z,1003.93
2017-03-18T11:45:39.706Z,1003.91
2017-03-18T11:46:49.273Z,1003.89
2017-03-18T11:47:58.838Z,1003.88
2017-03-18T11:49:08.056Z,1003.9
2017-03-18T11:50:17.627Z,1003.98
2017-03-18T11:51:26.291Z,1003.8
2017-03-18T11:52:34.954Z,1003.84
2017-03-18T11:53:44.226Z,1003.92
2017-03-18T11:54:53.500Z,1003.89
2017-03-18T11:56:02.476Z,1003.99
2017-03-18T11:57:11.144Z,1004.03
2017-03-18T11:58:20.410Z,1004.02
2017-03-18T11:59:29.387Z,1003.98
2017-03-18T12:00:39.202Z,1004.01
2017-03-18T12:01:48.162Z,1003.96
2017-03-18T12:02:57.136Z,1003.91
2017-03-18T12:04:06.705Z,1003.98
2017-03-18T12:05:16.003Z,1003.96
2017-03-18T12:06:25.269Z,1003.95
2017-03-18T12:07:33.935Z,1003.91
2017-03-18T12:08:43.204Z,1003.94
2017-03-18T12:09:52.478Z,1003.89
2017-03-18T12:11:02.056Z,1003.93
2017-03-18T12:12:11.271Z,1003.93
2017-03-18T12:13:20.545Z,1003.95
2017-03-18T12:14:29.817Z,1004.02
2017-03-18T12:15:38.791Z,1003.89
2017-03-18T12:16:47.491Z,1003.95
2017-03-18T12:17:57.063Z,1003.98
2017-03-18T12:19:06.341Z,1004.09
2017-03-18T12:20:15.910Z,1004.03
2017-03-18T12:21:24.868Z,1003.96
2017-03-18T12:22:34.134Z,1003.95
2017-03-18T12:23:43.922Z,1003.94
2017-03-18T12:24:53.196Z,1003.89
2017-03-18T12:26:02.764Z,1003.9
2017-03-18T12:27:12.029Z,1003.85
2017-03-18T12:28:21.007Z,1003.84
2017-03-18T12:29:30.579Z,1003.91
2017-03-18T12:30:39.843Z,1003.97
2017-03-18T12:31:48.814Z,1003.97
2017-03-18T12:32:58.379Z,1003.91
2017-03-18T12:34:07.299Z,1003.88
2017-03-18T12:35:16.879Z,1003.86
2017-03-18T12:36:26.145Z,1003.84
2017-03-18T12:37:35.107Z,1003.96
2017-03-18T12:38:44.375Z,1003.94
2017-03-18T12:39:53.959Z,1003.9
2017-03-18T12:41:03.529Z,1003.92
2017-03-18T12:42:12.501Z,1003.94
2017-03-18T12:43:21.174Z,1003.94
2017-03-18T12:44:30.141Z,1003.93
2017-03-18T12:45:40.011Z,1003.93
2017-03-18T12:46:48.682Z,1004.04
2017-03-18T12:47:57.949Z,1004.12
2017-03-18T12:49:06.915Z,1004.14
2017-03-18T12:50:16.835Z,1004.09
2017-03-18T12:51:26.348Z,1004.15
2017-03-18T12:52:35.016Z,1004.18
2017-03-18T12:53:44.587Z,1004.2
2017-03-18T12:54:54.161Z,1004.18
2017-03-18T12:56:04.038Z,1004.26
2017-03-18T12:57:13.302Z,1004.15
2017-03-18T12:58:22.564Z,1004.25
2017-03-18T12:59:32.137Z,1004.18
2017-03-18T13:00:42.014Z,1004.05
2017-03-18T13:01:51.285Z,1003.94
2017-03-18T13:02:59.976Z,1003.96
2017-03-18T13:04:09.542Z,1004.05
2017-03-18T13:05:19.412Z,1003.98
2017-03-18T13:06:28.080Z,1004.02
2017-03-18T13:07:37.050Z,1004.03
2017-03-18T13:08:47.171Z,1004.02
2017-03-18T13:09:56.770Z,1004.06
2017-03-18T13:11:06.036Z,1004.12
2017-03-18T13:12:15.601Z,1004.07
2017-03-18T13:13:24.880Z,1004.02
2017-03-18T13:14:34.142Z,1004.13
2017-03-18T13:15:43.103Z,1004.13
2017-03-18T13:16:52.367Z,1004.12
2017-03-18T13:18:01.336Z,1004.11
2017-03-18T13:19:10.644Z,1004.21
2017-03-18T13:20:19.863Z,1004.13
2017-03-18T13:21:28.542Z,1004.09
2017-03-18T13:22:37.504Z,1004.16
2017-03-18T13:23:46.771Z,1004.21
2017-03-18T13:24:56.376Z,1004.2
2017-03-18T13:26:05.342Z,1004.24
2017-03-18T13:27:14.908Z,1004.31
2017-03-18T13:28:23.874Z,1004.27
2017-03-18T13:29:32.572Z,1004.36
2017-03-18T13:30:42.442Z,1004.35
2017-03-18T13:31:51.360Z,1004.4
2017-03-18T13:33:00.623Z,1004.42
2017-03-18T13:34:09.893Z,1004.36
2017-03-18T13:35:18.879Z,1004.38
2017-03-18T13:36:28.137Z,1004.4
2017-03-18T13:37:37.100Z,1004.37
2017-03-18T13:38:46.675Z,1004.35
2017-03-18T13:39:56.238Z,1004.31
2017-03-18T13:41:04.909Z,1004.32
2017-03-18T13:42:13.904Z,1004.42
2017-03-18T13:43:23.119Z,1004.44
2017-03-18T13:44:32.089Z,1004.52
2017-03-18T13:45:41.353Z,1004.46
2017-03-18T13:46:50.318Z,1004.39
2017-03-18T13:47:59.882Z,1004.5
2017-03-18T13:49:09.746Z,1004.47
2017-03-18T13:50:18.724Z,1004.56
2017-03-18T13:51:27.393Z,1004.55
2017-03-18T13:52:36.356Z,1004.6
2017-03-18T13:53:45.932Z,1004.64
2017-03-18T13:54:54.899Z,1004.61
2017-03-18T13:56:04.167Z,1004.59
2017-03-18T13:57:13.155Z,1004.6
2017-03-18T13:58:22.720Z,1004.63
2017-03-18T13:59:31.991Z,1004.66