createdAt,value
2022-07-26T00:01:22.729Z,3.90
2022-07-26T00:03:51.542Z,4.03
2022-07-26T00:06:19.948Z,3.90
2022-07-26T00:08:49.517Z,3.88
2022-07-26T00:11:19.262Z,3.88
2022-07-26T00:13:47.887Z,4.32
2022-07-26T00:16:16.448Z,4.00
2022-07-26T00:18:45.055Z,4.13
2022-07-26T00:21:13.498Z,4.13
2022-07-26T00:23:41.931Z,3.85
2022-07-26T00:26:10.281Z,4.20
2022-07-26T00:28:39.219Z,4.10
2022-07-26T00:31:07.905Z,3.70
2022-07-26T00:33:36.427Z,4.20
2022-07-26T00:36:04.989Z,3.88
2022-07-26T00:38:34.199Z,4.35
2022-07-26T00:41:03.631Z,3.65
2022-07-26T00:43:31.932Z,4.00
2022-07-26T00:46:02.151Z,3.65
2022-07-26T00:48:30.771Z,4.20
2022-07-26T00:50:59.314Z,3.97
2022-07-26T00:53:27.797Z,4.03
2022-07-26T00:55:56.083Z,3.90
2022-07-26T00:58:24.317Z,4.05
2022-07-26T01:00:52.723Z,3.65
2022-07-26T01:03:20.954Z,3.85
2022-07-26T01:05:53.369Z,4.28
2022-07-26T01:08:21.760Z,4.30
2022-07-26T01:10:50.494Z,4.10
2022-07-26T01:13:23.048Z,4.03
2022-07-26T01:15:51.671Z,3.70
2022-07-26T01:18:20.027Z,3.90
2022-07-26T01:20:49.259Z,4.10
2022-07-26T01:23:17.648Z,3.90
2022-07-26T01:25:46.370Z,3.42
2022-07-26T01:28:19.537Z,3.95
2022-07-26T01:30:49.818Z,3.88
2022-07-26T01:33:18.132Z,4.00
2022-07-26T01:35:46.385Z,3.80
2022-07-26T01:38:14.930Z,3.90
2022-07-26T01:40:43.149Z,3.70
2022-07-26T01:43:11.462Z,3.95
2022-07-26T01:45:39.971Z,3.50
2022-07-26T01:48:08.752Z,3.80
2022-07-26T01:50:37.725Z,3.80
2022-07-26T01:53:06.551Z,3.50
2022-07-26T01:55:35.932Z,4.03
2022-07-26T01:58:05.667Z,3.78
2022-07-26T02:00:34.749Z,3.80
2022-07-26T02:03:03.210Z,3.97
2022-07-26T02:05:31.655Z,3.70
2022-07-26T02:08:00.156Z,3.60
2022-07-26T02:10:46.890Z,3.70
2022-07-26T02:13:16.203Z,4.07
2022-07-26T02:15:44.702Z,3.90
2022-07-26T02:18:13.212Z,3.85
2022-07-26T02:20:41.693Z,3.65
2022-07-26T02:23:10.095Z,3.75
2022-07-26T02:25:38.569Z,3.40
2022-07-26T02:28:07.122Z,3.75
2022-07-26T02:30:35.385Z,3.80
2022-07-26T02:33:19.455Z,3.72
2022-07-26T02:35:48.526Z,4.10
2022-07-26T02:38:17.477Z,3.85
2022-07-26T02:40:45.756Z,3.83
2022-07-26T02:43:14.163Z,3.90
2022-07-26T02:45:42.397Z,3.60
2022-07-26T02:48:10.642Z,3.72
2022-07-26T02:50:39.069Z,3.67
2022-07-26T02:53:07.714Z,3.38
2022-07-26T02:55:35.980Z,3.83
2022-07-26T02:58:04.383Z,3.83
2022-07-26T03:00:32.623Z,3.85
2022-07-26T03:03:01.056Z,3.80
2022-07-26T03:05:29.562Z,3.47
2022-07-26T03:07:57.786Z,3.30
2022-07-26T03:10:25.990Z,3.70
2022-07-26T03:12:54.483Z,3.85
2022-07-26T03:15:22.907Z,3.53
2022-07-26T03:17:51.383Z,3.60
2022-07-26T03:20:20.116Z,3.10
2022-07-26T03:22:48.393Z,3.63
2022-07-26T03:25:16.611Z,3.50
2022-07-26T03:27:44.997Z,3.20
2022-07-26T03:30:14.040Z,3.70
2022-07-26T03:32:42.310Z,3.30
2022-07-26T03:35:10.814Z,3.50
2022-07-26T03:37:46.369Z,3.78
2022-07-26T03:40:16.157Z,3.80
2022-07-26T03:42:48.447Z,3.78
2022-07-26T03:45:17.049Z,3.63
2022-07-26T03:47:46.686Z,3.25
2022-07-26T03:50:14.925Z,3.70
2022-07-26T03:52:43.390Z,3.67
2022-07-26T03:55:30.146Z,3.58
2022-07-26T03:57:58.810Z,3.70
2022-07-26T04:00:27.400Z,3.70
2022-07-26T04:02:55.807Z,3.72
2022-07-26T04:05:26.287Z,3.45
2022-07-26T04:07:54.674Z,3.40
2022-07-26T04:10:24.407Z,5.43
2022-07-26T04:12:52.847Z,4.07
2022-07-26T04:15:21.626Z,4.35
2022-07-26T04:17:49.985Z,4.60
2022-07-26T04:20:18.459Z,4.65
2022-07-26T04:22:54.471Z,5.20
2022-07-26T04:25:24.416Z,3.80
2022-07-26T04:27:52.628Z,3.90
2022-07-26T04:30:21.026Z,4.38
2022-07-26T04:32:49.451Z,3.75
2022-07-26T04:35:17.756Z,4.78
2022-07-26T04:37:47.662Z,3.97
2022-07-26T04:40:29.277Z,3.92
2022-07-26T04:42:57.666Z,4.38
2022-07-26T04:45:26.213Z,4.15
2022-07-26T04:47:54.924Z,4.03
2022-07-26T04:50:24.332Z,3.90
2022-07-26T04:52:52.875Z,3.78
2022-07-26T04:55:21.820Z,4.35
2022-07-26T04:57:50.580Z,4.15
2022-07-26T05:00:24.203Z,3.83
2022-07-26T05:02:56.387Z,4.25
2022-07-26T05:05:26.829Z,4.13
2022-07-26T05:07:56.978Z,4.30
2022-07-26T05:10:35.607Z,3.88
2022-07-26T05:13:06.207Z,3.97
2022-07-26T05:15:38.974Z,4.03
2022-07-26T05:18:13.491Z,4.00
2022-07-26T05:20:42.237Z,4.25
2022-07-26T05:23:11.449Z,3.88
2022-07-26T05:25:39.782Z,4.00
2022-07-26T05:28:08.138Z,4.45
2022-07-26T05:30:36.401Z,3.80
2022-07-26T05:33:04.729Z,3.65
2022-07-26T05:35:33.185Z,3.72
2022-07-26T05:38:01.438Z,4.30
2022-07-26T05:40:29.682Z,3.88
2022-07-26T05:42:58.129Z,4.18
2022-07-26T05:45:26.446Z,4.15
2022-07-26T05:47:57.127Z,4.07
2022-07-26T05:50:25.581Z,4.00
2022-07-26T05:52:54.247Z,4.28
2022-07-26T05:55:22.596Z,4.18
2022-07-26T05:57:51.189Z,3.60
2022-07-26T06:00:20.837Z,3.80
2022-07-26T06:02:49.174Z,3.85
2022-07-26T06:05:17.918Z,3.92
2022-07-26T06:07:46.215Z,4.10
2022-07-26T06:10:14.439Z,3.75
2022-07-26T06:12:42.919Z,4.10
2022-07-26T06:15:14.779Z,3.60
2022-07-26T06:17:44.220Z,3.58
2022-07-26T06:20:12.588Z,3.72
2022-07-26T06:22:40.989Z,4.13
2022-07-26T06:25:09.704Z,4.20
2022-07-26T06:27:38.010Z,3.97
2022-07-26T06:30:08.241Z,3.90
2022-07-26T06:32:37.002Z,3.80
2022-07-26T06:35:05.696Z,3.80
2022-07-26T06:37:37.020Z,4.00
2022-07-26T06:40:07.217Z,3.85
2022-07-26T06:42:35.867Z,3.80
2022-07-26T06:45:05.240Z,4.10
2022-07-26T06:47:34.021Z,3.90
2022-07-26T06:50:03.503Z,3.92
2022-07-26T06:52:32.988Z,4.10
2022-07-26T06:55:02.178Z,4.00
2022-07-26T06:57:30.659Z,3.55
2022-07-26T06:59:58.855Z,3.88
2022-07-26T07:02:27.341Z,4.07
2022-07-26T07:04:55.667Z,4.10
2022-07-26T07:07:24.176Z,4.47
2022-07-26T07:09:56.411Z,3.97
2022-07-26T07:12:24.642Z,4.40
2022-07-26T07:14:53.000Z,3.95
2022-07-26T07:17:21.674Z,4.13
2022-07-26T07:19:50.060Z,3.75
2022-07-26T07:22:18.365Z,3.40
2022-07-26T07:24:46.984Z,4.05
2022-07-26T07:27:16.967Z,3.70
2022-07-26T07:29:45.677Z,3.90
2022-07-26T07:32:15.829Z,3.95
2022-07-26T07:34:48.317Z,3.72
2022-07-26T07:37:18.290Z,4.13
2022-07-26T07:39:50.607Z,3.75
2022-07-26T07:42:19.945Z,3.75
2022-07-26T07:44:50.177Z,3.50
2022-07-26T07:47:18.673Z,3.60
2022-07-26T07:49:47.040Z,3.72
2022-07-26T07:52:15.483Z,4.10
2022-07-26T07:54:43.721Z,3.90
2022-07-26T07:57:12.141Z,3.83
2022-07-26T07:59:42.881Z,3.80
2022-07-26T08:02:12.943Z,3.78
2022-07-26T08:04:41.753Z,3.92
2022-07-26T08:07:10.052Z,3.70
2022-07-26T08:09:43.033Z,3.92
2022-07-26T08:12:11.933Z,3.80
2022-07-26T08:14:40.198Z,3.55
2022-07-26T08:17:09.820Z,3.78
2022-07-26T08:19:41.678Z,3.60
2022-07-26T08:22:11.282Z,3.90
2022-07-26T08:24:40.670Z,3.85
2022-07-26T08:27:08.969Z,3.50
2022-07-26T08:29:37.296Z,3.80
2022-07-26T08:32:06.568Z,3.45
2022-07-26T08:34:35.327Z,3.63
2022-07-26T08:37:18.950Z,3.55
2022-07-26T08:39:48.512Z,3.30
2022-07-26T08:42:22.774Z,3.70
2022-07-26T08:44:52.365Z,3.58
2022-07-26T08:47:37.682Z,3.65
2022-07-26T08:50:09.077Z,3.03
2022-07-26T08:52:41.028Z,3.47
2022-07-26T08:55:10.929Z,3.50
2022-07-26T08:57:39.241Z,3.47
2022-07-26T09:00:19.408Z,3.30
2022-07-26T09:02:48.919Z,3.45
2022-07-26T09:05:26.738Z,3.40
2022-07-26T09:07:56.340Z,3.40
2022-07-26T09:10:24.990Z,3.58
2022-07-26T09:12:57.803Z,3.55
2022-07-26T09:15:27.994Z,3.70
2022-07-26T09:17:58.057Z,3.30
2022-07-26T09:20:29.476Z,3.25
2022-07-26T09:25:42.081Z,3.30
2022-07-26T09:28:24.999Z,3.40
2022-07-26T09:30:55.432Z,3.20
2022-07-26T09:33:24.144Z,3.47
2022-07-26T09:36:07.357Z,2.92
2022-07-26T09:38:44.081Z,3.40
2022-07-26T09:41:34.612Z,3.45
2022-07-26T09:44:05.789Z,3.70
2022-07-26T09:46:35.932Z,3.53
2022-07-26T09:49:19.340Z,3.60
2022-07-26T09:51:51.129Z,3.53
2022-07-26T09:54:47.707Z,3.40
2022-07-26T09:57:17.884Z,3.53
2022-07-26T09:59:51.316Z,3.33
2022-07-26T10:02:19.589Z,3.15
2022-07-26T10:04:48.029Z,3.20
2022-07-26T10:07:17.676Z,2.97
2022-07-26T10:09:52.799Z,3.30
2022-07-26T10:12:26.043Z,3.40
2022-07-26T10:14:58.555Z,3.50
2022-07-26T10:17:31.360Z,3.33
2022-07-26T10:20:02.747Z,3.05
2022-07-26T10:22:37.099Z,3.20
2022-07-26T10:25:17.695Z,3.00
2022-07-26T10:27:57.879Z,3.45
2022-07-26T10:30:34.169Z,3.25
2022-07-26T10:33:10.181Z,3.05
2022-07-26T10:35:41.008Z,3.20
2022-07-26T10:38:13.340Z,3.10
2022-07-26T10:41:06.209Z,3.25
2022-07-26T10:43:42.820Z,3.40
2022-07-26T10:46:20.487Z,3.22
2022-07-26T10:49:06.694Z,3.10
2022-07-26T10:51:40.157Z,3.17
2022-07-26T10:54:11.015Z,3.50
2022-07-26T10:56:40.325Z,3.60
2022-07-26T10:59:08.664Z,3.17
2022-07-26T11:01:39.900Z,3.30
2022-07-26T11:04:22.474Z,3.50
2022-07-26T11:06:50.946Z,3.15
2022-07-26T11:09:21.008Z,3.17
2022-07-26T11:11:51.894Z,3.30
2022-07-26T11:14:20.453Z,3.50
2022-07-26T11:16:50.709Z,3.25
2022-07-26T11:19:24.921Z,3.03
2022-07-26T11:21:56.159Z,3.70
2022-07-26T11:24:24.679Z,3.22
2022-07-26T11:26:53.170Z,3.40
2022-07-26T11:29:38.809Z,3.10
2022-07-26T11:32:21.796Z,3.60
2022-07-26T11:35:02.293Z,3.05
2022-07-26T11:37:31.056Z,3.00
2022-07-26T11:39:59.601Z,3.17
2022-07-26T11:42:27.902Z,3.00
2022-07-26T11:44:56.155Z,3.13
2022-07-26T11:47:26.345Z,3.35
2022-07-26T11:52:43.985Z,2.90
2022-07-26T11:55:12.627Z,2.95
2022-07-26T11:57:40.956Z,3.08
2022-07-26T12:00:10.207Z,3.00
2022-07-26T12:02:41.722Z,2.90
2022-07-26T12:05:19.797Z,2.72
2022-07-26T12:07:57.458Z,3.00
2022-07-26T12:10:27.144Z,2.90
2022-07-26T12:13:13.916Z,2.90
2022-07-26T12:15:47.177Z,2.95
2022-07-26T12:18:26.903Z,2.83
2022-07-26T12:21:07.833Z,3.28
2022-07-26T12:26:19.542Z,3.00
2022-07-26T12:28:49.040Z,3.15
2022-07-26T12:31:28.066Z,3.20
2022-07-26T12:33:57.084Z,2.97
2022-07-26T12:36:26.926Z,3.15
2022-07-26T12:39:01.066Z,2.95
2022-07-26T12:41:38.025Z,2.90
2022-07-26T12:44:09.066Z,2.97
2022-07-26T12:46:37.761Z,2.80
2022-07-26T12:49:06.337Z,2.80
2022-07-26T12:51:34.983Z,3.00
2022-07-26T12:54:06.617Z,2.85
2022-07-26T12:56:35.504Z,3.10
2022-07-26T12:59:03.889Z,3.40
2022-07-26T13:01:32.925Z,2.92
2022-07-26T13:04:01.463Z,2.85
2022-07-26T13:06:30.106Z,3.08
2022-07-26T13:08:58.678Z,3.00
2022-07-26T13:11:27.050Z,2.65
2022-07-26T13:13:55.985Z,3.00
2022-07-26T13:16:24.810Z,2.80
2022-07-26T13:18:53.914Z,2.60
2022-07-26T13:21:22.235Z,2.80
2022-07-26T13:23:50.667Z,2.80
2022-07-26T13:26:19.088Z,2.97
2022-07-26T13:28:50.070Z,2.70
2022-07-26T13:31:18.959Z,2.92
2022-07-26T13:33:47.659Z,2.78
2022-07-26T13:36:15.977Z,2.80
2022-07-26T13:38:44.506Z,3.20
2022-07-26T13:41:12.904Z,2.75
2022-07-26T13:43:41.243Z,2.92
2022-07-26T13:46:10.194Z,3.10
2022-07-26T13:48:48.099Z,2.70
2022-07-26T13:51:48.406Z,2.47
2022-07-26T13:54:18.518Z,3.10
2022-07-26T13:56:48.550Z,2.80
2022-07-26T13:59:17.417Z,2.83
2022-07-26T14:01:45.983Z,3.00
2022-07-26T14:04:15.576Z,2.90
2022-07-26T14:06:44.574Z,2.90
2022-07-26T14:09:14.575Z,3.10
2022-07-26T14:11:43.813Z,2.85
2022-07-26T14:14:12.822Z,3.25
2022-07-26T14:16:41.799Z,3.05
2022-07-26T14:19:10.341Z,2.85
2022-07-26T14:21:48.861Z,2.97
2022-07-26T14:24:29.090Z,3.08
2022-07-26T14:26:59.464Z,2.90
2022-07-26T14:29:28.772Z,2.88
2022-07-26T14:31:57.212Z,3.05
2022-07-26T14:34:25.724Z,3.03
2022-07-26T14:36:54.128Z,3.38
2022-07-26T14:39:22.375Z,2.72
2022-07-26T14:41:50.679Z,2.85
2022-07-26T14:44:19.243Z,2.88
2022-07-26T14:46:47.652Z,2.65
2022-07-26T14:49:16.035Z,2.78
2022-07-26T14:51:44.815Z,3.08
2022-07-26T14:54:14.726Z,3.03
2022-07-26T14:56:43.149Z,3.17
2022-07-26T14:59:11.715Z,2.75
2022-07-26T15:01:40.052Z,2.90
2022-07-26T15:04:08.809Z,2.80
2022-07-26T15:06:37.707Z,3.00
2022-07-26T15:09:05.978Z,3.25
2022-07-26T15:11:35.644Z,3.00
2022-07-26T15:14:06.280Z,2.67
2022-07-26T15:16:35.066Z,3.00
2022-07-26T15:19:03.439Z,3.25
2022-07-26T15:21:31.953Z,2.90
2022-07-26T15:24:00.348Z,2.88
2022-07-26T15:26:28.586Z,2.90
2022-07-26T15:28:57.043Z,2.85
2022-07-26T15:31:36.610Z,2.60
2022-07-26T15:34:09.339Z,2.80
2022-07-26T15:36:37.932Z,2.65
2022-07-26T15:39:16.751Z,2.67
2022-07-26T15:41:48.199Z,2.90
2022-07-26T15:44:21.584Z,3.00
2022-07-26T15:46:51.313Z,2.92
2022-07-26T15:49:19.978Z,2.80
2022-07-26T15:51:48.319Z,2.83
2022-07-26T15:54:17.156Z,2.63
2022-07-26T15:56:45.399Z,2.85
2022-07-26T15:59:13.781Z,3.00
2022-07-26T16:01:42.463Z,3.00
2022-07-26T16:04:11.225Z,3.03
2022-07-26T16:06:40.331Z,3.30
2022-07-26T16:09:18.107Z,3.10
2022-07-26T16:11:48.253Z,3.30
2022-07-26T16:14:17.226Z,2.88
2022-07-26T16:16:45.860Z,3.15
2022-07-26T16:19:14.568Z,3.58
2022-07-26T16:21:43.433Z,3.20
2022-07-26T16:24:11.775Z,3.38
2022-07-26T16:26:40.948Z,3.00
2022-07-26T16:29:10.066Z,3.20
2022-07-26T16:31:39.792Z,3.20
2022-07-26T16:34:08.705Z,3.17
2022-07-26T16:36:37.381Z,3.33
2022-07-26T16:39:06.108Z,3.40
2022-07-26T16:41:34.510Z,4.07
2022-07-26T16:44:03.069Z,3.63
2022-07-26T16:46:31.655Z,3.28
2022-07-26T16:49:00.106Z,3.83
2022-07-26T16:51:28.596Z,3.40
2022-07-26T16:53:56.888Z,3.38
2022-07-26T16:56:25.243Z,3.75
2022-07-26T16:58:53.676Z,3.25
2022-07-26T17:01:22.008Z,3.10
2022-07-26T17:03:50.512Z,3.40
2022-07-26T17:06:18.978Z,3.20
2022-07-26T17:08:47.189Z,3.05
2022-07-26T17:11:15.501Z,3.15
2022-07-26T17:13:44.029Z,3.50
2022-07-26T17:16:12.463Z,3.00
2022-07-26T17:18:40.939Z,3.45
2022-07-26T17:21:09.836Z,3.40
2022-07-26T17:23:38.745Z,3.53
2022-07-26T17:26:07.076Z,3.65
2022-07-26T17:28:35.515Z,3.83
2022-07-26T17:31:03.860Z,2.92
2022-07-26T17:33:32.089Z,3.00
2022-07-26T17:36:03.225Z,3.30
2022-07-26T17:38:37.202Z,3.20
2022-07-26T17:41:06.040Z,3.38
2022-07-26T17:43:37.076Z,3.10
2022-07-26T17:46:05.690Z,3.05
2022-07-26T17:48:59.560Z,3.13
2022-07-26T17:54:35.386Z,2.90
2022-07-26T17:57:04.166Z,3.25
2022-07-26T17:59:33.038Z,3.30
2022-07-26T18:02:01.575Z,2.97
2022-07-26T18:04:29.989Z,3.35
2022-07-26T18:06:58.361Z,3.00
2022-07-26T18:09:26.758Z,3.22
2022-07-26T18:11:54.964Z,3.03
2022-07-26T18:14:23.272Z,3.03
2022-07-26T18:16:54.490Z,3.03
2022-07-26T18:19:24.197Z,3.08
2022-07-26T18:21:52.662Z,3.20
2022-07-26T18:24:21.340Z,2.92
2022-07-26T18:26:49.574Z,2.85
2022-07-26T18:29:18.103Z,2.90
2022-07-26T18:31:46.556Z,2.80
2022-07-26T18:34:14.956Z,3.15
2022-07-26T18:36:43.500Z,2.90
2022-07-26T18:39:12.761Z,3.15
2022-07-26T18:41:41.196Z,2.80
2022-07-26T18:44:09.704Z,3.00
2022-07-26T18:46:40.845Z,2.70
2022-07-26T18:49:09.699Z,2.70
2022-07-26T18:51:44.684Z,3.13
2022-07-26T18:54:18.898Z,2.75
2022-07-26T18:56:47.384Z,2.42
2022-07-26T18:59:15.685Z,2.78
2022-07-26T19:01:43.954Z,2.50
2022-07-26T19:04:12.598Z,2.88
2022-07-26T19:06:41.038Z,2.60
2022-07-26T19:09:09.609Z,2.92
2022-07-26T19:11:41.204Z,2.88
2022-07-26T19:14:09.422Z,2.70
2022-07-26T19:16:37.792Z,2.80
2022-07-26T19:19:06.216Z,2.75
2022-07-26T19:21:34.509Z,2.90
2022-07-26T19:24:02.795Z,2.53
2022-07-26T19:26:31.347Z,2.42
2022-07-26T19:28:59.629Z,2.70
2022-07-26T19:31:27.941Z,2.60
2022-07-26T19:33:56.433Z,2.40
2022-07-26T19:36:25.574Z,2.28
2022-07-26T19:38:57.142Z,2.00
2022-07-26T19:41:25.536Z,2.10
2022-07-26T19:43:53.791Z,2.40
2022-07-26T19:46:22.205Z,1.95
2022-07-26T19:48:50.763Z,2.40
2022-07-26T19:51:19.061Z,2.60
2022-07-26T19:53:47.729Z,2.70
2022-07-26T19:56:16.086Z,2.42
2022-07-26T19:58:46.242Z,2.58
2022-07-26T20:01:14.601Z,2.30
2022-07-26T20:03:43.077Z,2.00
2022-07-26T20:06:11.344Z,2.35
2022-07-26T20:08:40.001Z,2.15
2022-07-26T20:11:08.527Z,2.20
2022-07-26T20:13:37.011Z,1.85
2022-07-26T20:16:05.805Z,2.13
2022-07-26T20:18:34.182Z,2.17
2022-07-26T20:21:02.611Z,1.90
2022-07-26T20:23:30.848Z,1.98
2022-07-26T20:25:59.475Z,2.13
2022-07-26T20:28:27.854Z,1.95
2022-07-26T20:30:56.237Z,2.55
2022-07-26T20:33:25.543Z,1.92
2022-07-26T20:35:55.240Z,2.30
2022-07-26T20:38:24.246Z,2.05
2022-07-26T20:40:53.134Z,2.03
2022-07-26T20:43:22.550Z,2.35
2022-07-26T20:45:51.553Z,2.08
2022-07-26T20:48:20.366Z,1.85
2022-07-26T20:50:48.939Z,2.05
2022-07-26T20:53:17.186Z,1.98
2022-07-26T20:55:45.827Z,1.90
2022-07-26T20:58:14.341Z,2.10
2022-07-26T21:00:43.625Z,2.20
2022-07-26T21:03:13.860Z,1.90
2022-07-26T21:05:42.258Z,2.00
2022-07-26T21:08:10.524Z,2.08
2022-07-26T21:10:39.860Z,1.90
2022-07-26T21:13:08.119Z,1.95
2022-07-26T21:15:36.452Z,1.92
2022-07-26T21:18:05.306Z,1.92
2022-07-26T21:20:33.691Z,2.35
2022-07-26T21:23:15.843Z,2.13
2022-07-26T21:25:45.737Z,2.38
2022-07-26T21:28:14.209Z,2.05
2022-07-26T21:30:42.689Z,2.20
2022-07-26T21:33:11.120Z,1.90
2022-07-26T21:35:41.183Z,2.00
2022-07-26T21:38:09.914Z,1.83
2022-07-26T21:40:38.346Z,2.00
2022-07-26T21:43:06.730Z,2.20
2022-07-26T21:45:35.855Z,2.10
2022-07-26T21:48:04.594Z,2.00
2022-07-26T21:50:32.952Z,1.90
2022-07-26T21:53:01.849Z,2.45
2022-07-26T21:55:30.461Z,1.92
2022-07-26T21:57:58.827Z,2.08
2022-07-26T22:00:27.325Z,1.83
2022-07-26T22:02:55.814Z,2.00
2022-07-26T22:05:37.997Z,2.05
2022-07-26T22:08:15.749Z,2.00
2022-07-26T22:10:45.860Z,2.05
2022-07-26T22:13:15.406Z,1.95
2022-07-26T22:15:44.302Z,1.90
2022-07-26T22:18:14.575Z,2.10
2022-07-26T22:20:44.290Z,2.10
2022-07-26T22:23:12.982Z,2.05
2022-07-26T22:25:41.300Z,2.08
2022-07-26T22:28:11.298Z,1.90
2022-07-26T22:30:40.215Z,2.08
2022-07-26T22:33:11.861Z,1.88
2022-07-26T22:35:40.502Z,1.85
2022-07-26T22:38:10.703Z,1.65
2022-07-26T22:40:41.022Z,2.03
2022-07-26T22:43:11.065Z,1.95
2022-07-26T22:45:39.815Z,2.03
2022-07-26T22:48:12.074Z,1.88
2022-07-26T22:50:40.585Z,1.95
2022-07-26T22:53:08.873Z,1.83
2022-07-26T22:55:37.153Z,2.10
2022-07-26T22:58:05.617Z,1.88
2022-07-26T23:00:33.937Z,1.88
2022-07-26T23:03:02.318Z,1.90
2022-07-26T23:05:45.884Z,1.80
2022-07-26T23:11:05.270Z,1.92
2022-07-26T23:13:34.309Z,1.73
2022-07-26T23:16:02.876Z,1.70
2022-07-26T23:18:32.024Z,1.50
2022-07-26T23:21:00.436Z,1.90
2022-07-26T23:23:29.642Z,2.08
2022-07-26T23:25:59.918Z,2.00
2022-07-26T23:28:35.887Z,1.80
2022-07-26T23:31:11.621Z,1.90
2022-07-26T23:33:51.509Z,1.90
2022-07-26T23:36:23.998Z,1.95
2022-07-26T23:38:53.168Z,1.75
2022-07-26T23:41:22.243Z,1.83
2022-07-26T23:43:51.888Z,1.80
2022-07-26T23:46:20.836Z,1.90
2022-07-26T23:48:49.861Z,1.60
2022-07-26T23:51:19.591Z,1.80
2022-07-26T23:53:47.973Z,1.90
2022-07-26T23:56:16.712Z,1.80
2022-07-26T23:58:45.317Z,1.60
