createdAt,value
2023-03-08T00:02:26.293Z,2.42
2023-03-08T00:05:50.978Z,2.29
2023-03-08T00:09:21.294Z,2.14
2023-03-08T00:12:42.495Z,1.97
2023-03-08T00:16:04.414Z,1.86
2023-03-08T00:19:39.357Z,1.85
2023-03-08T00:23:09.057Z,1.82
2023-03-08T00:26:36.830Z,1.78
2023-03-08T00:29:44.364Z,1.77
2023-03-08T00:32:54.081Z,1.76
2023-03-08T00:36:04.293Z,1.74
2023-03-08T00:39:17.797Z,1.67
2023-03-08T00:42:47.265Z,1.66
2023-03-08T00:46:13.546Z,1.68
2023-03-08T00:49:09.125Z,1.70
2023-03-08T00:52:04.115Z,1.70
2023-03-08T00:55:27.833Z,1.68
2023-03-08T00:58:31.429Z,1.64
2023-03-08T01:01:24.010Z,1.60
2023-03-08T01:04:25.999Z,1.56
2023-03-08T01:07:33.244Z,1.53
2023-03-08T01:10:51.976Z,1.54
2023-03-08T01:13:48.260Z,1.55
2023-03-08T01:16:45.304Z,1.54
2023-03-08T01:20:01.313Z,1.56
2023-03-08T01:23:20.967Z,1.55
2023-03-08T01:26:45.876Z,1.53
2023-03-08T01:30:08.846Z,1.52
2023-03-08T01:33:35.657Z,1.54
2023-03-08T01:37:03.856Z,1.57
2023-03-08T01:40:27.337Z,1.56
2023-03-08T01:43:54.241Z,1.52
2023-03-08T01:47:29.080Z,1.49
2023-03-08T01:51:02.636Z,1.47
2023-03-08T01:54:30.099Z,1.41
2023-03-08T01:57:55.783Z,1.35
2023-03-08T02:01:24.943Z,1.32
2023-03-08T02:04:33.853Z,1.29
2023-03-08T02:07:48.275Z,1.25
2023-03-08T02:11:03.863Z,1.18
2023-03-08T02:14:35.264Z,1.12
2023-03-08T02:17:39.427Z,1.07
2023-03-08T02:21:12.157Z,1.10
2023-03-08T02:24:30.158Z,1.09
2023-03-08T02:27:34.098Z,1.09
2023-03-08T02:30:52.240Z,1.08
2023-03-08T02:34:18.246Z,1.04
2023-03-08T02:37:27.186Z,1.00
2023-03-08T02:41:04.208Z,1.02
2023-03-08T02:44:25.191Z,1.02
2023-03-08T02:47:50.229Z,1.01
2023-03-08T02:51:16.208Z,0.99
2023-03-08T02:54:39.139Z,0.97
2023-03-08T02:57:38.217Z,0.91
2023-03-08T03:00:49.758Z,0.86
2023-03-08T03:04:11.818Z,0.87
2023-03-08T03:07:21.226Z,0.87
2023-03-08T03:10:43.255Z,0.85
2023-03-08T03:13:52.141Z,0.83
2023-03-08T03:17:29.116Z,0.79
2023-03-08T03:20:46.155Z,0.75
2023-03-08T03:23:55.545Z,0.71
2023-03-08T03:27:01.219Z,0.72
2023-03-08T03:30:08.551Z,0.72
2023-03-08T03:33:29.181Z,0.70
2023-03-08T03:36:51.109Z,0.67
2023-03-08T03:40:32.162Z,0.62
2023-03-08T03:43:50.136Z,0.58
2023-03-08T03:47:05.100Z,0.52
2023-03-08T03:50:42.169Z,0.46
2023-03-08T03:53:49.057Z,0.43
2023-03-08T03:57:39.057Z,0.44
2023-03-08T04:00:49.399Z,0.43
2023-03-08T04:04:14.200Z,0.44
2023-03-08T04:07:40.180Z,0.40
2023-03-08T04:11:03.050Z,0.35
2023-03-08T04:14:21.188Z,0.29
2023-03-08T04:17:54.099Z,0.22
2023-03-08T04:21:21.214Z,0.20
2023-03-08T04:24:44.148Z,0.20
2023-03-08T04:28:09.799Z,0.18
2023-03-08T04:31:41.138Z,0.18
2023-03-08T04:34:54.056Z,0.12
2023-03-08T04:38:15.544Z,0.05
2023-03-08T04:41:25.175Z,0.00
2023-03-08T04:44:37.113Z,-0.05
2023-03-08T04:48:12.027Z,-0.13
2023-03-08T04:51:08.073Z,-0.20
2023-03-08T04:54:22.125Z,-0.24
2023-03-08T04:57:46.125Z,-0.21
2023-03-08T05:01:16.071Z,-0.21
2023-03-08T05:04:31.226Z,-0.22
2023-03-08T05:07:41.066Z,-0.23
2023-03-08T05:11:09.021Z,-0.25
2023-03-08T05:14:21.118Z,-0.30
2023-03-08T05:17:40.045Z,-0.34
2023-03-08T05:21:08.098Z,-0.37
2023-03-08T05:24:35.225Z,-0.42
2023-03-08T05:28:12.183Z,-0.48
2023-03-08T05:31:39.275Z,-0.54
2023-03-08T05:35:07.139Z,-0.53
2023-03-08T05:38:40.169Z,-0.48
2023-03-08T05:42:11.972Z,-0.44
2023-03-08T05:45:18.659Z,-0.44
2023-03-08T05:48:40.097Z,-0.45
2023-03-08T05:52:04.803Z,-0.46
2023-03-08T05:55:42.063Z,-0.50
2023-03-08T05:58:48.551Z,-0.52
2023-03-08T06:02:09.854Z,-0.54
2023-03-08T06:05:20.865Z,-0.56
2023-03-08T06:08:22.813Z,-0.57
2023-03-08T06:11:34.552Z,-0.60
2023-03-08T06:14:38.010Z,-0.63
2023-03-08T06:18:05.306Z,-0.57
2023-03-08T06:21:48.888Z,-0.52
2023-03-08T06:24:50.029Z,-0.48
2023-03-08T06:28:11.037Z,-0.47
2023-03-08T06:31:26.012Z,-0.44
2023-03-08T06:34:48.182Z,-0.44
2023-03-08T06:37:50.361Z,-0.44
2023-03-08T06:40:54.831Z,-0.45
2023-03-08T06:43:49.663Z,-0.46
2023-03-08T06:46:40.124Z,-0.46
2023-03-08T06:50:15.568Z,-0.46
2023-03-08T06:53:30.525Z,-0.47
2023-03-08T06:56:50.707Z,-0.46
2023-03-08T06:59:50.029Z,-0.39
2023-03-08T07:03:06.629Z,-0.31
2023-03-08T07:06:13.019Z,-0.25
2023-03-08T07:09:06.520Z,-0.20
2023-03-08T07:12:21.942Z,-0.13
2023-03-08T07:15:58.966Z,-0.09
2023-03-08T07:19:20.998Z,-0.08
2023-03-08T07:23:03.928Z,-0.05
2023-03-08T07:25:54.854Z,-0.04
2023-03-08T07:29:02.747Z,-0.03
2023-03-08T07:31:41.737Z,-0.02
2023-03-08T07:34:47.000Z,-0.02
2023-03-08T07:37:52.836Z,-0.00
2023-03-08T07:40:58.158Z,0.03
2023-03-08T07:43:50.030Z,0.06
2023-03-08T07:46:49.241Z,0.07
2023-03-08T07:49:31.671Z,0.09
2023-03-08T07:52:09.809Z,0.13
2023-03-08T07:55:01.856Z,0.18
2023-03-08T07:58:25.560Z,0.23
2023-03-08T08:01:40.516Z,0.26
2023-03-08T08:04:47.084Z,0.31
2023-03-08T08:08:05.137Z,0.36
2023-03-08T08:11:00.504Z,0.42
2023-03-08T08:13:57.603Z,0.43
2023-03-08T08:17:04.133Z,0.49
2023-03-08T08:20:22.064Z,0.50
2023-03-08T08:23:47.819Z,0.53
2023-03-08T08:27:16.876Z,0.59
2023-03-08T08:30:42.938Z,0.61
2023-03-08T08:34:12.910Z,0.61
2023-03-08T08:37:31.713Z,0.62
2023-03-08T08:40:37.449Z,0.67
2023-03-08T08:43:29.424Z,0.70
2023-03-08T08:46:20.370Z,0.76
2023-03-08T08:55:45.694Z,0.96
2023-03-08T08:59:09.989Z,0.90
2023-03-08T09:08:24.762Z,1.15
2023-03-08T09:11:24.410Z,1.17
2023-03-08T09:14:19.949Z,1.22
2023-03-08T09:17:22.068Z,1.27
2023-03-08T09:19:58.482Z,1.36
2023-03-08T09:23:31.883Z,1.33
2023-03-08T09:26:32.336Z,1.31
2023-03-08T09:30:13.338Z,1.36
2023-03-08T09:32:56.874Z,1.45
2023-03-08T09:36:24.127Z,1.52
2023-03-08T09:39:14.225Z,1.55
2023-03-08T09:42:40.495Z,1.53
2023-03-08T09:46:01.410Z,1.55
2023-03-08T09:49:11.328Z,1.57
2023-03-08T09:52:51.646Z,1.62
2023-03-08T09:55:31.267Z,1.65
2023-03-08T09:58:53.575Z,1.66
2023-03-08T10:01:38.819Z,1.67
2023-03-08T10:04:19.559Z,1.68
2023-03-08T10:07:19.314Z,1.73
2023-03-08T10:10:56.290Z,1.81
2023-03-08T10:13:54.862Z,1.89
2023-03-08T10:16:49.003Z,1.98
2023-03-08T10:19:38.214Z,2.07
2023-03-08T10:22:30.785Z,2.17
2023-03-08T10:25:18.840Z,2.23
2023-03-08T10:28:03.875Z,2.27
2023-03-08T10:30:55.332Z,2.31
2023-03-08T10:33:45.937Z,2.34
2023-03-08T10:36:32.482Z,2.38
2023-03-08T10:39:14.170Z,2.36
2023-03-08T10:42:21.940Z,2.32
2023-03-08T10:45:16.637Z,2.32
2023-03-08T10:48:01.709Z,2.35
2023-03-08T10:51:29.139Z,2.39
2023-03-08T10:54:41.791Z,2.39
2023-03-08T10:58:26.468Z,2.46
2023-03-08T11:01:41.432Z,2.52
2023-03-08T11:05:07.590Z,2.57
2023-03-08T11:08:04.316Z,2.53
2023-03-08T11:11:22.733Z,2.47
2023-03-08T11:14:40.157Z,2.33
2023-03-08T11:18:06.457Z,2.21
2023-03-08T11:21:24.337Z,2.16
2023-03-08T11:29:34.962Z,2.15
2023-03-08T11:33:01.411Z,2.14
2023-03-08T11:36:19.311Z,2.08
2023-03-08T11:39:31.107Z,2.06
2023-03-08T11:42:44.254Z,2.05
2023-03-08T11:46:12.196Z,2.05
2023-03-08T11:49:34.275Z,2.04
2023-03-08T11:53:29.297Z,2.07
2023-03-08T11:56:44.734Z,2.10
2023-03-08T12:00:01.413Z,2.12
2023-03-08T12:03:02.072Z,2.13
2023-03-08T12:06:26.569Z,2.14
2023-03-08T12:09:20.198Z,2.13
2023-03-08T12:12:57.210Z,2.11
2023-03-08T12:16:49.564Z,2.08
2023-03-08T12:19:44.592Z,2.08
2023-03-08T12:22:41.886Z,2.13
2023-03-08T12:25:18.710Z,2.17
2023-03-08T12:28:17.952Z,2.30
2023-03-08T12:31:28.209Z,2.42
2023-03-08T12:34:04.330Z,2.56
2023-03-08T12:36:45.600Z,2.60
2023-03-08T12:39:32.677Z,2.65
2023-03-08T12:42:11.899Z,2.72
2023-03-08T12:44:43.462Z,2.85
2023-03-08T12:47:15.702Z,2.95
2023-03-08T12:49:51.893Z,3.02
2023-03-08T12:52:22.747Z,3.03
2023-03-08T12:55:03.150Z,2.93
2023-03-08T12:58:09.381Z,2.85
2023-03-08T13:00:44.707Z,2.78
2023-03-08T13:03:19.058Z,2.71
2023-03-08T13:05:50.855Z,2.68
2023-03-08T13:08:45.198Z,2.60
2023-03-08T13:11:18.712Z,2.57
2023-03-08T13:14:26.959Z,2.57
2023-03-08T13:17:04.563Z,2.63
2023-03-08T13:19:38.722Z,2.70
2023-03-08T13:22:38.848Z,2.76
2023-03-08T13:28:46.690Z,2.78
2023-03-08T13:32:24.386Z,2.78
2023-03-08T13:36:05.028Z,2.79
2023-03-08T13:39:39.418Z,2.78
2023-03-08T13:42:55.771Z,2.78
2023-03-08T13:46:15.151Z,2.80
2023-03-08T13:49:37.649Z,2.86
2023-03-08T13:52:36.065Z,2.92
2023-03-08T13:55:49.522Z,2.95
2023-03-08T13:58:57.044Z,2.96
2023-03-08T14:02:37.072Z,3.00
2023-03-08T14:09:30.821Z,3.00
2023-03-08T14:12:29.413Z,2.98
2023-03-08T14:15:48.488Z,2.97
2023-03-08T14:18:41.428Z,2.94
2023-03-08T14:21:28.938Z,2.89
2023-03-08T14:24:47.674Z,2.85
2023-03-08T14:27:38.638Z,2.86
2023-03-08T14:30:37.819Z,2.88
2023-03-08T14:34:03.399Z,2.90
2023-03-08T14:37:31.910Z,2.91
2023-03-08T14:40:36.888Z,2.91
2023-03-08T14:43:38.045Z,2.91
2023-03-08T14:47:02.822Z,2.89
2023-03-08T14:50:34.896Z,2.86
2023-03-08T14:53:55.799Z,2.84
2023-03-08T14:57:22.877Z,2.82
2023-03-08T15:00:43.935Z,2.80
2023-03-08T15:03:14.980Z,2.81
2023-03-08T15:06:09.944Z,2.80
2023-03-08T15:08:55.955Z,2.80
2023-03-08T15:12:02.094Z,2.79
2023-03-08T15:14:44.336Z,2.80
2023-03-08T15:17:23.127Z,2.80
2023-03-08T15:20:01.802Z,2.81
2023-03-08T15:23:06.292Z,2.81
2023-03-08T15:25:45.948Z,2.78
2023-03-08T15:28:36.405Z,2.76
2023-03-08T15:31:09.532Z,2.75
2023-03-08T15:33:40.660Z,2.72
2023-03-08T15:36:16.388Z,2.71
2023-03-08T15:38:50.031Z,2.71
2023-03-08T15:41:25.059Z,2.70
2023-03-08T15:44:03.899Z,2.68
2023-03-08T15:46:35.287Z,2.69
2023-03-08T15:49:06.412Z,2.71
2023-03-08T15:52:14.947Z,2.73
2023-03-08T15:54:51.534Z,2.75
2023-03-08T15:57:22.604Z,2.77
2023-03-08T15:59:53.876Z,2.78
2023-03-08T16:02:24.873Z,2.79
2023-03-08T16:04:58.490Z,2.80
2023-03-08T16:07:30.076Z,2.81
2023-03-08T16:10:01.384Z,2.82
2023-03-08T16:12:32.328Z,2.82
2023-03-08T16:15:03.663Z,2.81
2023-03-08T16:17:35.200Z,2.81
2023-03-08T16:20:09.042Z,2.81
2023-03-08T16:22:42.795Z,2.82
2023-03-08T16:25:18.925Z,2.83
2023-03-08T16:27:53.714Z,2.89
2023-03-08T16:43:00.612Z,2.78
2023-03-08T17:13:46.012Z,2.47
2023-03-08T17:17:30.651Z,2.46
2023-03-08T17:20:14.237Z,2.44
2023-03-08T17:22:48.381Z,2.43
2023-03-08T17:25:19.555Z,2.40
2023-03-08T17:27:52.681Z,2.38
2023-03-08T17:30:26.375Z,2.37
2023-03-08T17:32:58.335Z,2.35
2023-03-08T17:35:32.264Z,2.33
2023-03-08T17:38:03.382Z,2.31
2023-03-08T17:40:52.699Z,2.28
2023-03-08T17:52:16.009Z,2.17
2023-03-08T17:55:05.603Z,2.12
2023-03-08T18:39:18.740Z,1.99
2023-03-08T18:42:01.573Z,2.00
2023-03-08T18:44:42.919Z,2.00
2023-03-08T18:47:31.097Z,2.02
2023-03-08T18:50:09.122Z,2.03
2023-03-08T18:58:08.737Z,2.09
2023-03-08T19:00:57.480Z,2.28
