createdAt,value
2022-09-23T00:07:31.978Z,74.91
2022-09-23T00:29:15.743Z,75.44
2022-09-23T00:50:59.308Z,75.64
2022-09-23T01:13:03.959Z,76.27
2022-09-23T01:34:55.231Z,76.97
2022-09-23T01:56:43.785Z,77.96
2022-09-23T02:18:30.190Z,78.09
2022-09-23T02:40:23.090Z,78.97
2022-09-23T03:02:21.064Z,79.05
2022-09-23T03:24:07.752Z,78.93
2022-09-23T03:45:56.428Z,78.54
2022-09-23T04:07:40.494Z,79.00
2022-09-23T04:29:24.869Z,79.34
2022-09-23T04:51:10.361Z,78.50
2022-09-23T05:12:56.905Z,78.30
2022-09-23T05:34:41.040Z,78.85
2022-09-23T05:56:25.782Z,79.86
2022-09-23T06:18:08.971Z,80.01
2022-09-23T06:39:54.293Z,79.89
2022-09-23T07:01:40.240Z,80.04
2022-09-23T07:23:23.413Z,78.17
2022-09-23T07:45:09.219Z,75.84
2022-09-23T08:06:54.147Z,71.51
2022-09-23T08:28:37.240Z,33.34
2022-09-23T08:50:22.754Z,16.34
2022-09-23T09:12:15.599Z,11.24
2022-09-23T09:34:05.711Z,9.63
2022-09-23T09:56:04.562Z,8.40
2022-09-23T10:17:51.203Z,8.37
2022-09-23T10:39:52.876Z,8.02
2022-09-23T11:01:42.886Z,9.82
2022-09-23T11:23:46.316Z,14.80
2022-09-23T11:45:34.196Z,22.37
2022-09-23T12:07:22.481Z,26.89
2022-09-23T12:29:07.388Z,29.25
2022-09-23T12:50:53.941Z,31.48
2022-09-23T13:12:41.981Z,31.74
2022-09-23T13:34:30.454Z,32.86
2022-09-23T13:56:15.220Z,34.51
2022-09-23T14:18:04.018Z,35.25
2022-09-23T14:39:54.486Z,36.86
2022-09-23T15:01:40.444Z,36.98
2022-09-23T15:23:44.293Z,39.38
2022-09-23T15:45:31.438Z,41.90
2022-09-23T16:07:16.669Z,45.83
2022-09-23T16:29:00.675Z,49.46
2022-09-23T16:50:44.293Z,51.85
2022-09-23T17:12:33.024Z,52.72
2022-09-23T17:34:18.138Z,53.80
2022-09-23T17:56:04.147Z,55.10
2022-09-23T18:17:47.326Z,57.72
2022-09-23T18:39:30.471Z,58.90
2022-09-23T19:01:14.401Z,59.82
2022-09-23T19:22:57.240Z,60.31
2022-09-23T19:44:40.549Z,61.15
2022-09-23T20:06:24.610Z,61.87
2022-09-23T20:28:07.641Z,63.25
2022-09-23T20:49:50.878Z,64.61
2022-09-23T21:11:34.077Z,66.14
2022-09-23T21:33:17.681Z,67.72
2022-09-23T21:55:00.622Z,68.64
2022-09-23T22:16:43.928Z,69.70
2022-09-23T22:38:27.082Z,69.87
2022-09-23T23:00:12.779Z,69.80
2022-09-23T23:21:55.867Z,71.07
2022-09-23T23:43:39.633Z,72.93
