createdAt,value
2019-05-10T00:00:05.801Z,8.10
2019-05-10T00:01:05.755Z,8.20
2019-05-10T00:02:05.772Z,8.10
2019-05-10T00:03:05.768Z,7.80
2019-05-10T00:04:05.817Z,8.20
2019-05-10T00:05:05.753Z,8.50
2019-05-10T00:06:05.737Z,8.20
2019-05-10T00:07:07.349Z,8.40
2019-05-10T00:08:05.754Z,8.30
2019-05-10T00:09:05.705Z,8.10
2019-05-10T00:10:05.681Z,8.80
2019-05-10T00:11:05.831Z,8.90
2019-05-10T00:12:05.657Z,8.90
2019-05-10T00:13:05.655Z,9.00
2019-05-10T00:14:05.654Z,9.40
2019-05-10T00:15:05.616Z,9.10
2019-05-10T00:16:06.509Z,9.10
2019-05-10T00:17:05.637Z,9.40
2019-05-10T00:18:05.593Z,8.90
2019-05-10T00:19:05.581Z,9.30
2019-05-10T00:20:05.575Z,9.60
2019-05-10T00:21:05.546Z,9.50
2019-05-10T00:22:05.606Z,9.00
2019-05-10T00:23:05.556Z,9.50
2019-05-10T00:24:05.515Z,9.00
2019-05-10T00:25:06.416Z,8.60
2019-05-10T00:26:05.491Z,9.10
2019-05-10T00:27:05.499Z,8.90
2019-05-10T00:28:05.529Z,9.00
2019-05-10T00:29:05.514Z,8.50
2019-05-10T00:30:05.464Z,9.50
2019-05-10T00:31:05.491Z,9.30
2019-05-10T00:32:05.436Z,8.80
2019-05-10T00:33:05.458Z,8.80
2019-05-10T00:34:05.447Z,8.70
2019-05-10T00:35:05.422Z,8.80
2019-05-10T00:36:05.407Z,9.00
2019-05-10T00:37:05.428Z,8.90
2019-05-10T00:38:05.413Z,8.60
2019-05-10T00:39:05.408Z,9.10
2019-05-10T00:40:05.392Z,8.60
2019-05-10T00:41:05.350Z,8.90
2019-05-10T00:42:05.354Z,8.70
2019-05-10T00:43:05.341Z,9.10
2019-05-10T00:44:05.362Z,8.90
2019-05-10T00:45:05.346Z,8.80
2019-05-10T00:46:05.319Z,8.90
2019-05-10T00:47:05.371Z,9.10
2019-05-10T00:48:05.267Z,9.20
2019-05-10T00:49:05.296Z,9.00
2019-05-10T00:50:05.280Z,9.50
2019-05-10T00:51:05.238Z,9.40
2019-05-10T00:52:05.230Z,8.80
2019-05-10T00:53:05.295Z,9.60
2019-05-10T00:54:05.253Z,9.50
2019-05-10T00:55:17.728Z,9.00
2019-05-10T00:56:06.177Z,8.60
2019-05-10T00:57:05.160Z,9.10
2019-05-10T00:58:05.176Z,8.80
2019-05-10T00:59:05.176Z,8.90
2019-05-10T01:00:05.136Z,8.40
2019-05-10T01:01:05.147Z,8.50
2019-05-10T01:02:14.556Z,8.40
2019-05-10T01:03:14.483Z,8.40
2019-05-10T01:04:14.998Z,8.80
2019-05-10T01:05:13.496Z,8.70
2019-05-10T01:06:14.555Z,9.10
2019-05-10T01:08:21.957Z,8.90
2019-05-10T01:09:29.599Z,8.90
2019-05-10T01:10:30.346Z,8.60
2019-05-10T01:11:31.392Z,8.60
2019-05-10T01:12:31.892Z,9.00
2019-05-10T01:13:31.427Z,9.10
2019-05-10T01:14:21.886Z,9.20
2019-05-10T01:15:21.906Z,9.60
2019-05-10T01:16:21.879Z,8.90
2019-05-10T01:17:21.856Z,8.40
2019-05-10T01:18:21.923Z,8.40
2019-05-10T01:19:21.822Z,8.20
2019-05-10T01:20:31.434Z,8.70
2019-05-10T01:21:21.804Z,8.10
2019-05-10T01:22:21.786Z,8.90
2019-05-10T01:23:21.800Z,8.70
2019-05-10T01:24:21.786Z,8.90
2019-05-10T01:25:34.065Z,8.80
2019-05-10T01:26:22.755Z,8.80
2019-05-10T01:27:21.785Z,9.40
2019-05-10T01:28:21.751Z,9.30
2019-05-10T01:29:21.724Z,9.70
2019-05-10T01:30:21.722Z,10.40
2019-05-10T01:31:21.731Z,9.40
2019-05-10T01:32:21.741Z,9.50
2019-05-10T01:33:21.676Z,9.70
2019-05-10T01:34:21.661Z,9.60
2019-05-10T01:35:21.694Z,9.70
2019-05-10T01:36:21.677Z,8.90
2019-05-10T01:37:21.650Z,9.10
2019-05-10T01:38:21.644Z,9.60
2019-05-10T01:39:21.624Z,9.60
2019-05-10T01:40:21.597Z,9.50
2019-05-10T01:41:21.605Z,8.80
2019-05-10T01:42:21.600Z,8.60
2019-05-10T01:43:21.576Z,8.80
2019-05-10T01:44:21.570Z,8.70
2019-05-10T01:45:21.543Z,8.40
2019-05-10T01:46:21.574Z,8.10
2019-05-10T01:47:21.557Z,7.50
2019-05-10T01:48:21.546Z,7.30
2019-05-10T01:49:21.511Z,6.90
2019-05-10T01:50:21.505Z,7.40
2019-05-10T01:51:21.489Z,7.20
2019-05-10T01:52:21.485Z,7.10
2019-05-10T01:53:21.522Z,7.50
2019-05-10T01:54:21.456Z,6.90
2019-05-10T01:55:21.478Z,7.50
2019-05-10T01:56:21.460Z,6.90
2019-05-10T01:57:21.488Z,7.10
2019-05-10T01:58:21.463Z,7.20
2019-05-10T01:59:21.435Z,7.20
2019-05-10T02:00:21.410Z,7.30
2019-05-10T02:01:21.402Z,7.30
2019-05-10T02:02:21.399Z,7.10
2019-05-10T02:03:21.380Z,6.80
2019-05-10T02:04:21.350Z,6.70
2019-05-10T02:05:21.346Z,6.70
2019-05-10T02:06:21.334Z,6.30
2019-05-10T02:07:22.637Z,6.60
2019-05-10T02:08:24.555Z,6.40
2019-05-10T02:09:22.412Z,6.50
2019-05-10T02:10:22.875Z,6.30
2019-05-10T02:11:21.304Z,6.90
2019-05-10T02:12:21.564Z,6.40
2019-05-10T02:13:21.471Z,6.60
2019-05-10T02:14:22.720Z,6.10
2019-05-10T02:15:21.342Z,6.10
2019-05-10T02:16:22.925Z,5.90
2019-05-10T02:17:22.377Z,6.20
2019-05-10T02:18:22.043Z,5.90
2019-05-10T02:19:21.888Z,5.90
2019-05-10T02:20:22.275Z,5.30
2019-05-10T02:21:23.009Z,5.80
2019-05-10T02:22:22.177Z,5.90
2019-05-10T02:23:23.583Z,5.60
2019-05-10T02:24:22.009Z,5.90
2019-05-10T02:25:22.381Z,5.70
2019-05-10T02:26:21.262Z,5.40
2019-05-10T02:27:21.882Z,5.00
2019-05-10T02:28:22.043Z,5.30
2019-05-10T02:29:22.411Z,5.10
2019-05-10T02:30:21.886Z,5.30
2019-05-10T02:31:21.896Z,5.20
2019-05-10T02:32:22.465Z,5.00
2019-05-10T02:33:21.971Z,5.20
2019-05-10T02:34:21.362Z,5.50
2019-05-10T02:35:21.160Z,5.60
2019-05-10T02:36:22.211Z,5.30
2019-05-10T02:37:22.676Z,5.00
2019-05-10T02:38:21.900Z,5.40
2019-05-10T02:39:22.888Z,5.20
2019-05-10T02:40:22.224Z,5.10
2019-05-10T02:41:21.896Z,5.30
2019-05-10T02:42:21.892Z,5.40
2019-05-10T02:43:21.098Z,5.80
2019-05-10T02:44:21.886Z,5.80
2019-05-10T02:45:21.027Z,5.50
2019-05-10T02:46:21.456Z,5.50
2019-05-10T02:47:21.018Z,5.90
2019-05-10T02:48:20.918Z,5.30
2019-05-10T02:49:20.914Z,5.50
2019-05-10T02:50:20.892Z,9.60
2019-05-10T02:51:20.854Z,8.00
2019-05-10T02:52:20.845Z,7.50
2019-05-10T02:53:20.861Z,8.50
2019-05-10T02:54:20.822Z,8.20
2019-05-10T02:55:20.893Z,9.60
2019-05-10T02:56:30.286Z,8.70
2019-05-10T02:57:21.812Z,8.30
2019-05-10T02:58:20.820Z,6.10
2019-05-10T02:59:20.791Z,7.40
2019-05-10T03:00:20.755Z,6.90
2019-05-10T03:01:20.748Z,6.30
2019-05-10T03:02:20.804Z,6.00
2019-05-10T03:03:20.729Z,5.40
2019-05-10T03:04:20.748Z,5.40
2019-05-10T03:05:20.725Z,5.20
2019-05-10T03:06:20.712Z,5.20
2019-05-10T03:07:20.814Z,5.40
2019-05-10T03:08:20.680Z,5.70
2019-05-10T03:09:20.680Z,5.00
2019-05-10T03:10:20.689Z,4.90
2019-05-10T03:11:20.682Z,5.00
2019-05-10T03:12:20.659Z,4.80
2019-05-10T03:13:20.619Z,5.20
2019-05-10T03:14:20.640Z,4.90
2019-05-10T03:15:20.625Z,4.50
2019-05-10T03:16:20.686Z,4.70
2019-05-10T03:17:20.602Z,5.00
2019-05-10T03:18:20.561Z,4.70
2019-05-10T03:19:20.560Z,4.80
2019-05-10T03:20:20.590Z,4.30
2019-05-10T03:21:20.562Z,4.20
2019-05-10T03:22:20.533Z,4.60
2019-05-10T03:23:20.545Z,4.60
2019-05-10T03:24:20.529Z,4.60
2019-05-10T03:25:20.499Z,4.10
2019-05-10T03:26:20.532Z,4.30
2019-05-10T03:27:20.483Z,4.40
2019-05-10T03:28:20.593Z,4.00
2019-05-10T03:29:20.477Z,4.30
2019-05-10T03:30:20.464Z,4.40
2019-05-10T03:31:20.450Z,4.40
2019-05-10T03:32:20.446Z,4.10
2019-05-10T03:33:20.451Z,4.30
2019-05-10T03:34:20.419Z,4.20
2019-05-10T03:35:20.396Z,4.20
2019-05-10T03:36:20.365Z,4.60
2019-05-10T03:37:20.421Z,4.30
2019-05-10T03:38:20.356Z,4.40
2019-05-10T03:39:20.392Z,4.40
2019-05-10T03:40:20.330Z,4.50
2019-05-10T03:41:20.325Z,4.50
2019-05-10T03:42:20.372Z,4.40
2019-05-10T03:43:20.350Z,4.30
2019-05-10T03:44:20.298Z,4.60
2019-05-10T03:45:20.279Z,4.30
2019-05-10T03:46:20.477Z,4.30
2019-05-10T03:47:20.334Z,4.20
2019-05-10T03:48:20.268Z,4.40
2019-05-10T03:49:20.313Z,4.60
2019-05-10T03:50:20.225Z,4.30
2019-05-10T03:51:20.212Z,4.30
2019-05-10T03:52:20.212Z,4.30
2019-05-10T03:53:20.260Z,4.30
2019-05-10T03:54:20.228Z,4.30
2019-05-10T03:55:20.196Z,4.10
2019-05-10T03:56:20.179Z,4.10
2019-05-10T03:57:20.149Z,4.40
2019-05-10T03:58:20.157Z,4.40
2019-05-10T03:59:20.144Z,4.40
2019-05-10T04:00:20.131Z,4.30
2019-05-10T04:01:20.118Z,4.20
2019-05-10T04:02:20.103Z,4.10
2019-05-10T04:03:20.093Z,4.10
2019-05-10T04:04:20.325Z,3.90
2019-05-10T04:05:20.094Z,4.00
2019-05-10T04:06:20.065Z,4.20
2019-05-10T04:07:20.045Z,4.10
2019-05-10T04:08:20.030Z,4.00
2019-05-10T04:09:20.059Z,4.10
2019-05-10T04:10:21.093Z,4.10
2019-05-10T04:11:20.044Z,4.10
2019-05-10T04:12:20.247Z,4.00
2019-05-10T04:13:23.189Z,4.70
2019-05-10T04:14:20.342Z,4.20
2019-05-10T04:15:23.784Z,4.30
2019-05-10T04:16:20.107Z,4.30
2019-05-10T04:17:20.919Z,4.20
2019-05-10T04:18:19.964Z,4.30
2019-05-10T04:19:22.115Z,4.80
2019-05-10T04:20:20.769Z,4.80
2019-05-10T04:21:20.005Z,4.90
2019-05-10T04:22:22.083Z,4.60
2019-05-10T04:23:20.327Z,4.90
2019-05-10T04:24:19.885Z,5.50
2019-05-10T04:25:19.866Z,5.30
2019-05-10T04:26:19.863Z,5.30
2019-05-10T04:27:31.497Z,4.90
2019-05-10T04:28:22.464Z,4.50
2019-05-10T04:29:19.889Z,4.40
2019-05-10T04:30:19.812Z,4.30
2019-05-10T04:31:19.948Z,4.50
2019-05-10T04:32:20.409Z,5.00
2019-05-10T04:33:19.812Z,4.60
2019-05-10T04:34:19.767Z,4.90
2019-05-10T04:35:20.072Z,5.10
2019-05-10T04:36:19.969Z,5.00
2019-05-10T04:37:19.737Z,5.10
2019-05-10T04:38:19.900Z,4.90
2019-05-10T04:39:19.761Z,4.80
2019-05-10T04:40:20.341Z,5.10
2019-05-10T04:41:19.863Z,5.10
2019-05-10T04:42:20.117Z,5.30
2019-05-10T04:43:20.867Z,5.30
2019-05-10T04:44:20.421Z,5.00
2019-05-10T04:45:21.930Z,4.70
2019-05-10T04:46:19.668Z,5.30
2019-05-10T04:47:23.905Z,5.30
2019-05-10T04:48:19.679Z,4.90
2019-05-10T04:49:19.623Z,5.40
2019-05-10T04:50:19.590Z,6.00
2019-05-10T04:51:19.596Z,5.60
2019-05-10T04:52:19.671Z,6.00
2019-05-10T04:53:19.568Z,5.50
2019-05-10T04:54:19.682Z,5.60
2019-05-10T04:55:19.581Z,5.30
2019-05-10T04:56:19.578Z,5.80
2019-05-10T04:57:21.727Z,5.40
2019-05-10T04:58:19.516Z,5.30
2019-05-10T04:59:21.307Z,5.10
2019-05-10T05:00:19.485Z,6.80
2019-05-10T05:01:20.418Z,5.70
2019-05-10T05:02:22.075Z,5.90
2019-05-10T05:03:20.532Z,5.60
2019-05-10T05:04:24.339Z,5.80
2019-05-10T05:05:29.858Z,5.70
2019-05-10T05:06:19.409Z,5.70
2019-05-10T05:07:19.393Z,6.30
2019-05-10T05:08:20.651Z,6.00
2019-05-10T05:09:24.457Z,6.30
2019-05-10T05:10:25.647Z,6.60
2019-05-10T05:11:19.958Z,6.30
2019-05-10T05:12:29.111Z,6.40
2019-05-10T05:13:21.066Z,6.30
2019-05-10T05:14:22.131Z,6.60
2019-05-10T05:15:19.414Z,6.80
2019-05-10T05:16:21.171Z,6.40
2019-05-10T05:17:22.058Z,7.50
2019-05-10T05:18:22.605Z,7.40
2019-05-10T05:19:19.287Z,6.70
2019-05-10T05:20:19.278Z,6.50
2019-05-10T05:21:19.278Z,9.00
2019-05-10T05:22:19.252Z,6.80
2019-05-10T05:23:19.224Z,6.60
2019-05-10T05:24:22.900Z,7.20
2019-05-10T05:25:21.995Z,6.70
2019-05-10T05:26:21.065Z,6.50
2019-05-10T05:27:20.994Z,6.20
2019-05-10T05:28:23.286Z,6.80
2019-05-10T05:29:22.007Z,6.00
2019-05-10T05:30:20.640Z,5.90
2019-05-10T05:31:34.228Z,6.20
2019-05-10T05:32:20.058Z,6.30
2019-05-10T05:33:20.090Z,6.00
2019-05-10T05:34:19.677Z,6.10
2019-05-10T05:35:19.168Z,6.50
2019-05-10T05:36:19.240Z,6.40
2019-05-10T05:37:19.124Z,6.70
2019-05-10T05:38:19.307Z,6.30
2019-05-10T05:39:19.212Z,6.20
2019-05-10T05:40:19.106Z,5.90
2019-05-10T05:41:19.075Z,5.60
2019-05-10T05:42:22.381Z,5.70
2019-05-10T05:43:21.773Z,6.10
2019-05-10T05:44:20.263Z,6.00
2019-05-10T05:45:20.187Z,5.90
2019-05-10T05:46:19.082Z,5.20
2019-05-10T05:47:19.686Z,5.40
2019-05-10T05:48:21.529Z,5.20
2019-05-10T05:49:18.971Z,5.50
2019-05-10T05:50:18.994Z,5.40
2019-05-10T05:51:19.093Z,4.80
2019-05-10T05:52:18.969Z,5.70
2019-05-10T05:53:22.425Z,5.00
2019-05-10T05:54:20.615Z,5.40
2019-05-10T05:55:22.766Z,4.60
2019-05-10T05:56:19.107Z,4.90
2019-05-10T05:57:22.243Z,5.30
2019-05-10T05:58:26.505Z,4.80
2019-05-10T05:59:23.799Z,4.60
2019-05-10T06:00:19.951Z,5.70
2019-05-10T06:01:26.124Z,5.40
2019-05-10T06:02:20.506Z,4.80
2019-05-10T06:03:27.767Z,5.30
2019-05-10T06:04:19.796Z,5.30
2019-05-10T06:05:32.708Z,5.10
2019-05-10T06:06:22.196Z,5.30
2019-05-10T06:07:18.756Z,5.40
2019-05-10T06:08:22.897Z,5.00
2019-05-10T06:09:19.750Z,4.70
2019-05-10T06:10:19.866Z,5.00
2019-05-10T06:11:19.499Z,4.80
2019-05-10T06:12:18.728Z,4.80
2019-05-10T06:13:23.515Z,4.50
2019-05-10T06:14:19.849Z,5.30
2019-05-10T06:15:23.078Z,5.00
2019-05-10T06:16:22.190Z,4.90
2019-05-10T06:17:23.831Z,4.60
2019-05-10T06:18:19.717Z,4.30
2019-05-10T06:19:19.944Z,4.40
2019-05-10T06:20:19.715Z,4.50
2019-05-10T06:21:25.110Z,4.50
2019-05-10T06:22:19.638Z,4.30
2019-05-10T06:23:18.640Z,4.20
2019-05-10T06:24:18.649Z,4.20
2019-05-10T06:25:18.733Z,4.90
2019-05-10T06:26:26.503Z,4.80
2019-05-10T06:27:19.638Z,4.50
2019-05-10T06:28:26.899Z,4.80
2019-05-10T06:29:19.860Z,4.50
2019-05-10T06:30:18.560Z,4.00
2019-05-10T06:31:18.554Z,4.20
2019-05-10T06:32:18.615Z,4.50
2019-05-10T06:33:21.132Z,4.40
2019-05-10T06:34:18.533Z,4.70
2019-05-10T06:35:19.548Z,4.90
2019-05-10T06:36:18.563Z,4.70
2019-05-10T06:37:18.562Z,5.10
2019-05-10T06:38:18.490Z,4.80
2019-05-10T06:39:18.541Z,5.00
2019-05-10T06:40:25.659Z,4.90
2019-05-10T06:41:19.422Z,4.80
2019-05-10T06:42:18.655Z,5.00
2019-05-10T06:43:18.448Z,4.40
2019-05-10T06:44:18.458Z,4.90
2019-05-10T06:45:18.372Z,5.10
2019-05-10T06:46:18.483Z,4.50
2019-05-10T06:47:21.681Z,4.50
2019-05-10T06:48:25.763Z,5.50
2019-05-10T06:49:19.349Z,5.80
2019-05-10T06:50:28.997Z,5.70
2019-05-10T06:51:19.379Z,5.10
2019-05-10T06:52:22.023Z,4.80
2019-05-10T06:53:22.993Z,5.30
2019-05-10T06:54:19.022Z,5.30
2019-05-10T06:55:18.275Z,5.30
2019-05-10T06:56:18.288Z,4.80
2019-05-10T06:57:19.388Z,4.80
2019-05-10T06:58:19.013Z,4.90
2019-05-10T06:59:19.455Z,5.30
2019-05-10T07:00:20.207Z,4.90
2019-05-10T07:01:18.228Z,4.80
2019-05-10T07:02:19.938Z,4.90
2019-05-10T07:03:19.256Z,4.70
2019-05-10T07:04:19.098Z,4.90
2019-05-10T07:05:18.258Z,4.60
2019-05-10T07:06:20.063Z,5.30
2019-05-10T07:07:33.112Z,4.90
2019-05-10T07:08:20.584Z,4.70
2019-05-10T07:09:19.015Z,5.10
2019-05-10T07:10:19.380Z,5.10
2019-05-10T07:11:19.136Z,5.10
2019-05-10T07:12:18.554Z,5.10
2019-05-10T07:13:18.210Z,5.00
2019-05-10T07:14:18.516Z,5.20
2019-05-10T07:15:18.092Z,5.10
2019-05-10T07:16:24.096Z,5.40
2019-05-10T07:17:20.016Z,5.30
2019-05-10T07:18:22.533Z,7.30
2019-05-10T07:19:19.082Z,6.40
2019-05-10T07:20:18.059Z,6.60
2019-05-10T07:21:17.977Z,6.40
2019-05-10T07:22:21.673Z,5.50
2019-05-10T07:23:19.034Z,5.80
2019-05-10T07:24:24.347Z,5.80
2019-05-10T07:25:18.974Z,6.00
2019-05-10T07:26:24.599Z,6.80
2019-05-10T07:27:18.952Z,6.30
2019-05-10T07:28:17.980Z,7.30
2019-05-10T07:29:29.723Z,6.60
2019-05-10T07:30:18.896Z,7.20
2019-05-10T07:31:17.906Z,6.90
2019-05-10T07:32:22.118Z,6.60
2019-05-10T07:33:21.025Z,7.00
2019-05-10T07:34:17.884Z,7.00
2019-05-10T07:35:17.894Z,7.20
2019-05-10T07:36:20.920Z,6.90
2019-05-10T07:37:18.831Z,7.20
2019-05-10T07:38:23.520Z,7.60
2019-05-10T07:39:18.843Z,7.70
2019-05-10T07:40:18.525Z,6.80
2019-05-10T07:41:19.648Z,7.40
2019-05-10T07:42:18.911Z,7.80
2019-05-10T07:43:24.877Z,7.30
2019-05-10T07:44:19.688Z,7.60
2019-05-10T07:45:18.763Z,7.40
2019-05-10T07:46:18.729Z,8.00
2019-05-10T07:47:18.575Z,9.10
2019-05-10T07:48:17.943Z,8.80
2019-05-10T07:49:17.730Z,8.90
2019-05-10T07:50:17.846Z,9.10
2019-05-10T07:51:22.681Z,9.60
2019-05-10T07:52:18.676Z,9.40
2019-05-10T07:53:22.908Z,9.10
2019-05-10T07:54:18.672Z,9.80
2019-05-10T07:55:25.346Z,9.70
2019-05-10T07:56:19.579Z,11.30
2019-05-10T07:57:18.591Z,11.10
2019-05-10T07:58:18.589Z,10.70
2019-05-10T07:59:21.962Z,10.30
2019-05-10T08:00:18.567Z,10.90
2019-05-10T08:01:29.083Z,10.50
2019-05-10T08:02:18.557Z,10.30
2019-05-10T08:03:23.359Z,10.90
2019-05-10T08:04:27.574Z,10.80
2019-05-10T08:05:18.620Z,10.70
2019-05-10T08:06:19.350Z,10.90
2019-05-10T08:07:18.552Z,9.90
2019-05-10T08:08:19.217Z,10.60
2019-05-10T08:09:19.279Z,11.60
2019-05-10T08:10:19.066Z,11.10
2019-05-10T08:12:40.135Z,11.10
2019-05-10T08:13:45.635Z,11.10
2019-05-10T08:15:52.270Z,13.40
2019-05-10T08:17:05.789Z,12.10
2019-05-10T08:17:52.223Z,12.30
2019-05-10T08:18:55.574Z,12.00
2019-05-10T08:19:55.058Z,12.30
2019-05-10T08:20:57.742Z,11.80
2019-05-10T08:21:57.403Z,12.20
2019-05-10T08:22:53.220Z,12.00
2019-05-10T08:23:53.997Z,12.40
2019-05-10T08:24:55.896Z,12.30
2019-05-10T08:27:14.006Z,12.40
2019-05-10T08:28:09.725Z,12.50
2019-05-10T08:29:15.129Z,12.60
2019-05-10T08:30:22.756Z,12.50
2019-05-10T08:31:12.183Z,12.70
2019-05-10T08:32:08.648Z,13.20
2019-05-10T08:33:10.851Z,13.40
2019-05-10T08:34:08.681Z,13.50
2019-05-10T08:35:16.207Z,14.20
2019-05-10T08:36:11.968Z,13.90
2019-05-10T08:37:08.610Z,14.60
2019-05-10T08:38:08.697Z,14.80
2019-05-10T08:39:11.025Z,14.00
2019-05-10T08:40:09.480Z,15.30
2019-05-10T08:41:13.469Z,14.80
2019-05-10T08:42:29.391Z,14.80
2019-05-10T08:43:13.041Z,14.80
2019-05-10T08:44:16.638Z,14.90
2019-05-10T08:45:09.530Z,14.90
2019-05-10T08:46:08.617Z,15.40
2019-05-10T08:47:12.592Z,15.30
2019-05-10T08:48:09.525Z,15.70
2019-05-10T08:49:09.483Z,15.00
2019-05-10T08:50:21.552Z,15.20
2019-05-10T08:51:09.493Z,15.60
2019-05-10T08:52:08.549Z,15.70
2019-05-10T08:53:10.698Z,16.50
2019-05-10T08:54:08.469Z,17.50
2019-05-10T08:55:08.516Z,16.20
2019-05-10T08:56:16.063Z,16.70
2019-05-10T08:57:12.671Z,16.90
2019-05-10T08:58:09.384Z,16.50
2019-05-10T08:59:14.567Z,16.60
2019-05-10T09:00:09.487Z,16.60
2019-05-10T09:01:20.550Z,17.30
2019-05-10T09:02:09.395Z,17.20
2019-05-10T09:03:09.761Z,17.20
2019-05-10T09:04:10.874Z,16.10
2019-05-10T09:05:08.317Z,16.50
2019-05-10T09:06:11.862Z,16.80
2019-05-10T09:07:11.766Z,17.50
2019-05-10T09:08:13.555Z,17.40
2019-05-10T09:09:09.337Z,17.00
2019-05-10T09:10:09.692Z,16.70
2019-05-10T09:11:08.313Z,18.20
2019-05-10T09:12:09.332Z,17.40
2019-05-10T09:13:08.255Z,17.00
2019-05-10T09:14:12.380Z,17.30
2019-05-10T09:15:10.308Z,17.00
2019-05-10T09:16:08.262Z,16.80
2019-05-10T09:17:08.259Z,16.00
2019-05-10T09:18:08.351Z,15.20
2019-05-10T09:19:08.188Z,15.70
2019-05-10T09:20:11.984Z,15.80
2019-05-10T09:21:10.814Z,15.40
2019-05-10T09:22:08.999Z,15.80
2019-05-10T09:23:08.589Z,15.10
2019-05-10T09:24:09.275Z,15.60
2019-05-10T09:25:08.097Z,15.10
2019-05-10T09:26:11.725Z,15.70
2019-05-10T09:27:09.133Z,14.80
2019-05-10T09:28:11.511Z,14.50
2019-05-10T09:29:09.062Z,14.70
2019-05-10T09:30:13.055Z,14.50
2019-05-10T09:31:18.648Z,15.90
2019-05-10T09:32:09.265Z,14.80
2019-05-10T09:33:09.005Z,15.20
2019-05-10T09:34:08.119Z,14.70
2019-05-10T09:35:09.218Z,15.00
2019-05-10T09:36:07.995Z,14.40
2019-05-10T09:37:13.124Z,14.40
2019-05-10T09:38:09.033Z,14.10
2019-05-10T09:39:12.618Z,14.00
2019-05-10T09:40:09.865Z,14.90
2019-05-10T09:41:07.928Z,14.20
2019-05-10T09:42:11.036Z,13.40
2019-05-10T09:43:09.866Z,14.40
2019-05-10T09:44:07.884Z,14.60
2019-05-10T09:45:09.839Z,14.60
2019-05-10T09:46:08.556Z,17.90
2019-05-10T09:47:07.895Z,14.80
2019-05-10T09:48:07.853Z,16.00
2019-05-10T09:49:15.746Z,15.50
2019-05-10T09:50:08.920Z,14.40
2019-05-10T09:51:08.561Z,14.40
2019-05-10T09:52:12.527Z,15.10
2019-05-10T09:53:10.254Z,14.80
2019-05-10T09:54:07.864Z,15.30
2019-05-10T09:55:10.232Z,15.20
2019-05-10T09:56:08.780Z,15.10
2019-05-10T09:57:08.268Z,15.90
2019-05-10T09:58:08.590Z,15.90
2019-05-10T09:59:08.527Z,15.70
2019-05-10T10:00:07.734Z,15.80
2019-05-10T10:01:14.801Z,15.80
2019-05-10T10:02:14.549Z,16.60
2019-05-10T10:03:08.753Z,16.20
2019-05-10T10:04:07.701Z,17.40
2019-05-10T10:05:07.663Z,17.70
2019-05-10T10:06:11.117Z,17.30
2019-05-10T10:07:07.672Z,16.80
2019-05-10T10:08:09.086Z,18.80
2019-05-10T10:09:10.845Z,18.60
2019-05-10T10:10:07.771Z,19.10
2019-05-10T10:11:15.094Z,20.00
2019-05-10T10:12:08.585Z,19.60
2019-05-10T10:13:13.190Z,21.10
2019-05-10T10:14:10.206Z,21.00
2019-05-10T10:15:09.983Z,22.40
2019-05-10T10:16:10.338Z,21.50
2019-05-10T10:17:08.661Z,20.70
2019-05-10T10:18:07.546Z,21.20
2019-05-10T10:19:07.540Z,21.00
2019-05-10T10:20:08.452Z,20.40
2019-05-10T10:21:10.050Z,21.40
2019-05-10T10:22:11.115Z,21.40
2019-05-10T10:23:08.535Z,20.40
2019-05-10T10:24:15.791Z,21.70
2019-05-10T10:25:08.461Z,21.30
2019-05-10T10:26:07.450Z,20.70
2019-05-10T10:27:07.568Z,20.40
2019-05-10T10:28:16.452Z,20.00
2019-05-10T10:29:08.441Z,20.00
2019-05-10T10:30:12.861Z,20.10
2019-05-10T10:31:08.606Z,18.40
2019-05-10T10:32:08.130Z,18.50
2019-05-10T10:33:11.483Z,19.20
2019-05-10T10:34:08.350Z,18.20
2019-05-10T10:35:08.077Z,18.70
2019-05-10T10:36:10.417Z,18.30
2019-05-10T10:37:07.938Z,19.10
2019-05-10T10:38:08.073Z,18.20
2019-05-10T10:39:07.535Z,18.00
2019-05-10T10:40:08.701Z,17.90
2019-05-10T10:41:25.606Z,17.60
2019-05-10T10:42:12.940Z,16.90
2019-05-10T10:43:08.282Z,17.30
2019-05-10T10:44:08.414Z,17.80
2019-05-10T10:45:07.443Z,18.50
2019-05-10T10:46:11.962Z,21.70
2019-05-10T10:47:08.410Z,17.60
2019-05-10T10:48:12.598Z,15.90
2019-05-10T10:49:10.449Z,16.40
2019-05-10T10:50:09.108Z,15.10
2019-05-10T10:51:08.235Z,17.60
2019-05-10T10:52:11.380Z,16.70
2019-05-10T10:54:22.200Z,15.60
2019-05-10T10:55:18.720Z,15.70
2019-05-10T10:56:17.791Z,15.30
2019-05-10T10:57:18.052Z,15.50
2019-05-10T10:58:18.927Z,14.50
2019-05-10T10:59:18.302Z,14.20
2019-05-10T11:00:23.244Z,13.80
2019-05-10T11:01:24.979Z,14.00
2019-05-10T11:02:32.691Z,18.00
2019-05-10T11:03:18.725Z,17.50
2019-05-10T11:04:29.140Z,16.60
2019-05-10T11:05:26.700Z,14.90
2019-05-10T11:06:17.619Z,14.10
2019-05-10T11:07:17.621Z,14.40
2019-05-10T11:08:17.602Z,15.30
2019-05-10T11:09:17.597Z,13.90
2019-05-10T11:10:19.282Z,12.40
2019-05-10T11:11:17.569Z,9.30
2019-05-10T11:12:20.849Z,8.80
2019-05-10T11:13:29.029Z,7.80
2019-05-10T11:14:20.545Z,7.60
2019-05-10T11:15:23.086Z,7.30
2019-05-10T11:16:20.663Z,7.90
2019-05-10T11:17:17.522Z,7.90
2019-05-10T11:18:17.507Z,8.00
2019-05-10T11:19:17.482Z,8.30
2019-05-10T11:20:17.478Z,8.10
2019-05-10T11:21:17.464Z,8.80
2019-05-10T11:22:17.484Z,8.20
2019-05-10T11:23:17.440Z,8.90
2019-05-10T11:24:18.731Z,8.60
2019-05-10T11:25:17.448Z,8.00
2019-05-10T11:26:17.439Z,10.20
2019-05-10T11:27:17.509Z,8.70
2019-05-10T11:28:17.413Z,9.80
2019-05-10T11:29:25.332Z,9.00
2019-05-10T11:30:18.426Z,8.30
2019-05-10T11:31:17.365Z,8.10
2019-05-10T11:32:17.372Z,8.80
2019-05-10T11:33:27.291Z,9.20
2019-05-10T11:34:18.379Z,9.50
2019-05-10T11:35:25.204Z,9.30
2019-05-10T11:36:18.339Z,8.90
2019-05-10T11:37:18.562Z,9.30
2019-05-10T11:38:18.309Z,9.80
2019-05-10T11:39:25.920Z,9.70
2019-05-10T11:40:28.032Z,9.40
2019-05-10T11:41:23.654Z,9.10
2019-05-10T11:42:18.256Z,10.00
2019-05-10T11:43:17.511Z,9.50
2019-05-10T11:44:18.241Z,9.90
2019-05-10T11:45:17.226Z,9.60
2019-05-10T11:46:17.331Z,9.90
2019-05-10T11:47:24.094Z,11.00
2019-05-10T11:48:18.184Z,12.90
2019-05-10T11:49:17.201Z,13.90
2019-05-10T11:51:18.154Z,12.50
2019-05-10T11:52:17.138Z,11.70
2019-05-10T11:53:17.606Z,11.70
2019-05-10T11:54:17.107Z,11.60
2019-05-10T11:55:17.112Z,11.20
2019-05-10T11:56:17.210Z,13.30
2019-05-10T11:57:17.100Z,14.50
2019-05-10T11:58:17.083Z,12.50
2019-05-10T11:59:03.714Z,12.80
2019-05-10T11:59:17.072Z,10.40
2019-05-10T12:00:28.069Z,11.20
2019-05-10T12:01:21.481Z,9.90
2019-05-10T12:02:35.392Z,10.10
2019-05-10T12:03:22.388Z,10.30
2019-05-10T12:04:23.888Z,8.30
2019-05-10T12:05:22.806Z,7.90
2019-05-10T12:06:18.023Z,7.00
2019-05-10T12:07:23.892Z,6.50
2019-05-10T12:08:17.970Z,6.20
2019-05-10T12:09:16.977Z,6.00
2019-05-10T12:10:20.999Z,7.10
2019-05-10T12:11:29.409Z,7.50
2019-05-10T12:12:29.716Z,8.60
2019-05-10T12:13:20.824Z,8.20
2019-05-10T12:14:17.910Z,8.60
2019-05-10T12:15:24.741Z,7.10
2019-05-10T12:16:18.019Z,7.80
2019-05-10T12:17:16.906Z,7.60
2019-05-10T12:18:21.909Z,7.90
2019-05-10T12:19:21.253Z,7.50
2019-05-10T12:20:17.177Z,7.50
2019-05-10T12:21:16.873Z,8.00
2019-05-10T12:22:16.907Z,7.80
2019-05-10T12:23:22.877Z,7.50
2019-05-10T12:25:38.020Z,7.70
2019-05-10T12:26:50.013Z,8.30
2019-05-10T12:27:25.960Z,7.20
2019-05-10T12:28:24.524Z,7.40
2019-05-10T12:29:17.776Z,7.50
2019-05-10T12:30:16.773Z,7.80
2019-05-10T12:31:17.260Z,7.60
2019-05-10T12:32:16.733Z,7.50
2019-05-10T12:33:23.779Z,7.60
2019-05-10T12:34:17.742Z,8.60
2019-05-10T12:35:16.734Z,8.30
2019-05-10T12:36:23.632Z,8.70
2019-05-10T12:37:17.721Z,9.30
2019-05-10T12:38:16.682Z,8.20
2019-05-10T12:39:16.649Z,8.00
2019-05-10T12:40:16.636Z,7.50
2019-05-10T12:41:16.666Z,6.90
2019-05-10T12:42:17.200Z,6.00
2019-05-10T12:43:16.609Z,5.90
2019-05-10T12:44:16.588Z,5.90
2019-05-10T12:45:17.151Z,5.10
2019-05-10T12:46:16.565Z,5.30
2019-05-10T12:47:16.547Z,4.70
2019-05-10T12:48:16.575Z,4.70
2019-05-10T12:49:16.542Z,5.10
2019-05-10T12:50:16.688Z,4.90
2019-05-10T12:51:16.743Z,4.30
2019-05-10T12:52:16.596Z,4.30
2019-05-10T12:53:18.503Z,4.10
2019-05-10T12:54:18.425Z,3.80
2019-05-10T12:55:17.585Z,3.70
2019-05-10T12:56:17.697Z,3.70
2019-05-10T12:57:16.495Z,3.60
2019-05-10T12:58:16.434Z,3.70
2019-05-10T12:59:16.460Z,3.60
2019-05-10T13:00:16.416Z,3.40
2019-05-10T13:01:16.432Z,3.30
2019-05-10T13:02:16.422Z,3.00
2019-05-10T13:03:19.274Z,2.80
2019-05-10T13:04:17.001Z,3.20
2019-05-10T13:05:16.447Z,3.10
2019-05-10T13:06:19.502Z,3.10
2019-05-10T13:07:16.360Z,2.90
2019-05-10T13:08:17.184Z,3.10
2019-05-10T13:09:16.321Z,3.10
2019-05-10T13:10:16.366Z,3.10
2019-05-10T13:11:19.178Z,3.10
2019-05-10T13:12:17.316Z,3.20
2019-05-10T13:13:17.600Z,3.30
2019-05-10T13:14:17.374Z,3.40
2019-05-10T13:15:16.294Z,3.50
2019-05-10T13:16:16.250Z,3.20
2019-05-10T13:17:17.041Z,3.20
2019-05-10T13:18:16.349Z,3.00