createdAt,value
2018-01-16T00:00:18.376Z,0.00
2018-01-16T00:01:18.349Z,0.00
2018-01-16T00:02:18.324Z,0.00
2018-01-16T00:03:18.298Z,0.00
2018-01-16T00:04:18.270Z,0.00
2018-01-16T00:05:18.244Z,0.00
2018-01-16T00:06:18.218Z,0.00
2018-01-16T00:07:18.192Z,0.00
2018-01-16T00:08:18.164Z,0.00
2018-01-16T00:09:18.140Z,0.00
2018-01-16T00:10:18.113Z,0.00
2018-01-16T00:11:18.088Z,0.00
2018-01-16T00:12:18.059Z,0.00
2018-01-16T00:13:18.033Z,0.00
2018-01-16T00:14:18.007Z,0.00
2018-01-16T00:15:17.981Z,0.00
2018-01-16T00:16:17.954Z,0.00
2018-01-16T00:17:17.927Z,0.00
2018-01-16T00:18:17.901Z,0.00
2018-01-16T00:19:17.875Z,0.00
2018-01-16T00:20:17.848Z,0.00
2018-01-16T00:21:17.823Z,0.00
2018-01-16T00:22:17.797Z,0.00
2018-01-16T00:23:17.771Z,0.00
2018-01-16T00:24:17.744Z,0.00
2018-01-16T00:25:17.717Z,0.00
2018-01-16T00:26:17.692Z,0.00
2018-01-16T00:27:17.664Z,0.00
2018-01-16T00:28:17.888Z,0.00
2018-01-16T00:29:17.613Z,0.00
2018-01-16T00:30:17.587Z,0.00
2018-01-16T00:31:17.561Z,0.00
2018-01-16T00:32:17.534Z,0.00
2018-01-16T00:33:17.507Z,0.00
2018-01-16T00:34:17.483Z,0.00
2018-01-16T00:35:17.457Z,0.00
2018-01-16T00:36:17.429Z,0.00
2018-01-16T00:37:17.403Z,0.00
2018-01-16T00:38:17.377Z,0.00
2018-01-16T00:39:17.352Z,0.00
2018-01-16T00:40:17.324Z,0.00
2018-01-16T00:41:17.302Z,0.00
2018-01-16T00:42:17.273Z,0.00
2018-01-16T00:43:17.497Z,0.00
2018-01-16T00:44:17.222Z,0.00
2018-01-16T00:45:17.195Z,0.00
2018-01-16T00:46:17.170Z,0.00
2018-01-16T00:47:17.145Z,0.00
2018-01-16T00:48:17.118Z,0.00
2018-01-16T00:49:17.093Z,0.00
2018-01-16T00:50:17.067Z,0.00
2018-01-16T00:51:17.040Z,0.00
2018-01-16T00:52:17.014Z,0.00
2018-01-16T00:53:16.989Z,0.00
2018-01-16T00:54:16.964Z,0.00
2018-01-16T00:55:16.938Z,0.00
2018-01-16T00:56:16.910Z,0.00
2018-01-16T00:57:16.886Z,0.00
2018-01-16T00:58:16.859Z,0.00
2018-01-16T00:59:16.834Z,0.00
2018-01-16T01:00:16.808Z,0.00
2018-01-16T01:01:16.782Z,0.00
2018-01-16T01:02:16.757Z,0.00
2018-01-16T01:03:16.735Z,0.00
2018-01-16T01:04:16.706Z,0.00
2018-01-16T01:05:16.679Z,0.00
2018-01-16T01:06:16.655Z,0.00
2018-01-16T01:07:16.629Z,0.00
2018-01-16T01:08:16.603Z,0.00
2018-01-16T01:09:16.577Z,0.00
2018-01-16T01:10:16.553Z,0.00
2018-01-16T01:11:16.527Z,0.00
2018-01-16T01:12:16.501Z,0.00
2018-01-16T01:13:16.476Z,0.00
2018-01-16T01:14:16.450Z,0.00
2018-01-16T01:15:16.425Z,0.00
2018-01-16T01:16:16.399Z,0.00
2018-01-16T01:17:16.373Z,0.00
2018-01-16T01:18:16.352Z,0.00
2018-01-16T01:19:16.322Z,0.00
2018-01-16T01:20:16.298Z,0.00
2018-01-16T01:21:16.677Z,0.00
2018-01-16T01:22:16.246Z,0.00
2018-01-16T01:23:16.221Z,0.00
2018-01-16T01:24:16.196Z,0.00
2018-01-16T01:25:16.171Z,0.00
2018-01-16T01:26:16.145Z,0.00
2018-01-16T01:27:16.119Z,0.00
2018-01-16T01:28:16.095Z,0.00
2018-01-16T01:29:16.069Z,0.00
2018-01-16T01:30:16.044Z,0.00
2018-01-16T01:31:16.018Z,0.00
2018-01-16T01:32:15.995Z,0.00
2018-01-16T01:33:15.967Z,0.00
2018-01-16T01:34:15.943Z,0.00
2018-01-16T01:35:15.917Z,0.00
2018-01-16T01:36:15.992Z,0.00
2018-01-16T01:37:15.865Z,0.00
2018-01-16T01:38:15.842Z,0.00
2018-01-16T01:39:15.816Z,0.00
2018-01-16T01:40:15.791Z,0.00
2018-01-16T01:41:15.764Z,0.00
2018-01-16T01:42:15.739Z,0.00
2018-01-16T01:43:15.715Z,0.00
2018-01-16T01:44:15.689Z,0.00
2018-01-16T01:45:15.663Z,0.00
2018-01-16T01:46:15.639Z,0.00
2018-01-16T01:47:15.615Z,0.00
2018-01-16T01:48:15.588Z,0.00
2018-01-16T01:49:15.562Z,0.00
2018-01-16T01:50:15.538Z,0.00
2018-01-16T01:51:15.513Z,0.00
2018-01-16T01:52:15.492Z,0.00
2018-01-16T01:53:15.462Z,0.00
2018-01-16T01:54:15.437Z,0.00
2018-01-16T01:55:15.412Z,0.00
2018-01-16T01:56:15.387Z,0.00
2018-01-16T01:57:15.361Z,0.00
2018-01-16T01:58:15.336Z,0.00
2018-01-16T01:59:15.312Z,0.00
2018-01-16T02:00:15.285Z,0.00
2018-01-16T02:01:15.411Z,0.00
2018-01-16T02:02:15.236Z,0.00
2018-01-16T02:03:15.251Z,0.00
2018-01-16T02:04:15.185Z,0.00
2018-01-16T02:05:15.161Z,0.00
2018-01-16T02:06:15.136Z,0.00
2018-01-16T02:07:15.111Z,0.00
2018-01-16T02:08:15.386Z,0.00
2018-01-16T02:09:15.061Z,0.00
2018-01-16T02:10:15.036Z,0.00
2018-01-16T02:11:15.010Z,0.00
2018-01-16T02:12:14.984Z,0.00
2018-01-16T02:13:14.961Z,0.00
2018-01-16T02:14:14.936Z,0.00
2018-01-16T02:15:14.911Z,0.00
2018-01-16T02:16:14.885Z,0.00
2018-01-16T02:17:14.860Z,0.00
2018-01-16T02:18:14.834Z,0.00
2018-01-16T02:19:14.811Z,0.00
2018-01-16T02:20:14.785Z,0.00
2018-01-16T02:21:14.760Z,0.00
2018-01-16T02:22:14.734Z,0.00
2018-01-16T02:23:14.711Z,0.00
2018-01-16T02:24:14.685Z,0.00
2018-01-16T02:25:14.659Z,0.00
2018-01-16T02:26:14.635Z,0.00
2018-01-16T02:27:14.761Z,0.00
2018-01-16T02:28:14.585Z,0.00
2018-01-16T02:29:14.559Z,0.00
2018-01-16T02:30:14.536Z,0.00
2018-01-16T02:31:14.511Z,0.00
2018-01-16T02:32:14.484Z,0.00
2018-01-16T02:33:14.460Z,0.00
2018-01-16T02:34:14.436Z,0.00
2018-01-16T02:35:14.410Z,0.00
2018-01-16T02:36:14.385Z,0.00
2018-01-16T02:37:14.359Z,0.00
2018-01-16T02:38:14.336Z,0.00
2018-01-16T02:39:14.311Z,0.00
2018-01-16T02:40:14.288Z,0.00
2018-01-16T02:41:14.259Z,0.00
2018-01-16T02:42:14.236Z,0.00
2018-01-16T02:43:14.210Z,0.00
2018-01-16T02:44:14.186Z,0.00
2018-01-16T02:45:14.161Z,0.00
2018-01-16T02:46:14.136Z,0.00
2018-01-16T02:47:14.412Z,0.00
2018-01-16T02:48:14.089Z,0.00
2018-01-16T02:49:14.060Z,0.00
2018-01-16T02:50:14.036Z,0.00
2018-01-16T02:51:14.012Z,0.00
2018-01-16T02:52:13.997Z,0.00
2018-01-16T02:53:13.961Z,0.00
2018-01-16T02:54:13.935Z,0.00
2018-01-16T02:55:13.911Z,0.00
2018-01-16T02:56:13.885Z,0.00
2018-01-16T02:57:13.862Z,0.00
2018-01-16T02:58:13.836Z,0.00
2018-01-16T02:59:13.812Z,0.00
2018-01-16T03:00:13.787Z,0.00
2018-01-16T03:01:13.763Z,0.00
2018-01-16T03:02:13.736Z,0.00
2018-01-16T03:03:13.713Z,0.00
2018-01-16T03:04:13.687Z,0.00
2018-01-16T03:05:13.661Z,0.00
2018-01-16T03:06:13.638Z,0.00
2018-01-16T03:07:13.612Z,0.00
2018-01-16T03:08:13.586Z,0.00
2018-01-16T03:09:13.713Z,0.00
2018-01-16T03:10:13.537Z,0.00
2018-01-16T03:11:13.514Z,0.00
2018-01-16T03:12:13.488Z,0.00
2018-01-16T03:13:13.462Z,0.00
2018-01-16T03:14:13.539Z,0.00
2018-01-16T03:15:13.414Z,0.00
2018-01-16T03:16:13.387Z,0.00
2018-01-16T03:17:13.364Z,0.00
2018-01-16T03:18:13.338Z,0.00
2018-01-16T03:19:13.564Z,0.00
2018-01-16T03:20:13.289Z,0.00
2018-01-16T03:21:13.263Z,0.00
2018-01-16T03:22:13.244Z,0.00
2018-01-16T03:23:13.213Z,0.00
2018-01-16T03:24:13.187Z,0.00
2018-01-16T03:25:13.162Z,0.00
2018-01-16T03:26:13.138Z,0.00
2018-01-16T03:27:13.112Z,0.00
2018-01-16T03:28:13.091Z,0.00
2018-01-16T03:29:13.061Z,0.00
2018-01-16T03:30:13.038Z,0.00
2018-01-16T03:31:13.012Z,0.00
2018-01-16T03:32:12.988Z,0.00
2018-01-16T03:33:12.962Z,0.00
2018-01-16T03:34:13.087Z,0.00
2018-01-16T03:35:12.915Z,0.00
2018-01-16T03:36:12.885Z,0.00
2018-01-16T03:37:12.860Z,0.00
2018-01-16T03:38:12.836Z,0.00
2018-01-16T03:39:12.910Z,0.00
2018-01-16T03:40:12.785Z,0.00
2018-01-16T03:41:12.760Z,0.00
2018-01-16T03:42:12.734Z,0.00
2018-01-16T03:43:12.709Z,0.00
2018-01-16T03:44:12.684Z,0.00
2018-01-16T03:45:12.700Z,0.00
2018-01-16T03:46:12.633Z,0.00
2018-01-16T03:47:12.609Z,0.00
2018-01-16T03:48:12.582Z,0.00
2018-01-16T03:49:12.563Z,0.00
2018-01-16T03:50:12.532Z,0.00
2018-01-16T03:51:12.608Z,0.00
2018-01-16T03:52:12.481Z,0.00
2018-01-16T03:53:12.455Z,0.00
2018-01-16T03:54:12.431Z,0.00
2018-01-16T03:55:12.406Z,0.00
2018-01-16T03:56:12.380Z,0.00
2018-01-16T03:57:12.354Z,0.00
2018-01-16T03:58:12.330Z,0.00
2018-01-16T03:59:12.304Z,0.00
2018-01-16T04:00:12.279Z,0.00
2018-01-16T04:01:12.254Z,0.00
2018-01-16T04:02:12.229Z,0.00
2018-01-16T04:03:12.203Z,0.00
2018-01-16T04:04:12.181Z,0.00
2018-01-16T04:05:12.156Z,0.00
2018-01-16T04:06:12.228Z,0.00
2018-01-16T04:07:12.102Z,0.00
2018-01-16T04:08:12.077Z,0.00
2018-01-16T04:09:12.052Z,0.00
2018-01-16T04:10:12.026Z,0.00
2018-01-16T04:11:12.250Z,0.00
2018-01-16T04:12:11.976Z,0.00
2018-01-16T04:13:11.949Z,0.00
2018-01-16T04:14:11.924Z,0.00
2018-01-16T04:15:11.898Z,0.00
2018-01-16T04:16:12.122Z,0.00
2018-01-16T04:17:11.848Z,0.00
2018-01-16T04:18:11.822Z,0.00
2018-01-16T04:19:11.797Z,0.00
2018-01-16T04:20:11.772Z,0.00
2018-01-16T04:21:11.746Z,0.00
2018-01-16T04:22:11.720Z,0.00
2018-01-16T04:23:11.695Z,0.00
2018-01-16T04:24:11.670Z,0.00
2018-01-16T04:25:11.644Z,0.00
2018-01-16T04:26:11.619Z,0.00
2018-01-16T04:27:11.593Z,0.00
2018-01-16T04:28:11.573Z,0.00
2018-01-16T04:29:11.543Z,0.00
2018-01-16T04:30:11.517Z,0.00
2018-01-16T04:31:11.491Z,0.00
2018-01-16T04:32:11.466Z,0.00
2018-01-16T04:33:11.444Z,0.00
2018-01-16T04:34:11.416Z,0.00
2018-01-16T04:35:11.390Z,0.00
2018-01-16T04:36:11.365Z,0.00
2018-01-16T04:37:11.339Z,0.00
2018-01-16T04:38:11.314Z,0.00
2018-01-16T04:39:11.289Z,0.00
2018-01-16T04:40:11.262Z,0.00
2018-01-16T04:41:11.254Z,0.00
2018-01-16T04:42:11.213Z,0.00
2018-01-16T04:43:11.187Z,0.00
2018-01-16T04:44:11.161Z,0.00
2018-01-16T04:45:11.140Z,0.00
2018-01-16T04:46:11.112Z,0.00
2018-01-16T04:47:11.087Z,0.00
2018-01-16T04:48:11.060Z,0.00
2018-01-16T04:49:11.036Z,0.00
2018-01-16T04:50:11.011Z,0.00
2018-01-16T04:51:10.986Z,0.00
2018-01-16T04:52:11.210Z,0.00
2018-01-16T04:53:10.934Z,0.00
2018-01-16T04:54:10.908Z,0.00
2018-01-16T04:55:10.884Z,0.00
2018-01-16T04:56:10.857Z,0.00
2018-01-16T04:57:10.834Z,0.00
2018-01-16T04:58:10.808Z,0.00
2018-01-16T04:59:10.785Z,0.00
2018-01-16T05:00:10.758Z,0.00
2018-01-16T05:01:10.732Z,0.00
2018-01-16T05:02:10.706Z,0.00
2018-01-16T05:03:10.682Z,0.00
2018-01-16T05:04:10.655Z,0.00
2018-01-16T05:05:10.631Z,0.00
2018-01-16T05:06:10.613Z,0.00
2018-01-16T05:07:10.579Z,0.00
2018-01-16T05:08:10.853Z,0.00
2018-01-16T05:09:10.528Z,0.00
2018-01-16T05:10:10.504Z,0.00
2018-01-16T05:11:10.478Z,0.00
2018-01-16T05:12:10.455Z,0.00
2018-01-16T05:13:10.425Z,0.00
2018-01-16T05:14:10.401Z,0.00
2018-01-16T05:15:10.376Z,0.00
2018-01-16T05:16:10.349Z,0.00
2018-01-16T05:17:10.324Z,0.00
2018-01-16T05:18:10.298Z,0.00
2018-01-16T05:19:10.272Z,0.00
2018-01-16T05:20:10.247Z,0.00
2018-01-16T05:21:10.221Z,0.00
2018-01-16T05:22:10.195Z,0.00
2018-01-16T05:23:10.172Z,0.00
2018-01-16T05:24:10.245Z,0.00
2018-01-16T05:25:10.120Z,0.00
2018-01-16T05:26:10.094Z,0.00
2018-01-16T05:27:10.069Z,0.00
2018-01-16T05:28:10.042Z,0.00
2018-01-16T05:29:10.016Z,0.00
2018-01-16T05:30:09.992Z,0.00
2018-01-16T05:31:09.966Z,0.00
2018-01-16T05:32:09.940Z,0.00
2018-01-16T05:33:09.916Z,0.00
2018-01-16T05:34:09.889Z,0.00
2018-01-16T05:35:09.865Z,0.00
2018-01-16T05:36:10.089Z,0.00
2018-01-16T05:37:09.813Z,0.00
2018-01-16T05:38:09.789Z,0.00
2018-01-16T05:39:09.763Z,0.00
2018-01-16T05:40:09.735Z,0.00
2018-01-16T05:41:09.714Z,0.00
2018-01-16T05:42:09.686Z,0.00
2018-01-16T05:43:09.660Z,0.00
2018-01-16T05:44:09.633Z,0.00
2018-01-16T05:45:09.607Z,0.00
2018-01-16T05:46:09.584Z,0.00
2018-01-16T05:47:09.557Z,0.00
2018-01-16T05:48:09.532Z,0.00
2018-01-16T05:49:09.506Z,0.00
2018-01-16T05:50:09.482Z,0.00
2018-01-16T05:51:09.455Z,0.00
2018-01-16T05:52:09.430Z,0.00
2018-01-16T05:53:09.406Z,0.00
2018-01-16T05:54:09.379Z,0.00
2018-01-16T05:55:09.354Z,0.00
2018-01-16T05:56:09.327Z,0.00
2018-01-16T05:57:09.302Z,0.00
2018-01-16T05:58:09.278Z,0.00
2018-01-16T05:59:09.251Z,0.00
2018-01-16T06:00:09.225Z,0.00
2018-01-16T06:01:09.201Z,0.00
2018-01-16T06:02:09.176Z,0.00
2018-01-16T06:03:09.150Z,0.00
2018-01-16T06:04:09.124Z,0.00
2018-01-16T06:05:09.099Z,0.00
2018-01-16T06:06:09.073Z,0.00
2018-01-16T06:07:09.047Z,0.00
2018-01-16T06:08:09.021Z,0.00
2018-01-16T06:09:08.997Z,0.00
2018-01-16T06:10:08.971Z,0.00
2018-01-16T06:11:08.945Z,0.00
2018-01-16T06:12:08.964Z,0.00
2018-01-16T06:13:08.894Z,0.00
2018-01-16T06:14:08.869Z,0.00
2018-01-16T06:15:08.844Z,0.00
2018-01-16T06:16:08.817Z,0.00
2018-01-16T06:17:09.142Z,0.00
2018-01-16T06:18:08.765Z,0.00
2018-01-16T06:19:08.741Z,0.00
2018-01-16T06:20:08.713Z,0.00
2018-01-16T06:21:08.688Z,0.00
2018-01-16T06:22:08.763Z,0.00
2018-01-16T06:23:08.637Z,0.00
2018-01-16T06:24:08.611Z,0.00
2018-01-16T06:25:08.585Z,0.00
2018-01-16T06:26:08.570Z,0.00
2018-01-16T06:27:08.785Z,0.00
2018-01-16T06:28:08.507Z,0.00
2018-01-16T06:29:08.482Z,0.00
2018-01-16T06:30:08.456Z,0.00
2018-01-16T06:31:08.432Z,0.00
2018-01-16T06:32:08.406Z,0.00
2018-01-16T06:33:08.378Z,0.00
2018-01-16T06:34:08.354Z,0.00
2018-01-16T06:35:08.331Z,0.00
2018-01-16T06:36:08.302Z,0.00
2018-01-16T06:37:08.276Z,0.00
2018-01-16T06:38:08.250Z,0.00
2018-01-16T06:39:08.225Z,0.00
2018-01-16T06:40:08.198Z,0.00
2018-01-16T06:41:08.173Z,0.00
2018-01-16T06:42:08.147Z,0.00
2018-01-16T06:43:08.122Z,0.00
2018-01-16T06:44:08.095Z,0.00
2018-01-16T06:45:08.070Z,0.00
2018-01-16T06:46:08.044Z,0.00
2018-01-16T06:47:08.023Z,0.00
2018-01-16T06:48:07.992Z,0.00
2018-01-16T06:49:07.966Z,0.00
2018-01-16T06:50:07.939Z,4.00
2018-01-16T06:51:07.914Z,4.00
2018-01-16T06:52:07.887Z,0.00
2018-01-16T06:53:07.863Z,4.00
2018-01-16T06:54:07.837Z,4.00
2018-01-16T06:55:07.811Z,4.00
2018-01-16T06:56:07.784Z,4.00
2018-01-16T06:57:07.958Z,8.00
2018-01-16T06:58:07.732Z,12.00
2018-01-16T06:59:07.706Z,8.00
2018-01-16T07:00:07.679Z,12.00
2018-01-16T07:01:07.654Z,16.00
2018-01-16T07:02:07.627Z,16.00
2018-01-16T07:03:07.602Z,20.00
2018-01-16T07:04:07.575Z,24.00
2018-01-16T07:05:07.548Z,24.00
2018-01-16T07:06:07.523Z,32.00
2018-01-16T07:07:07.497Z,36.00
2018-01-16T07:08:07.469Z,44.00
2018-01-16T07:09:07.443Z,48.00
2018-01-16T07:10:07.417Z,56.00
2018-01-16T07:11:07.392Z,64.00
2018-01-16T07:12:07.366Z,72.00
2018-01-16T07:13:07.338Z,80.00
2018-01-16T07:14:07.313Z,92.00
2018-01-16T07:15:07.286Z,108.00
2018-01-16T07:16:07.259Z,116.00
2018-01-16T07:17:07.234Z,120.00
2018-01-16T07:18:07.208Z,128.00
2018-01-16T07:19:07.432Z,128.00
2018-01-16T07:20:07.154Z,124.00
2018-01-16T07:21:07.128Z,132.00
2018-01-16T07:22:07.101Z,148.00
2018-01-16T07:23:07.081Z,176.00
2018-01-16T07:24:07.049Z,212.00
2018-01-16T07:25:07.022Z,240.00
2018-01-16T07:26:07.247Z,276.00
2018-01-16T07:27:06.977Z,308.00
2018-01-16T07:28:06.943Z,340.00
2018-01-16T07:29:06.918Z,376.00
2018-01-16T07:30:06.890Z,408.00
2018-01-16T07:31:06.964Z,432.00
2018-01-16T07:32:06.837Z,452.00
2018-01-16T07:33:06.812Z,460.00
2018-01-16T07:34:06.785Z,452.00
2018-01-16T07:35:06.758Z,460.00
2018-01-16T07:36:06.882Z,488.00
2018-01-16T07:37:06.706Z,508.00
2018-01-16T07:38:06.680Z,536.00
2018-01-16T07:39:06.653Z,596.00
2018-01-16T07:40:06.627Z,640.00
2018-01-16T07:41:06.601Z,628.00
2018-01-16T07:42:06.575Z,588.00
2018-01-16T07:43:06.548Z,584.00
2018-01-16T07:44:06.521Z,572.00
2018-01-16T07:45:06.495Z,568.00
2018-01-16T07:46:06.469Z,524.00
2018-01-16T07:47:06.444Z,428.00
2018-01-16T07:48:06.416Z,456.00
2018-01-16T07:49:06.391Z,480.00
2018-01-16T07:50:06.365Z,504.00
2018-01-16T07:51:06.339Z,668.00
2018-01-16T07:52:06.315Z,888.00
2018-01-16T07:53:06.286Z,1120.00
2018-01-16T07:54:06.259Z,1340.00
2018-01-16T07:55:06.233Z,1420.00
2018-01-16T07:56:06.205Z,1444.00
2018-01-16T07:57:06.182Z,1388.00
2018-01-16T07:58:06.155Z,1288.00
2018-01-16T07:59:06.129Z,1280.00
2018-01-16T08:00:06.100Z,1304.00
2018-01-16T08:01:06.076Z,1340.00
2018-01-16T08:02:06.050Z,1512.00
2018-01-16T08:03:06.024Z,1732.00
2018-01-16T08:04:05.998Z,1728.00
2018-01-16T08:05:05.970Z,1600.00
2018-01-16T08:06:05.945Z,1524.00
2018-01-16T08:07:05.919Z,1492.00
2018-01-16T08:08:05.891Z,1460.00
2018-01-16T08:09:05.865Z,1428.00
2018-01-16T08:10:05.841Z,1436.00
2018-01-16T08:11:05.814Z,1548.00
2018-01-16T08:12:05.789Z,1636.00
2018-01-16T08:13:05.764Z,1724.00
2018-01-16T08:14:05.985Z,1764.00
2018-01-16T08:15:05.710Z,1728.00
2018-01-16T08:16:05.682Z,1528.00
2018-01-16T08:17:05.656Z,1396.00
2018-01-16T08:18:05.633Z,1496.00
2018-01-16T08:19:05.706Z,1876.00
2018-01-16T08:20:05.578Z,2188.00
2018-01-16T08:21:05.553Z,2352.00
2018-01-16T08:22:05.527Z,2188.00
2018-01-16T08:23:05.501Z,2124.00
2018-01-16T08:24:05.476Z,2448.00
2018-01-16T08:25:05.448Z,2664.00
2018-01-16T08:26:05.422Z,2828.00
2018-01-16T08:27:05.397Z,2872.00
2018-01-16T08:28:05.370Z,2640.00
2018-01-16T08:29:05.593Z,2668.00
2018-01-16T08:30:05.316Z,2984.00
2018-01-16T08:31:05.291Z,3032.00
2018-01-16T08:32:05.264Z,2940.00
2018-01-16T08:33:05.239Z,2888.00
2018-01-16T08:34:05.363Z,2884.00
2018-01-16T08:35:05.187Z,2692.00
2018-01-16T08:36:05.160Z,2448.00
2018-01-16T08:37:05.135Z,2484.00
2018-01-16T08:38:05.109Z,2432.00
2018-01-16T08:39:05.332Z,2324.00
2018-01-16T08:40:05.056Z,2076.00
2018-01-16T08:41:05.032Z,2072.00
2018-01-16T08:42:05.008Z,2056.00
2018-01-16T08:43:04.978Z,2140.00
2018-01-16T08:44:04.953Z,2220.00
2018-01-16T08:45:04.927Z,2388.00
2018-01-16T08:46:04.901Z,2868.00
2018-01-16T08:47:04.875Z,3216.00
2018-01-16T08:48:04.853Z,4212.00
2018-01-16T08:49:04.823Z,4648.00
2018-01-16T08:50:04.798Z,4188.00
2018-01-16T08:51:05.022Z,3820.00
2018-01-16T08:52:04.745Z,3832.00
2018-01-16T08:53:04.720Z,4124.00
2018-01-16T08:54:04.693Z,4064.00
2018-01-16T08:55:04.669Z,4660.00
2018-01-16T08:56:04.642Z,4724.00
2018-01-16T08:57:04.617Z,4592.00
2018-01-16T08:58:04.591Z,4808.00
2018-01-16T08:59:04.567Z,4588.00
2018-01-16T09:00:04.539Z,4756.00
2018-01-16T09:01:04.513Z,5368.00
2018-01-16T09:02:04.488Z,4876.00
2018-01-16T09:03:04.462Z,4476.00
2018-01-16T09:04:04.437Z,4008.00
2018-01-16T09:05:04.410Z,3668.00
2018-01-16T09:06:04.384Z,3768.00
2018-01-16T09:07:04.358Z,3728.00
2018-01-16T09:08:04.382Z,3324.00
2018-01-16T09:09:04.308Z,3180.00
2018-01-16T09:10:04.281Z,3200.00
2018-01-16T09:11:04.256Z,2908.00
2018-01-16T09:12:04.229Z,2952.00
2018-01-16T09:13:04.205Z,2956.00
2018-01-16T09:14:04.179Z,2980.00
2018-01-16T09:15:04.152Z,3356.00
2018-01-16T09:16:04.126Z,3340.00
2018-01-16T09:17:04.101Z,3416.00
2018-01-16T09:18:04.076Z,3936.00
2018-01-16T09:19:04.051Z,4560.00
2018-01-16T09:20:04.024Z,4400.00
2018-01-16T09:21:03.997Z,5228.00
2018-01-16T09:22:03.972Z,4412.00
2018-01-16T09:23:03.946Z,3412.00
2018-01-16T09:24:03.921Z,3748.00
2018-01-16T09:25:03.896Z,4600.00
2018-01-16T09:26:03.869Z,6284.00
2018-01-16T09:27:03.845Z,6536.00
2018-01-16T09:28:04.067Z,6340.00
2018-01-16T09:29:03.793Z,6412.00
2018-01-16T09:30:03.768Z,7004.00
2018-01-16T09:31:03.742Z,7784.00
2018-01-16T09:32:03.716Z,9524.00
2018-01-16T09:33:03.690Z,11268.00
2018-01-16T09:34:03.666Z,10944.00
2018-01-16T09:35:03.640Z,13252.00
2018-01-16T09:36:03.614Z,12484.00
2018-01-16T09:37:03.588Z,11892.00
2018-01-16T09:38:03.814Z,8600.00
2018-01-16T09:39:03.538Z,7640.00
2018-01-16T09:40:03.513Z,7608.00
2018-01-16T09:41:03.487Z,7636.00
2018-01-16T09:42:03.465Z,7236.00
2018-01-16T09:43:03.438Z,7368.00
2018-01-16T09:44:03.412Z,8440.00
2018-01-16T09:45:03.388Z,8712.00
2018-01-16T09:46:03.363Z,8568.00
2018-01-16T09:47:03.337Z,8668.00
2018-01-16T09:48:03.311Z,8936.00
2018-01-16T09:49:03.286Z,7520.00
2018-01-16T09:50:03.261Z,6844.00
2018-01-16T09:51:03.238Z,7344.00
2018-01-16T09:52:03.256Z,8804.00
2018-01-16T09:53:03.190Z,10048.00
2018-01-16T09:54:03.162Z,10888.00
2018-01-16T09:55:03.137Z,9668.00
2018-01-16T09:56:03.112Z,9688.00
2018-01-16T09:57:03.087Z,9048.00
2018-01-16T09:58:03.061Z,7240.00
2018-01-16T09:59:03.037Z,7788.00
2018-01-16T10:00:03.016Z,7736.00
2018-01-16T10:01:03.085Z,6848.00
2018-01-16T10:02:02.967Z,7676.00
2018-01-16T10:03:02.937Z,8836.00
2018-01-16T10:04:02.910Z,9452.00
2018-01-16T10:05:02.886Z,10712.00
2018-01-16T10:06:03.011Z,11528.00
2018-01-16T10:07:02.836Z,10252.00
2018-01-16T10:08:02.811Z,7444.00
2018-01-16T10:09:02.785Z,6140.00
2018-01-16T10:10:02.761Z,5996.00
2018-01-16T10:11:02.736Z,7576.00
2018-01-16T10:12:02.710Z,8904.00
2018-01-16T10:13:02.687Z,8840.00
2018-01-16T10:14:02.660Z,8388.00
2018-01-16T10:15:02.654Z,8444.00
2018-01-16T10:16:02.611Z,8284.00
2018-01-16T10:17:02.586Z,8284.00
2018-01-16T10:18:02.561Z,8036.00
2018-01-16T10:19:02.536Z,7924.00
2018-01-16T10:20:02.512Z,6852.00
2018-01-16T10:21:02.487Z,5772.00
2018-01-16T10:22:02.462Z,5212.00
2018-01-16T10:23:02.438Z,5620.00
2018-01-16T10:24:02.412Z,5524.00
2018-01-16T10:25:02.386Z,7212.00
2018-01-16T10:26:02.362Z,7804.00
2018-01-16T10:27:02.337Z,6896.00
2018-01-16T10:28:02.312Z,5992.00
2018-01-16T10:29:02.291Z,6492.00
2018-01-16T10:30:02.262Z,7352.00
2018-01-16T10:31:02.242Z,7420.00
2018-01-16T10:32:02.216Z,7708.00
2018-01-16T10:33:02.188Z,7776.00
2018-01-16T10:34:02.163Z,8624.00
2018-01-16T10:35:02.140Z,7448.00
2018-01-16T10:36:02.114Z,7012.00
2018-01-16T10:37:02.089Z,6708.00
2018-01-16T10:38:02.067Z,7624.00
2018-01-16T10:39:02.041Z,8268.00
2018-01-16T10:40:02.015Z,8724.00
2018-01-16T10:41:01.990Z,9440.00
2018-01-16T10:42:01.966Z,10276.00
2018-01-16T10:43:01.942Z,10416.00
2018-01-16T10:44:01.915Z,11284.00
2018-01-16T10:45:02.142Z,9096.00
2018-01-16T10:46:01.867Z,7388.00
2018-01-16T10:47:01.843Z,6872.00
2018-01-16T10:48:01.818Z,8360.00
2018-01-16T10:49:01.792Z,8640.00
2018-01-16T10:50:02.019Z,7876.00
2018-01-16T10:51:01.745Z,7192.00
2018-01-16T10:52:01.719Z,7384.00
2018-01-16T10:53:01.695Z,7592.00
2018-01-16T10:54:01.670Z,6908.00
2018-01-16T10:55:01.646Z,6460.00
2018-01-16T10:56:01.621Z,6772.00
2018-01-16T10:57:01.596Z,6092.00
2018-01-16T10:58:01.571Z,5888.00
2018-01-16T10:59:01.548Z,5684.00
2018-01-16T11:00:01.673Z,5236.00
2018-01-16T11:01:01.497Z,5212.00
2018-01-16T11:02:01.472Z,4932.00
2018-01-16T11:03:01.449Z,5044.00
2018-01-16T11:04:01.422Z,6660.00
2018-01-16T11:05:01.398Z,7564.00
2018-01-16T11:06:01.374Z,7444.00
2018-01-16T11:07:01.349Z,8436.00
2018-01-16T11:08:01.323Z,8656.00
2018-01-16T11:09:01.300Z,9808.00
2018-01-16T11:10:01.289Z,10944.00
2018-01-16T11:11:01.251Z,11228.00
2018-01-16T11:12:01.224Z,9220.00
2018-01-16T11:13:01.200Z,10196.00
2018-01-16T11:14:01.179Z,14116.00
2018-01-16T11:15:01.151Z,19840.00
2018-01-16T11:16:01.128Z,18464.00
2018-01-16T11:17:01.105Z,19456.00
2018-01-16T11:18:01.078Z,15736.00
2018-01-16T11:19:01.056Z,15692.00
2018-01-16T11:20:01.031Z,15456.00
2018-01-16T11:21:01.258Z,14424.00
2018-01-16T11:22:00.986Z,15268.00
2018-01-16T11:23:00.961Z,14600.00
2018-01-16T11:24:00.936Z,13688.00
2018-01-16T11:25:00.914Z,13016.00
2018-01-16T11:26:00.890Z,10156.00
2018-01-16T11:27:00.868Z,10644.00
2018-01-16T11:28:00.844Z,12340.00
2018-01-16T11:29:00.821Z,11308.00
2018-01-16T11:30:00.798Z,10680.00
2018-01-16T11:31:01.025Z,9904.00
2018-01-16T11:32:00.751Z,9168.00
2018-01-16T11:33:00.728Z,9056.00
2018-01-16T11:34:00.704Z,9548.00
2018-01-16T11:35:00.680Z,11652.00
2018-01-16T11:36:00.657Z,12896.00
2018-01-16T11:37:00.634Z,13324.00
2018-01-16T11:38:00.610Z,11416.00
2018-01-16T11:39:00.587Z,9996.00
2018-01-16T11:40:00.563Z,8968.00
2018-01-16T11:41:00.540Z,7776.00
2018-01-16T11:42:00.516Z,7464.00
2018-01-16T11:43:00.495Z,6592.00
2018-01-16T11:44:00.468Z,7356.00
2018-01-16T11:45:00.445Z,7380.00
2018-01-16T11:46:00.422Z,5772.00
2018-01-16T11:47:00.397Z,4604.00
2018-01-16T11:48:00.374Z,6772.00
2018-01-16T11:49:00.349Z,7968.00
2018-01-16T11:50:00.327Z,7724.00
2018-01-16T11:51:00.303Z,8816.00
2018-01-16T11:52:00.278Z,9868.00
2018-01-16T11:53:00.253Z,9480.00
2018-01-16T11:54:00.230Z,8464.00
2018-01-16T11:55:00.207Z,8528.00
2018-01-16T11:56:00.182Z,8784.00
2018-01-16T11:57:00.160Z,9056.00
2018-01-16T11:58:00.135Z,9032.00
2018-01-16T11:59:00.111Z,8976.00
2018-01-16T12:00:00.091Z,9368.00
2018-01-16T12:01:00.070Z,8864.00
2018-01-16T12:02:00.289Z,8676.00
2018-01-16T12:03:00.020Z,8192.00
2018-01-16T12:03:59.990Z,7524.00
2018-01-16T12:04:59.967Z,6656.00
2018-01-16T12:05:59.946Z,6024.00
2018-01-16T12:07:00.220Z,5548.00
2018-01-16T12:07:59.895Z,4688.00
2018-01-16T12:08:59.870Z,3596.00
2018-01-16T12:09:59.846Z,3044.00
2018-01-16T12:10:59.823Z,3244.00
2018-01-16T12:11:59.798Z,3296.00
2018-01-16T12:12:59.774Z,3684.00
2018-01-16T12:13:59.751Z,4096.00
2018-01-16T12:14:59.727Z,3816.00
2018-01-16T12:15:59.702Z,3420.00
2018-01-16T12:16:59.677Z,4532.00
2018-01-16T12:17:59.653Z,4544.00
2018-01-16T12:18:59.670Z,4096.00
2018-01-16T12:19:59.603Z,3872.00
2018-01-16T12:20:59.586Z,4128.00
2018-01-16T12:21:59.553Z,4444.00
2018-01-16T12:22:59.530Z,4812.00
2018-01-16T12:23:59.505Z,5276.00
2018-01-16T12:24:59.480Z,6020.00
2018-01-16T12:25:59.455Z,6664.00
2018-01-16T12:26:59.431Z,7076.00
2018-01-16T12:27:59.405Z,7468.00
2018-01-16T12:28:59.380Z,7532.00
2018-01-16T12:29:59.357Z,7668.00
2018-01-16T12:30:59.333Z,8172.00
2018-01-16T12:31:59.309Z,8236.00
2018-01-16T12:32:59.282Z,7824.00
2018-01-16T12:33:59.258Z,7160.00
2018-01-16T12:34:59.233Z,6736.00
2018-01-16T12:35:59.208Z,5980.00
2018-01-16T12:36:59.185Z,5356.00
2018-01-16T12:37:59.161Z,4800.00
2018-01-16T12:38:59.136Z,4428.00
2018-01-16T12:39:59.361Z,4120.00
2018-01-16T12:40:59.087Z,4248.00
2018-01-16T12:41:59.063Z,4392.00
2018-01-16T12:42:59.039Z,2832.00
2018-01-16T12:43:59.012Z,2444.00