createdAt,value
2023-03-16T00:01:05.541Z,10.97
2023-03-16T00:03:33.672Z,10.50
2023-03-16T00:06:04.224Z,9.30
2023-03-16T00:08:34.771Z,11.23
2023-03-16T00:11:03.209Z,12.17
2023-03-16T00:13:33.030Z,8.47
2023-03-16T00:16:05.716Z,9.87
2023-03-16T00:18:38.876Z,12.23
2023-03-16T00:21:09.728Z,11.43
2023-03-16T00:23:38.396Z,8.07
2023-03-16T00:26:08.956Z,11.53
2023-03-16T00:28:38.781Z,9.93
2023-03-16T00:31:12.002Z,10.50
2023-03-16T00:33:40.127Z,8.37
2023-03-16T00:36:09.839Z,11.10
2023-03-16T00:38:39.856Z,9.57
2023-03-16T00:41:09.703Z,9.40
2023-03-16T00:43:41.992Z,11.67
2023-03-16T00:46:13.452Z,10.67
2023-03-16T00:48:43.742Z,10.43
2023-03-16T00:51:14.949Z,8.43
2023-03-16T00:53:45.528Z,11.30
2023-03-16T00:56:15.302Z,8.77
2023-03-16T00:58:45.646Z,9.80
2023-03-16T01:01:22.015Z,9.73
2023-03-16T01:03:50.192Z,9.80
2023-03-16T01:06:20.772Z,12.57
2023-03-16T01:08:49.011Z,13.80
2023-03-16T01:11:20.113Z,10.27
2023-03-16T01:13:54.779Z,9.23
2023-03-16T01:16:23.801Z,8.77
2023-03-16T01:18:52.823Z,13.20
2023-03-16T01:21:22.308Z,8.10
2023-03-16T01:23:52.255Z,10.87
2023-03-16T01:26:20.748Z,9.37
2023-03-16T01:28:50.345Z,8.13
2023-03-16T01:31:21.672Z,9.53
2023-03-16T01:33:49.989Z,8.33
2023-03-16T01:36:20.555Z,9.73
2023-03-16T01:38:49.309Z,9.17
2023-03-16T01:41:18.027Z,11.17
2023-03-16T01:43:46.370Z,8.70
2023-03-16T01:46:19.958Z,8.07
2023-03-16T01:48:53.537Z,9.50
2023-03-16T01:51:25.743Z,8.40
2023-03-16T01:53:59.100Z,8.30
2023-03-16T01:56:31.318Z,9.13
2023-03-16T01:59:02.114Z,9.67
2023-03-16T02:01:31.865Z,7.23
2023-03-16T02:04:08.785Z,9.97
2023-03-16T02:06:38.762Z,7.33
2023-03-16T02:09:09.826Z,7.40
2023-03-16T02:11:38.724Z,9.33
2023-03-16T02:14:11.188Z,11.97
2023-03-16T02:16:42.886Z,7.37
2023-03-16T02:19:18.675Z,6.57
2023-03-16T02:21:57.007Z,8.30
2023-03-16T02:24:25.414Z,7.43
2023-03-16T02:26:58.726Z,10.03
2023-03-16T02:29:54.434Z,7.60
2023-03-16T02:32:24.921Z,7.63
2023-03-16T02:34:53.682Z,8.33
2023-03-16T02:37:22.565Z,6.57
2023-03-16T02:39:51.186Z,7.70
2023-03-16T02:42:23.290Z,8.30
2023-03-16T02:44:57.066Z,7.27
2023-03-16T02:47:31.854Z,7.50
2023-03-16T02:50:00.032Z,8.83
2023-03-16T02:52:28.402Z,7.97
2023-03-16T02:54:56.745Z,8.40
2023-03-16T02:57:26.313Z,7.83
2023-03-16T02:59:57.529Z,8.87
2023-03-16T03:02:26.269Z,7.37
2023-03-16T03:04:55.376Z,9.87
2023-03-16T03:07:32.769Z,9.83
2023-03-16T03:10:03.179Z,7.23
2023-03-16T03:12:31.372Z,6.43
2023-03-16T03:15:01.401Z,6.73
2023-03-16T03:17:31.235Z,8.43
2023-03-16T03:20:00.768Z,6.27
2023-03-16T03:22:29.371Z,6.03
2023-03-16T03:24:57.958Z,7.93
2023-03-16T03:27:26.256Z,5.73
2023-03-16T03:29:54.337Z,7.00
2023-03-16T03:32:25.754Z,7.20
2023-03-16T03:34:53.921Z,6.90
2023-03-16T03:37:22.115Z,8.97
2023-03-16T03:39:50.651Z,7.67
2023-03-16T03:42:18.760Z,7.07
2023-03-16T03:44:46.896Z,9.53
2023-03-16T03:47:15.318Z,8.13
2023-03-16T03:49:44.781Z,6.30
2023-03-16T03:52:13.709Z,6.13
2023-03-16T03:54:42.180Z,7.80
2023-03-16T03:57:10.580Z,5.97
2023-03-16T03:59:43.847Z,8.17
2023-03-16T04:02:12.896Z,8.00
2023-03-16T04:04:42.861Z,6.87
2023-03-16T04:07:13.446Z,7.60
2023-03-16T04:09:42.104Z,7.87
2023-03-16T04:12:10.853Z,9.53
2023-03-16T04:14:39.714Z,7.40
2023-03-16T04:17:08.315Z,8.27
2023-03-16T04:19:36.536Z,6.70
2023-03-16T04:22:04.793Z,7.50
2023-03-16T04:24:35.867Z,8.83
2023-03-16T04:27:04.270Z,7.03
2023-03-16T04:29:33.080Z,6.97
2023-03-16T04:32:01.528Z,6.03
2023-03-16T04:34:29.915Z,7.77
2023-03-16T04:37:00.744Z,7.13
2023-03-16T04:39:29.089Z,7.40
2023-03-16T04:42:02.092Z,7.40
2023-03-16T04:44:30.671Z,8.37
2023-03-16T04:47:02.295Z,7.67
2023-03-16T04:49:30.396Z,6.90
2023-03-16T04:51:58.729Z,8.30
2023-03-16T04:54:27.056Z,6.17
2023-03-16T04:56:55.158Z,8.47
2023-03-16T04:59:24.816Z,9.67
2023-03-16T05:01:54.007Z,8.37
2023-03-16T05:04:24.740Z,8.57
2023-03-16T05:06:53.103Z,8.33
2023-03-16T05:09:21.989Z,10.93
2023-03-16T05:11:50.110Z,8.30
2023-03-16T05:14:18.353Z,8.80
2023-03-16T05:16:47.897Z,8.40
2023-03-16T05:19:16.231Z,8.17
2023-03-16T05:21:45.841Z,8.73
2023-03-16T05:24:13.886Z,7.33
2023-03-16T05:26:42.320Z,8.77
2023-03-16T05:29:10.663Z,8.23
2023-03-16T05:31:39.108Z,7.60
2023-03-16T05:34:08.828Z,8.60
2023-03-16T05:36:37.511Z,7.10
2023-03-16T05:39:06.012Z,8.97
2023-03-16T05:41:34.666Z,10.53
2023-03-16T05:44:02.950Z,10.10
2023-03-16T05:46:31.281Z,11.80
2023-03-16T05:48:59.609Z,13.43
2023-03-16T05:51:31.125Z,49.93
2023-03-16T05:53:59.512Z,30.13
2023-03-16T05:56:29.619Z,14.63
2023-03-16T05:58:58.874Z,9.70
2023-03-16T06:01:27.241Z,9.13
2023-03-16T06:03:55.480Z,9.90
2023-03-16T06:06:24.358Z,11.73
2023-03-16T06:08:54.187Z,21.83
2023-03-16T06:11:22.383Z,16.50
2023-03-16T06:13:50.496Z,22.10
2023-03-16T06:16:18.593Z,10.90
2023-03-16T06:18:46.808Z,9.10
2023-03-16T06:21:15.182Z,9.53
2023-03-16T06:23:43.234Z,7.53
2023-03-16T06:26:13.033Z,8.63
2023-03-16T06:28:41.643Z,10.33
2023-03-16T06:31:09.991Z,8.07
2023-03-16T06:33:38.033Z,9.23
2023-03-16T06:36:06.673Z,7.83
2023-03-16T06:38:34.964Z,7.30
2023-03-16T06:41:03.379Z,7.87
2023-03-16T06:43:33.542Z,7.53
2023-03-16T06:46:03.438Z,7.33
2023-03-16T06:48:32.282Z,8.47
2023-03-16T06:51:00.334Z,6.87
2023-03-16T06:53:29.051Z,8.33
2023-03-16T06:55:57.563Z,8.33
2023-03-16T06:58:25.779Z,7.87
2023-03-16T07:00:55.920Z,6.67
2023-03-16T07:03:24.255Z,7.40
2023-03-16T07:05:52.409Z,8.53
2023-03-16T07:08:21.086Z,7.40
2023-03-16T07:10:49.300Z,6.83
2023-03-16T07:13:17.477Z,9.87
2023-03-16T07:15:46.021Z,10.50
2023-03-16T07:18:15.898Z,7.73
2023-03-16T07:20:44.347Z,8.53
2023-03-16T07:23:12.579Z,7.63
2023-03-16T07:25:41.205Z,8.63
2023-03-16T07:28:09.409Z,7.40
2023-03-16T07:30:37.480Z,7.97
2023-03-16T07:33:06.051Z,9.30
2023-03-16T07:35:35.761Z,7.27
2023-03-16T07:38:04.490Z,7.67
2023-03-16T07:40:34.596Z,7.60
2023-03-16T07:43:02.717Z,11.43
2023-03-16T07:45:32.047Z,8.40
2023-03-16T07:48:00.666Z,8.20
2023-03-16T07:50:29.418Z,8.70
2023-03-16T07:52:59.658Z,8.50
2023-03-16T07:55:27.987Z,7.43
2023-03-16T07:57:56.418Z,7.17
2023-03-16T08:00:25.951Z,10.50
2023-03-16T08:02:56.631Z,7.97
2023-03-16T08:05:27.619Z,6.87
2023-03-16T08:07:57.513Z,7.13
2023-03-16T08:10:31.159Z,8.13
2023-03-16T08:13:00.036Z,8.93
2023-03-16T08:15:28.395Z,5.87
2023-03-16T08:17:56.504Z,7.13
2023-03-16T08:20:25.037Z,6.70
2023-03-16T08:22:53.425Z,6.30
2023-03-16T08:25:25.163Z,6.40
2023-03-16T08:27:54.763Z,6.63
2023-03-16T08:30:23.088Z,7.37
2023-03-16T08:32:51.403Z,8.43
2023-03-16T08:35:19.987Z,7.30
2023-03-16T08:37:49.758Z,5.87
2023-03-16T08:40:18.108Z,8.47
2023-03-16T08:42:46.589Z,7.93
2023-03-16T08:45:16.229Z,6.83
2023-03-16T08:47:45.331Z,7.73
2023-03-16T08:50:15.670Z,7.83
2023-03-16T08:52:43.807Z,8.27
2023-03-16T08:55:13.667Z,8.53
2023-03-16T08:57:41.995Z,6.20
2023-03-16T09:00:14.625Z,7.70
2023-03-16T09:02:45.856Z,5.93
2023-03-16T09:05:16.150Z,5.97
2023-03-16T09:07:44.312Z,8.30
2023-03-16T09:10:16.533Z,5.37
2023-03-16T09:12:45.195Z,7.10
2023-03-16T09:15:15.050Z,5.20
2023-03-16T09:17:46.077Z,6.97
2023-03-16T09:20:34.919Z,5.40
2023-03-16T09:23:03.900Z,11.60
2023-03-16T09:25:32.562Z,6.77
2023-03-16T09:28:02.204Z,4.97
2023-03-16T09:30:30.990Z,5.93
2023-03-16T09:33:02.990Z,6.20
2023-03-16T09:35:34.407Z,5.97
2023-03-16T09:38:05.965Z,6.40
2023-03-16T09:40:36.574Z,5.20
2023-03-16T09:43:22.730Z,4.53
2023-03-16T09:45:58.040Z,5.10
2023-03-16T09:48:30.418Z,8.10
2023-03-16T09:51:00.414Z,5.53
2023-03-16T09:53:31.930Z,6.57
2023-03-16T09:56:04.931Z,4.90
2023-03-16T09:58:34.339Z,6.00
2023-03-16T10:01:12.254Z,3.93
2023-03-16T10:04:09.712Z,4.37
2023-03-16T10:06:47.187Z,3.93
2023-03-16T10:09:27.403Z,4.07
2023-03-16T10:11:58.102Z,3.77
2023-03-16T10:14:32.119Z,3.50
2023-03-16T10:17:03.402Z,4.07
2023-03-16T10:19:42.291Z,5.50
2023-03-16T10:22:21.104Z,4.27
2023-03-16T10:25:09.499Z,5.33
2023-03-16T10:27:42.290Z,4.37
2023-03-16T10:30:23.284Z,5.23
2023-03-16T10:32:52.439Z,3.53
2023-03-16T10:35:31.431Z,5.10
2023-03-16T10:38:00.496Z,3.10
2023-03-16T10:40:33.502Z,4.50
2023-03-16T10:43:08.754Z,3.50
2023-03-16T10:45:37.651Z,4.37
2023-03-16T10:48:10.751Z,4.33
2023-03-16T10:50:41.487Z,4.97
2023-03-16T10:53:19.051Z,4.43
2023-03-16T10:55:52.705Z,5.67
2023-03-16T10:58:30.636Z,3.27
2023-03-16T11:01:00.225Z,3.50
2023-03-16T11:03:32.655Z,4.73
2023-03-16T11:06:04.427Z,4.57
2023-03-16T11:08:37.597Z,3.77
2023-03-16T11:11:12.174Z,3.70
2023-03-16T11:13:46.583Z,3.43
2023-03-16T11:16:26.211Z,3.10
2023-03-16T11:18:58.101Z,4.67
2023-03-16T11:21:41.222Z,3.77
2023-03-16T11:24:18.599Z,3.53
2023-03-16T11:26:55.273Z,8.00
2023-03-16T11:29:29.175Z,4.07
2023-03-16T11:32:01.794Z,3.73
2023-03-16T11:34:32.095Z,4.07
2023-03-16T11:37:10.739Z,4.53
2023-03-16T11:39:44.375Z,4.47
2023-03-16T11:42:31.259Z,4.87
2023-03-16T11:45:10.352Z,5.23
2023-03-16T11:48:06.042Z,4.67
2023-03-16T11:50:42.949Z,4.83
2023-03-16T11:53:28.390Z,4.40
2023-03-16T11:56:11.768Z,3.67
2023-03-16T11:59:15.899Z,4.97
2023-03-16T12:02:01.222Z,4.17
2023-03-16T12:04:46.708Z,3.40
2023-03-16T12:07:27.894Z,3.57
2023-03-16T12:10:10.942Z,3.20
2023-03-16T12:12:48.987Z,3.50
2023-03-16T12:15:25.079Z,5.67
2023-03-16T12:17:58.321Z,5.83
2023-03-16T12:20:32.242Z,3.83
2023-03-16T12:23:06.113Z,3.43
2023-03-16T12:25:39.760Z,4.97
2023-03-16T12:28:16.205Z,4.07
2023-03-16T12:30:51.880Z,4.47
2023-03-16T12:33:26.957Z,5.23
2023-03-16T12:36:02.882Z,4.77
2023-03-16T12:38:43.141Z,3.67
2023-03-16T12:41:33.654Z,3.80
2023-03-16T12:44:15.982Z,3.37
2023-03-16T12:46:56.321Z,3.53
2023-03-16T12:49:26.634Z,4.27
2023-03-16T12:52:02.175Z,5.53
2023-03-16T12:54:31.424Z,4.03
2023-03-16T12:57:09.603Z,5.33
2023-03-16T12:59:43.376Z,4.67
2023-03-16T13:02:19.991Z,4.80
2023-03-16T13:04:55.930Z,4.70
2023-03-16T13:07:26.825Z,3.97
2023-03-16T13:09:59.256Z,4.60
2023-03-16T13:12:31.698Z,6.97
2023-03-16T13:15:00.799Z,4.33
2023-03-16T13:17:32.048Z,5.73
2023-03-16T13:20:07.951Z,6.00
2023-03-16T13:22:50.184Z,4.80
2023-03-16T13:25:25.674Z,5.57
2023-03-16T13:27:58.570Z,3.97
2023-03-16T13:30:31.340Z,5.43
2023-03-16T13:33:08.862Z,3.77
2023-03-16T13:35:41.209Z,3.57
2023-03-16T13:38:15.992Z,6.07
2023-03-16T13:40:48.069Z,4.27
2023-03-16T13:43:19.370Z,6.10
2023-03-16T13:45:48.539Z,4.07
2023-03-16T13:48:20.125Z,5.47
2023-03-16T13:50:53.584Z,4.63
2023-03-16T13:53:26.365Z,4.83
2023-03-16T13:55:56.013Z,4.27
2023-03-16T13:58:33.625Z,5.63
2023-03-16T14:01:05.626Z,5.57
2023-03-16T14:03:37.631Z,4.33
2023-03-16T14:06:08.778Z,6.07
2023-03-16T14:08:37.777Z,5.10
2023-03-16T14:11:06.930Z,4.90
2023-03-16T14:13:39.502Z,4.90
2023-03-16T14:16:14.834Z,6.10
2023-03-16T14:18:46.237Z,5.30
2023-03-16T14:21:19.200Z,5.07
2023-03-16T14:23:49.628Z,3.80
2023-03-16T14:26:23.242Z,6.13
2023-03-16T14:29:04.380Z,5.63
2023-03-16T14:31:36.480Z,5.33
2023-03-16T14:34:08.911Z,4.77
2023-03-16T14:36:39.378Z,4.73
2023-03-16T14:39:12.128Z,4.97
2023-03-16T14:41:41.073Z,4.10
2023-03-16T14:44:21.839Z,6.03
2023-03-16T14:46:51.234Z,4.30
2023-03-16T14:49:35.144Z,4.90
2023-03-16T14:52:06.496Z,6.53
2023-03-16T14:54:35.121Z,4.37
2023-03-16T14:57:06.134Z,5.60
2023-03-16T14:59:36.748Z,7.60
2023-03-16T15:02:15.509Z,6.17
2023-03-16T15:04:46.118Z,4.57
2023-03-16T15:07:25.257Z,5.73
2023-03-16T15:09:55.346Z,4.43
2023-03-16T15:12:25.594Z,6.57
2023-03-16T15:15:13.147Z,4.07
2023-03-16T15:17:44.080Z,6.60
2023-03-16T15:20:14.213Z,4.93
2023-03-16T15:22:43.663Z,4.17
2023-03-16T15:25:26.352Z,6.07
2023-03-16T15:27:57.341Z,5.43
2023-03-16T15:30:30.871Z,4.63
2023-03-16T15:32:59.563Z,6.80
2023-03-16T15:35:29.038Z,6.00
2023-03-16T15:37:57.819Z,5.20
2023-03-16T15:40:30.947Z,4.20
2023-03-16T15:43:04.051Z,4.77
2023-03-16T15:45:35.046Z,5.17
2023-03-16T15:48:05.643Z,4.93
2023-03-16T15:50:35.006Z,4.93
2023-03-16T15:53:13.264Z,5.30
2023-03-16T15:55:49.056Z,4.63
2023-03-16T15:58:21.374Z,4.93
2023-03-16T16:00:51.867Z,6.83
2023-03-16T16:03:20.357Z,5.67
2023-03-16T16:05:49.059Z,7.53
2023-03-16T16:08:17.634Z,4.63
2023-03-16T16:10:48.038Z,4.83
2023-03-16T16:13:20.218Z,6.03
2023-03-16T16:15:54.310Z,4.43
2023-03-16T16:18:32.434Z,4.73
2023-03-16T16:21:03.367Z,4.60
2023-03-16T16:23:32.920Z,3.90
2023-03-16T16:26:04.027Z,5.50
2023-03-16T16:28:34.698Z,5.90
2023-03-16T16:31:16.259Z,5.27
2023-03-16T16:33:44.911Z,4.30
2023-03-16T16:36:17.756Z,4.43
2023-03-16T16:38:46.196Z,6.17
2023-03-16T16:41:24.991Z,5.00
2023-03-16T16:43:54.494Z,5.03
2023-03-16T16:46:28.705Z,3.70
2023-03-16T16:49:06.555Z,8.50
2023-03-16T16:51:34.744Z,3.63
2023-03-16T16:54:05.128Z,6.83
2023-03-16T16:56:36.251Z,4.10
2023-03-16T16:59:16.987Z,3.93
2023-03-16T17:01:48.622Z,4.20
2023-03-16T17:04:19.944Z,3.07
2023-03-16T17:06:48.421Z,4.03
2023-03-16T17:09:21.012Z,4.93
2023-03-16T17:11:49.653Z,4.73
2023-03-16T17:14:25.040Z,3.17
2023-03-16T17:16:57.254Z,4.70
2023-03-16T17:19:28.016Z,2.70
2023-03-16T17:22:00.680Z,3.37
2023-03-16T17:24:31.493Z,5.70
2023-03-16T17:27:02.346Z,10.27
2023-03-16T17:29:33.372Z,14.03
2023-03-16T17:32:09.406Z,14.47
2023-03-16T17:34:37.457Z,14.03
2023-03-16T17:37:05.998Z,7.33
2023-03-16T17:39:35.536Z,4.80
2023-03-16T17:42:07.391Z,3.03
2023-03-16T17:44:38.926Z,4.80
2023-03-16T17:47:15.864Z,2.90
2023-03-16T17:49:48.784Z,3.57
2023-03-16T17:52:18.506Z,6.90
2023-03-16T17:54:47.660Z,3.63
2023-03-16T17:57:19.203Z,2.90
2023-03-16T17:59:49.191Z,3.30
2023-03-16T18:02:38.871Z,6.10
2023-03-16T18:05:09.799Z,3.60
2023-03-16T18:07:39.379Z,3.63
2023-03-16T18:10:08.606Z,5.00
2023-03-16T18:12:37.578Z,5.13
2023-03-16T18:15:06.563Z,3.10
2023-03-16T18:17:36.374Z,4.33
2023-03-16T18:20:05.748Z,3.70
2023-03-16T18:22:34.310Z,4.40
2023-03-16T18:25:31.505Z,3.87
2023-03-16T18:28:00.592Z,3.57
2023-03-16T18:30:30.084Z,4.10
2023-03-16T18:33:01.234Z,3.30
2023-03-16T18:35:30.333Z,3.23
2023-03-16T18:37:58.991Z,4.87
2023-03-16T18:40:27.418Z,4.43
2023-03-16T18:42:56.935Z,9.33
2023-03-16T18:45:34.935Z,3.63
2023-03-16T18:48:06.064Z,3.83
2023-03-16T18:50:41.404Z,3.57
2023-03-16T18:53:15.641Z,4.20
2023-03-16T18:55:47.077Z,3.13
2023-03-16T18:58:18.217Z,4.43
2023-03-16T19:00:50.953Z,5.47
2023-03-16T19:03:32.724Z,5.57
2023-03-16T19:06:06.741Z,4.40
2023-03-16T19:08:35.314Z,4.50
2023-03-16T19:11:08.370Z,3.63
2023-03-16T19:13:37.117Z,5.33
2023-03-16T19:16:08.381Z,4.87
2023-03-16T19:18:42.166Z,3.03
2023-03-16T19:21:16.201Z,3.00
2023-03-16T19:23:46.782Z,4.03
2023-03-16T19:26:16.913Z,4.40
2023-03-16T19:28:47.546Z,3.60
2023-03-16T19:31:20.810Z,3.73
2023-03-16T19:33:52.911Z,6.13
2023-03-16T19:36:24.840Z,14.00
2023-03-16T19:38:53.569Z,15.60
2023-03-16T19:41:27.095Z,16.80
2023-03-16T19:43:58.108Z,10.53
2023-03-16T19:46:27.686Z,7.33
2023-03-16T19:48:58.085Z,4.77
2023-03-16T19:51:29.264Z,4.43
2023-03-16T19:53:58.236Z,3.63
2023-03-16T19:56:31.406Z,4.80
2023-03-16T19:59:01.520Z,6.27
2023-03-16T20:01:33.270Z,4.73
2023-03-16T20:04:04.449Z,5.00
2023-03-16T20:06:33.865Z,3.27
2023-03-16T20:09:02.325Z,3.93
2023-03-16T20:11:32.872Z,5.63
2023-03-16T20:14:03.626Z,4.60
2023-03-16T20:16:35.415Z,3.90
2023-03-16T20:19:13.662Z,4.97
2023-03-16T20:21:41.908Z,7.10
2023-03-16T20:24:16.349Z,5.50
2023-03-16T20:26:45.914Z,4.50
2023-03-16T20:29:23.459Z,4.30
2023-03-16T20:31:52.778Z,7.40
2023-03-16T20:34:26.321Z,3.47
2023-03-16T20:36:54.539Z,5.17
2023-03-16T20:39:23.122Z,6.90
2023-03-16T20:41:54.716Z,4.77
2023-03-16T20:44:25.548Z,4.67
2023-03-16T20:46:54.265Z,5.03
2023-03-16T20:49:34.205Z,4.30
2023-03-16T20:52:02.735Z,5.77
2023-03-16T20:54:31.554Z,4.00
2023-03-16T20:57:03.505Z,4.77
2023-03-16T20:59:31.654Z,4.53
2023-03-16T21:02:04.398Z,5.43
2023-03-16T21:04:34.709Z,5.87
2023-03-16T21:07:03.108Z,4.97
2023-03-16T21:09:33.480Z,6.23
2023-03-16T21:12:07.858Z,5.83
2023-03-16T21:14:37.334Z,3.83
2023-03-16T21:17:05.790Z,5.00
2023-03-16T21:19:36.197Z,4.93
2023-03-16T21:22:04.430Z,4.37
2023-03-16T21:24:32.471Z,6.00
2023-03-16T21:27:00.833Z,6.00
2023-03-16T21:29:29.094Z,5.00
2023-03-16T21:31:57.317Z,5.10
2023-03-16T21:34:27.580Z,5.00
2023-03-16T21:36:59.445Z,4.70
2023-03-16T21:39:27.793Z,6.00
2023-03-16T21:41:55.986Z,5.30
2023-03-16T21:44:24.470Z,4.47
2023-03-16T21:46:53.185Z,3.43
2023-03-16T21:49:24.828Z,3.87
2023-03-16T21:51:53.356Z,5.03
2023-03-16T21:54:23.095Z,5.10
2023-03-16T21:56:51.629Z,4.07
2023-03-16T21:59:21.180Z,5.33
2023-03-16T22:02:01.245Z,3.50
2023-03-16T22:04:30.285Z,4.97
2023-03-16T22:06:58.890Z,6.07
2023-03-16T22:09:30.573Z,4.50
2023-03-16T22:11:58.979Z,4.57
2023-03-16T22:14:27.366Z,5.90
2023-03-16T22:16:56.539Z,4.43
2023-03-16T22:19:27.247Z,3.80
2023-03-16T22:21:57.064Z,4.83
2023-03-16T22:24:28.107Z,4.53
2023-03-16T22:26:58.518Z,4.70
2023-03-16T22:29:29.242Z,5.73
2023-03-16T22:32:01.652Z,6.57
2023-03-16T22:34:33.607Z,6.77
2023-03-16T22:37:03.167Z,6.53
2023-03-16T22:39:36.304Z,4.90
2023-03-16T22:42:25.214Z,6.37
2023-03-16T22:44:53.525Z,5.27
2023-03-16T22:47:24.510Z,4.87
2023-03-16T22:49:52.862Z,3.53
2023-03-16T22:52:21.955Z,5.53
2023-03-16T22:54:50.651Z,3.80
2023-03-16T22:57:20.313Z,5.60
2023-03-16T22:59:49.964Z,3.93
2023-03-16T23:02:23.264Z,4.67
2023-03-16T23:04:51.570Z,4.60
2023-03-16T23:07:20.289Z,4.30
2023-03-16T23:09:48.659Z,5.40
2023-03-16T23:12:21.831Z,5.50
2023-03-16T23:14:50.326Z,3.97
2023-03-16T23:17:20.367Z,5.40
2023-03-16T23:19:49.692Z,6.07
2023-03-16T23:22:18.614Z,4.33
2023-03-16T23:24:47.594Z,4.53
2023-03-16T23:27:19.011Z,5.20
2023-03-16T23:29:49.598Z,5.43
2023-03-16T23:32:19.620Z,4.43
2023-03-16T23:34:47.994Z,3.93
2023-03-16T23:37:16.155Z,4.47
2023-03-16T23:39:45.915Z,5.00
2023-03-16T23:42:14.406Z,4.50
2023-03-16T23:44:42.824Z,4.70
2023-03-16T23:47:13.224Z,4.23
2023-03-16T23:49:46.158Z,4.93
2023-03-16T23:52:14.873Z,5.20
2023-03-16T23:54:43.590Z,5.77
2023-03-16T23:57:12.296Z,5.73
2023-03-16T23:59:40.688Z,5.10
