createdAt,value
2023-03-23T00:02:28.203Z,10.40
2023-03-23T00:04:56.528Z,10.40
2023-03-23T00:07:25.325Z,10.50
2023-03-23T00:09:56.182Z,10.50
2023-03-23T00:12:35.297Z,10.50
2023-03-23T00:15:03.708Z,10.50
2023-03-23T00:17:32.420Z,10.60
2023-03-23T00:20:00.671Z,10.50
2023-03-23T00:22:29.280Z,10.40
2023-03-23T00:24:58.023Z,10.30
2023-03-23T00:27:26.453Z,10.30
2023-03-23T00:29:54.899Z,10.30
2023-03-23T00:32:29.418Z,10.30
2023-03-23T00:34:58.667Z,10.30
2023-03-23T00:37:27.142Z,10.40
2023-03-23T00:39:59.416Z,10.40
2023-03-23T00:42:27.562Z,10.50
2023-03-23T00:45:02.381Z,10.50
2023-03-23T00:47:30.719Z,10.60
2023-03-23T00:49:59.416Z,10.60
2023-03-23T00:52:27.962Z,10.60
2023-03-23T00:55:04.665Z,10.60
2023-03-23T00:57:32.825Z,10.50
2023-03-23T01:00:06.192Z,10.50
2023-03-23T01:02:34.556Z,10.30
2023-03-23T01:05:03.053Z,10.30
2023-03-23T01:07:33.363Z,10.20
2023-03-23T01:10:04.093Z,10.20
2023-03-23T01:12:32.391Z,10.30
2023-03-23T01:15:00.464Z,10.40
2023-03-23T01:17:28.512Z,10.40
2023-03-23T01:19:56.846Z,10.50
2023-03-23T01:22:24.936Z,10.50
2023-03-23T01:24:53.142Z,10.60
2023-03-23T01:27:21.231Z,10.60
2023-03-23T01:29:49.410Z,10.60
2023-03-23T01:32:18.110Z,10.70
2023-03-23T01:34:46.182Z,10.60
2023-03-23T01:37:14.386Z,10.60
2023-03-23T01:39:43.128Z,10.60
2023-03-23T01:42:12.263Z,10.60
2023-03-23T01:44:40.446Z,10.60
2023-03-23T01:47:09.952Z,10.60
2023-03-23T01:49:42.332Z,10.60
2023-03-23T01:52:16.440Z,10.60
2023-03-23T01:54:47.062Z,10.60
2023-03-23T01:57:16.799Z,10.60
2023-03-23T01:59:47.608Z,10.60
2023-03-23T02:02:37.984Z,10.60
2023-03-23T02:05:09.271Z,10.60
2023-03-23T02:07:37.512Z,10.60
2023-03-23T02:10:07.737Z,10.60
2023-03-23T02:12:37.333Z,10.70
2023-03-23T02:15:07.248Z,10.70
2023-03-23T02:17:54.363Z,10.60
2023-03-23T02:20:34.458Z,10.60
2023-03-23T02:25:56.113Z,10.60
2023-03-23T02:28:27.355Z,10.70
2023-03-23T02:31:15.677Z,10.70
2023-03-23T02:33:50.148Z,10.70
2023-03-23T02:36:36.398Z,10.80
2023-03-23T02:39:10.949Z,10.70
2023-03-23T02:41:45.318Z,10.70
2023-03-23T02:44:14.044Z,10.70
2023-03-23T02:46:42.628Z,10.70
2023-03-23T02:49:11.887Z,10.70
2023-03-23T02:51:43.295Z,10.80
2023-03-23T02:54:12.205Z,10.80
2023-03-23T02:56:41.332Z,10.80
2023-03-23T02:59:17.525Z,10.80
2023-03-23T03:01:45.688Z,10.90
2023-03-23T03:04:15.497Z,10.90
2023-03-23T03:06:53.953Z,10.80
2023-03-23T03:09:29.428Z,10.70
2023-03-23T03:12:00.607Z,10.80
2023-03-23T03:14:31.972Z,10.80
2023-03-23T03:17:19.282Z,10.80
2023-03-23T03:19:49.878Z,10.70
2023-03-23T03:22:19.013Z,10.70
2023-03-23T03:24:47.540Z,10.70
2023-03-23T03:27:18.990Z,10.80
2023-03-23T03:29:52.969Z,10.80
2023-03-23T03:32:25.219Z,10.90
2023-03-23T03:34:54.816Z,10.90
2023-03-23T03:37:23.527Z,10.90
2023-03-23T03:39:53.504Z,11.00
2023-03-23T03:42:21.935Z,10.90
2023-03-23T03:44:52.290Z,10.90
2023-03-23T03:47:20.543Z,10.90
2023-03-23T03:49:49.591Z,10.90
2023-03-23T03:52:18.068Z,10.90
2023-03-23T03:54:47.096Z,10.80
2023-03-23T03:57:16.253Z,10.70
2023-03-23T04:00:17.266Z,10.70
2023-03-23T04:02:52.851Z,10.70
2023-03-23T04:05:27.873Z,10.70
2023-03-23T04:07:55.927Z,10.70
2023-03-23T04:10:38.137Z,10.60
2023-03-23T04:13:09.610Z,10.70
2023-03-23T04:16:10.248Z,10.60
2023-03-23T04:18:40.640Z,10.70
2023-03-23T04:21:10.342Z,10.60
2023-03-23T04:23:39.010Z,10.60
2023-03-23T04:26:09.237Z,10.70
2023-03-23T04:28:41.873Z,10.80
2023-03-23T04:31:34.148Z,10.80
2023-03-23T04:34:11.257Z,10.80
2023-03-23T04:36:56.630Z,10.80
2023-03-23T04:39:31.227Z,10.80
2023-03-23T04:42:03.425Z,10.80
2023-03-23T04:44:57.484Z,10.80
2023-03-23T04:47:42.309Z,10.80
2023-03-23T04:50:22.690Z,10.90
2023-03-23T04:52:53.636Z,10.90
2023-03-23T04:55:22.865Z,10.90
2023-03-23T04:57:58.585Z,11.00
2023-03-23T05:00:46.036Z,11.00
2023-03-23T05:03:18.574Z,11.00
2023-03-23T05:05:54.297Z,11.00
2023-03-23T05:08:24.249Z,11.00
2023-03-23T05:10:55.504Z,11.10
2023-03-23T05:13:33.351Z,11.10
2023-03-23T05:16:05.390Z,11.20
2023-03-23T05:18:35.013Z,11.20
2023-03-23T05:21:06.461Z,11.20
2023-03-23T05:23:38.291Z,11.20
2023-03-23T05:26:18.328Z,11.20
2023-03-23T05:28:46.372Z,11.20
2023-03-23T05:31:20.781Z,11.20
2023-03-23T05:33:48.960Z,11.10
2023-03-23T05:36:37.797Z,11.20
2023-03-23T05:39:13.635Z,11.10
2023-03-23T05:42:02.049Z,11.10
2023-03-23T05:44:42.361Z,11.20
2023-03-23T05:47:12.068Z,11.20
2023-03-23T05:49:43.518Z,11.30
2023-03-23T05:52:14.637Z,11.30
2023-03-23T05:54:43.680Z,11.30
2023-03-23T05:59:47.107Z,11.40
2023-03-23T06:02:21.626Z,11.50
2023-03-23T06:04:55.417Z,11.40
2023-03-23T06:07:28.655Z,11.50
2023-03-23T06:10:02.682Z,11.50
2023-03-23T06:12:41.858Z,11.50
2023-03-23T06:15:11.459Z,11.50
2023-03-23T06:18:11.237Z,11.50
2023-03-23T06:20:48.020Z,11.50
2023-03-23T06:23:47.574Z,11.50
2023-03-23T06:26:18.771Z,11.50
2023-03-23T06:28:49.818Z,11.50
2023-03-23T06:31:22.150Z,11.50
2023-03-23T06:33:51.349Z,11.60
2023-03-23T06:36:29.378Z,11.60
2023-03-23T06:39:18.352Z,11.70
2023-03-23T06:41:59.493Z,11.80
2023-03-23T06:44:30.830Z,11.90
2023-03-23T06:46:59.013Z,12.00
2023-03-23T06:49:30.642Z,12.10
2023-03-23T06:52:11.154Z,12.10
2023-03-23T06:54:41.349Z,12.20
2023-03-23T06:57:10.668Z,12.40
2023-03-23T06:59:39.265Z,12.50
2023-03-23T07:02:08.869Z,12.50
2023-03-23T07:04:36.924Z,12.60
2023-03-23T07:07:10.993Z,12.70
2023-03-23T07:09:55.763Z,12.70
2023-03-23T07:12:25.852Z,12.80
2023-03-23T07:14:54.226Z,12.90
2023-03-23T07:17:22.377Z,12.90
2023-03-23T07:20:07.085Z,12.90
2023-03-23T07:22:35.605Z,12.90
2023-03-23T07:25:12.806Z,12.90
2023-03-23T07:27:50.522Z,12.90
2023-03-23T07:30:19.593Z,12.90
2023-03-23T07:32:48.420Z,12.90
2023-03-23T07:35:16.857Z,12.90
2023-03-23T07:37:56.244Z,12.90
2023-03-23T07:40:29.413Z,13.00
2023-03-23T07:43:03.580Z,13.00
2023-03-23T07:45:51.918Z,13.10
2023-03-23T07:48:21.562Z,13.20
2023-03-23T07:50:50.291Z,13.10
2023-03-23T07:53:19.423Z,13.20
2023-03-23T07:55:58.384Z,13.40
2023-03-23T07:58:46.766Z,13.50
2023-03-23T08:01:16.053Z,13.70
2023-03-23T08:03:52.407Z,13.80
2023-03-23T08:06:37.184Z,13.90
2023-03-23T08:09:25.286Z,14.00
2023-03-23T08:12:19.379Z,14.00
2023-03-23T08:15:26.100Z,14.00
2023-03-23T08:18:10.932Z,13.90
2023-03-23T08:21:06.864Z,13.90
2023-03-23T08:23:43.280Z,13.90
2023-03-23T08:26:30.231Z,13.80
2023-03-23T08:29:37.503Z,13.80
2023-03-23T08:32:30.164Z,13.80
2023-03-23T08:35:22.771Z,13.80
2023-03-23T08:38:22.174Z,13.80
2023-03-23T08:41:12.805Z,13.80
2023-03-23T08:44:04.048Z,13.90
2023-03-23T08:46:59.071Z,13.90
2023-03-23T08:49:37.329Z,14.00
2023-03-23T08:52:28.725Z,14.00
2023-03-23T08:55:18.037Z,14.00
2023-03-23T08:58:11.707Z,14.10
2023-03-23T09:01:14.837Z,14.10
2023-03-23T09:04:07.038Z,14.20
2023-03-23T09:06:41.080Z,14.20
2023-03-23T09:09:09.326Z,14.30
2023-03-23T09:11:38.124Z,14.30
2023-03-23T09:14:07.388Z,14.40
2023-03-23T09:16:35.980Z,14.40
2023-03-23T09:19:04.898Z,14.50
2023-03-23T09:21:32.994Z,14.50
2023-03-23T09:24:01.557Z,14.50
2023-03-23T09:26:29.909Z,14.50
2023-03-23T09:28:58.965Z,14.60
2023-03-23T09:31:29.297Z,14.60
2023-03-23T09:33:59.261Z,14.70
2023-03-23T09:36:32.866Z,14.80
2023-03-23T09:39:01.522Z,14.90
2023-03-23T09:41:41.526Z,14.90
2023-03-23T09:44:31.342Z,15.10
2023-03-23T09:46:59.401Z,15.20
2023-03-23T09:49:35.134Z,15.30
2023-03-23T09:52:17.606Z,15.40
2023-03-23T09:54:47.409Z,15.30
2023-03-23T09:57:22.566Z,15.30
2023-03-23T09:59:56.474Z,15.40
2023-03-23T10:02:40.995Z,15.40
2023-03-23T10:05:35.807Z,15.50
2023-03-23T10:08:10.557Z,15.50
2023-03-23T10:10:47.588Z,15.50
2023-03-23T10:13:51.398Z,15.30
2023-03-23T10:16:23.966Z,15.30
2023-03-23T10:18:57.608Z,15.30
2023-03-23T10:21:26.145Z,15.30
2023-03-23T10:24:05.613Z,15.20
2023-03-23T10:26:52.311Z,15.00
2023-03-23T10:29:37.161Z,14.90
2023-03-23T10:32:16.835Z,14.80
2023-03-23T10:34:45.885Z,14.70
2023-03-23T10:37:24.290Z,14.70
2023-03-23T10:39:57.279Z,14.70
2023-03-23T10:42:35.532Z,14.70
2023-03-23T10:45:35.115Z,14.70
2023-03-23T10:48:18.091Z,14.70
2023-03-23T10:50:48.992Z,14.80
2023-03-23T10:53:37.365Z,14.80
2023-03-23T10:56:06.691Z,14.90
2023-03-23T10:58:36.084Z,14.90
2023-03-23T11:01:06.482Z,14.90
2023-03-23T11:03:51.248Z,14.80
2023-03-23T11:06:24.528Z,14.70
2023-03-23T11:08:52.521Z,14.70
2023-03-23T11:11:23.881Z,14.60
2023-03-23T11:13:58.185Z,14.70
2023-03-23T11:16:27.501Z,14.70
2023-03-23T11:18:55.812Z,14.60
2023-03-23T11:21:25.258Z,14.60
2023-03-23T11:24:09.362Z,14.60
2023-03-23T11:26:45.101Z,14.60
2023-03-23T11:29:20.413Z,14.50
2023-03-23T11:32:09.888Z,14.50
2023-03-23T11:34:45.294Z,14.60
2023-03-23T11:37:24.367Z,14.60
2023-03-23T11:40:17.056Z,14.60
2023-03-23T11:42:47.180Z,14.70
2023-03-23T11:45:16.983Z,14.70
2023-03-23T11:47:52.780Z,14.60
2023-03-23T11:50:35.743Z,14.70
2023-03-23T11:53:18.269Z,14.70
2023-03-23T11:55:46.703Z,14.70
2023-03-23T11:58:19.369Z,14.70
2023-03-23T12:00:51.173Z,14.80
2023-03-23T12:03:37.734Z,14.80
2023-03-23T12:06:10.575Z,14.90
2023-03-23T12:08:51.481Z,15.00
2023-03-23T12:11:25.858Z,15.10
2023-03-23T12:14:02.923Z,15.00
2023-03-23T12:16:35.845Z,15.00
2023-03-23T12:19:16.073Z,15.10
2023-03-23T12:22:05.460Z,15.10
2023-03-23T12:24:43.992Z,15.20
2023-03-23T12:27:12.542Z,15.20
2023-03-23T12:29:47.260Z,15.20
2023-03-23T12:32:26.827Z,15.30
2023-03-23T12:35:03.900Z,15.30
2023-03-23T12:37:47.926Z,15.40
2023-03-23T12:40:31.120Z,15.40
2023-03-23T12:43:15.601Z,15.30
2023-03-23T12:45:46.957Z,15.40
2023-03-23T12:48:19.014Z,15.40
2023-03-23T12:50:50.484Z,15.50
2023-03-23T12:53:32.777Z,15.50
2023-03-23T12:56:07.666Z,15.70
2023-03-23T12:58:37.442Z,15.70
2023-03-23T13:01:12.459Z,15.60
2023-03-23T13:03:44.737Z,15.50
2023-03-23T13:06:18.876Z,15.50
2023-03-23T13:09:00.568Z,15.50
2023-03-23T13:11:39.016Z,15.50
2023-03-23T13:14:07.051Z,15.40
2023-03-23T13:16:41.793Z,15.30
2023-03-23T13:19:22.592Z,15.30
2023-03-23T13:22:12.611Z,15.30
2023-03-23T13:24:47.021Z,15.30
2023-03-23T13:27:16.952Z,15.40
2023-03-23T13:29:48.689Z,15.50
2023-03-23T13:32:20.961Z,15.60
2023-03-23T13:34:50.845Z,15.90
2023-03-23T13:37:19.331Z,16.00
2023-03-23T13:39:51.313Z,16.00
2023-03-23T13:42:22.920Z,16.00
2023-03-23T13:44:50.974Z,16.30
2023-03-23T13:47:25.497Z,16.60
2023-03-23T13:49:54.952Z,16.60
2023-03-23T13:52:38.090Z,16.70
2023-03-23T13:55:21.173Z,16.90
2023-03-23T13:58:04.635Z,16.90
2023-03-23T14:00:32.691Z,16.80
2023-03-23T14:03:11.808Z,16.60
2023-03-23T14:05:39.943Z,16.60
2023-03-23T14:08:11.025Z,16.60
2023-03-23T14:10:39.110Z,16.60
2023-03-23T14:13:08.433Z,16.60
2023-03-23T14:15:43.145Z,16.60
2023-03-23T14:18:15.112Z,16.50
2023-03-23T14:20:43.517Z,16.30
2023-03-23T14:23:17.439Z,16.30
2023-03-23T14:25:46.095Z,16.30
2023-03-23T14:28:25.264Z,16.00
2023-03-23T14:30:56.816Z,15.90
2023-03-23T14:33:24.872Z,15.90
2023-03-23T14:35:53.208Z,15.90
2023-03-23T14:38:23.588Z,15.90
2023-03-23T14:40:52.030Z,15.90
2023-03-23T14:43:22.527Z,15.90
2023-03-23T14:45:57.697Z,15.80
2023-03-23T14:48:26.135Z,15.80
2023-03-23T14:51:01.013Z,15.70
2023-03-23T14:53:42.358Z,15.70
2023-03-23T14:56:14.907Z,15.70
2023-03-23T14:58:50.831Z,15.70
2023-03-23T15:01:32.890Z,15.70
2023-03-23T15:04:01.226Z,15.60
2023-03-23T15:06:34.589Z,15.60
2023-03-23T15:09:10.251Z,15.50
2023-03-23T15:11:41.661Z,15.50
2023-03-23T15:14:18.379Z,15.50
2023-03-23T15:16:51.465Z,15.50
2023-03-23T15:19:25.084Z,15.40
2023-03-23T15:21:57.340Z,15.40
2023-03-23T15:24:30.859Z,15.40
2023-03-23T15:27:05.930Z,15.40
2023-03-23T15:29:34.088Z,15.50
2023-03-23T15:32:05.913Z,15.50
2023-03-23T15:34:45.158Z,15.50
2023-03-23T15:37:24.021Z,15.60
2023-03-23T15:39:52.738Z,15.70
2023-03-23T15:42:24.791Z,15.70
2023-03-23T15:45:17.822Z,15.60
2023-03-23T15:47:47.808Z,15.60
2023-03-23T15:50:17.575Z,15.60
2023-03-23T15:52:46.405Z,15.60
2023-03-23T15:55:28.451Z,15.70
2023-03-23T15:57:57.891Z,15.60
2023-03-23T16:00:27.391Z,15.60
2023-03-23T16:02:57.377Z,15.60
2023-03-23T16:05:25.478Z,15.60
2023-03-23T16:07:53.598Z,15.60
2023-03-23T16:10:23.016Z,15.60
2023-03-23T16:12:51.227Z,15.50
2023-03-23T16:15:19.750Z,15.50
2023-03-23T16:17:48.052Z,15.50
2023-03-23T16:20:20.890Z,15.60
2023-03-23T16:22:49.734Z,15.60
2023-03-23T16:25:18.372Z,15.60
2023-03-23T16:27:52.893Z,15.60
2023-03-23T16:30:26.734Z,15.50
2023-03-23T16:32:57.598Z,15.40
2023-03-23T16:35:26.313Z,15.40
2023-03-23T16:38:07.671Z,15.40
2023-03-23T16:40:38.206Z,15.30
2023-03-23T16:43:09.070Z,15.30
2023-03-23T16:45:47.114Z,15.20
2023-03-23T16:48:17.248Z,15.20
2023-03-23T16:50:46.090Z,15.20
2023-03-23T16:53:14.142Z,15.20
2023-03-23T16:55:42.519Z,15.20
2023-03-23T16:58:17.320Z,15.20
2023-03-23T17:00:48.271Z,15.20
2023-03-23T17:03:17.532Z,15.20
2023-03-23T17:05:46.544Z,15.20
2023-03-23T17:08:14.866Z,15.10
2023-03-23T17:10:43.469Z,15.10
2023-03-23T17:13:12.400Z,15.10
2023-03-23T17:15:43.839Z,15.10
2023-03-23T17:18:21.013Z,15.10
2023-03-23T17:20:50.272Z,15.00
2023-03-23T17:23:21.329Z,14.90
2023-03-23T17:25:49.509Z,14.80
2023-03-23T17:28:19.599Z,14.70
2023-03-23T17:30:48.849Z,14.70
2023-03-23T17:33:16.949Z,14.60
2023-03-23T17:35:47.387Z,14.50
2023-03-23T17:38:19.155Z,14.40
2023-03-23T17:40:47.318Z,14.30
2023-03-23T17:43:15.356Z,14.20
2023-03-23T17:45:46.501Z,14.10
2023-03-23T17:48:18.677Z,14.00
2023-03-23T17:50:50.558Z,14.00
2023-03-23T17:53:19.888Z,14.00
2023-03-23T17:55:47.900Z,14.10
2023-03-23T17:58:16.006Z,14.10
2023-03-23T18:00:44.037Z,14.10
2023-03-23T18:03:12.827Z,14.10
2023-03-23T18:05:41.128Z,14.10
2023-03-23T18:08:09.929Z,14.00
2023-03-23T18:10:40.172Z,13.90
2023-03-23T18:13:08.940Z,13.90
2023-03-23T18:15:38.393Z,13.80
2023-03-23T18:18:06.788Z,13.80
2023-03-23T18:20:34.912Z,13.80
2023-03-23T18:23:04.828Z,13.60
2023-03-23T18:25:32.838Z,13.50
2023-03-23T18:28:04.841Z,13.40
2023-03-23T18:30:35.193Z,13.30
2023-03-23T18:33:03.270Z,13.40
2023-03-23T18:35:31.629Z,13.30
2023-03-23T18:37:59.826Z,13.20
2023-03-23T18:40:27.864Z,13.10
2023-03-23T18:42:55.891Z,13.10
2023-03-23T18:45:23.972Z,13.00
2023-03-23T18:47:54.271Z,12.80
2023-03-23T18:50:22.643Z,12.80
2023-03-23T18:52:50.856Z,12.70
2023-03-23T18:55:20.750Z,12.60
2023-03-23T18:57:51.035Z,12.60
2023-03-23T19:00:24.386Z,12.70
2023-03-23T19:02:57.060Z,12.70
2023-03-23T19:05:26.161Z,12.60
2023-03-23T19:07:55.596Z,12.50
2023-03-23T19:10:24.337Z,12.30
2023-03-23T19:12:52.638Z,12.20
2023-03-23T19:15:20.709Z,12.10
2023-03-23T19:17:48.802Z,12.20
2023-03-23T19:20:37.202Z,12.20
2023-03-23T19:23:05.161Z,12.20
2023-03-23T19:25:33.930Z,12.10
2023-03-23T19:30:33.347Z,11.90
2023-03-23T19:33:01.481Z,11.80
2023-03-23T19:35:30.580Z,11.70
2023-03-23T19:37:58.883Z,11.70
2023-03-23T19:40:39.140Z,11.60
2023-03-23T19:43:12.175Z,11.50
2023-03-23T19:45:40.966Z,11.50
2023-03-23T19:48:11.922Z,11.40
2023-03-23T19:50:41.876Z,11.40
2023-03-23T19:53:10.727Z,11.40
2023-03-23T19:55:38.869Z,11.40
2023-03-23T19:58:07.009Z,11.30
2023-03-23T20:00:36.148Z,11.30
2023-03-23T20:03:04.614Z,11.30
2023-03-23T20:05:34.312Z,11.30
2023-03-23T20:08:04.199Z,11.20
2023-03-23T20:10:35.815Z,11.20
2023-03-23T20:13:04.539Z,11.30
2023-03-23T20:15:32.937Z,11.40
2023-03-23T20:18:01.463Z,11.40
2023-03-23T20:20:29.848Z,11.30
2023-03-23T20:22:58.429Z,11.40
2023-03-23T20:25:27.427Z,11.40
2023-03-23T20:27:55.575Z,11.30
2023-03-23T20:30:23.624Z,11.30
2023-03-23T20:32:53.217Z,11.30
2023-03-23T20:35:23.824Z,11.30
2023-03-23T20:37:54.811Z,11.30
2023-03-23T20:40:23.035Z,11.40
2023-03-23T20:42:51.077Z,11.40
2023-03-23T20:45:19.882Z,11.40
2023-03-23T20:47:48.384Z,11.40
2023-03-23T20:50:16.574Z,11.40
2023-03-23T20:52:44.543Z,11.40
2023-03-23T20:55:12.913Z,11.40
2023-03-23T20:57:41.557Z,11.40
2023-03-23T21:00:10.817Z,11.30
2023-03-23T21:02:42.004Z,11.30
2023-03-23T21:05:13.634Z,11.30
2023-03-23T21:07:45.161Z,11.40
2023-03-23T21:10:16.254Z,11.50
2023-03-23T21:12:44.311Z,11.60
2023-03-23T21:15:15.421Z,11.50
2023-03-23T21:17:43.633Z,11.60
2023-03-23T21:20:12.881Z,11.60
2023-03-23T21:22:41.058Z,11.50
2023-03-23T21:25:11.375Z,11.40
2023-03-23T21:27:39.608Z,11.40
2023-03-23T21:30:08.007Z,11.40
2023-03-23T21:32:36.239Z,11.50
2023-03-23T21:35:05.719Z,11.60
2023-03-23T21:37:33.971Z,11.60
2023-03-23T21:40:02.033Z,11.60
2023-03-23T21:42:31.730Z,11.70
2023-03-23T21:45:04.018Z,11.70
2023-03-23T21:47:32.237Z,11.70
2023-03-23T21:50:03.294Z,11.70
2023-03-23T21:52:34.635Z,11.70
2023-03-23T21:55:04.049Z,11.60
2023-03-23T21:57:32.550Z,11.70
2023-03-23T22:00:01.253Z,11.70
2023-03-23T22:02:32.369Z,11.80
2023-03-23T22:05:00.588Z,11.90
2023-03-23T22:07:31.529Z,11.90
2023-03-23T22:10:00.338Z,11.90
2023-03-23T22:12:28.802Z,11.90
2023-03-23T22:14:56.951Z,12.00
2023-03-23T22:17:24.983Z,12.00
2023-03-23T22:19:53.062Z,12.00
2023-03-23T22:22:21.196Z,12.00
2023-03-23T22:24:49.312Z,12.00
2023-03-23T22:27:18.276Z,12.00
2023-03-23T22:29:46.640Z,12.00
2023-03-23T22:32:14.788Z,12.00
2023-03-23T22:34:45.899Z,11.90
2023-03-23T22:37:14.325Z,11.90
2023-03-23T22:39:42.308Z,11.90
2023-03-23T22:42:12.314Z,11.80
2023-03-23T22:44:41.268Z,11.90
2023-03-23T22:47:09.404Z,11.80
2023-03-23T22:49:37.988Z,11.80
2023-03-23T22:52:06.065Z,11.80
2023-03-23T22:54:34.110Z,11.80
2023-03-23T22:57:02.281Z,11.80
2023-03-23T22:59:30.353Z,11.80
2023-03-23T23:01:58.728Z,11.80
2023-03-23T23:04:26.831Z,11.80
2023-03-23T23:07:03.208Z,11.90
2023-03-23T23:09:38.301Z,11.80
2023-03-23T23:12:06.684Z,11.80
2023-03-23T23:14:34.836Z,11.80
2023-03-23T23:17:03.182Z,11.80
2023-03-23T23:19:31.705Z,11.70
2023-03-23T23:22:09.283Z,11.70
2023-03-23T23:24:44.865Z,11.70
2023-03-23T23:27:13.504Z,11.70
2023-03-23T23:29:41.857Z,11.70
2023-03-23T23:32:09.918Z,11.70
2023-03-23T23:34:38.042Z,11.70
2023-03-23T23:37:06.152Z,11.70
2023-03-23T23:39:38.535Z,11.70
2023-03-23T23:42:09.682Z,11.70
2023-03-23T23:44:38.064Z,11.70
2023-03-23T23:47:07.178Z,11.70
2023-03-23T23:49:35.575Z,11.70
2023-03-23T23:52:03.770Z,11.60
2023-03-23T23:54:31.840Z,11.50
2023-03-23T23:57:03.272Z,11.60
2023-03-23T23:59:31.893Z,11.40
