createdAt,value
2023-12-21T00:00:03.103Z,999.0
2023-12-21T00:15:02.586Z,998.6
2023-12-21T00:30:03.003Z,998.5
2023-12-21T00:45:02.602Z,998.3
2023-12-21T01:00:02.931Z,998.0
2023-12-21T01:15:02.396Z,997.6
2023-12-21T01:30:02.759Z,997.4
2023-12-21T01:45:03.217Z,997.1
2023-12-21T02:00:02.648Z,996.9
2023-12-21T02:15:03.052Z,996.8
2023-12-21T02:30:02.639Z,996.5
2023-12-21T02:45:02.936Z,996.3
2023-12-21T03:00:02.621Z,996.0
2023-12-21T03:15:02.896Z,996.1
2023-12-21T03:30:02.241Z,995.3
2023-12-21T03:45:02.703Z,994.9
2023-12-21T04:00:03.209Z,994.7
2023-12-21T04:15:02.675Z,994.1
2023-12-21T04:30:03.033Z,993.3
2023-12-21T04:45:02.666Z,993.4
2023-12-21T05:00:02.887Z,993.3
2023-12-21T05:15:02.357Z,993.0
2023-12-21T05:30:02.758Z,992.3
2023-12-21T05:45:03.354Z,992.3
2023-12-21T06:00:02.743Z,992.1
2023-12-21T06:15:03.066Z,992.1
2023-12-21T06:30:02.667Z,991.3
2023-12-21T06:45:02.956Z,990.7
2023-12-21T07:00:02.562Z,990.4
2023-12-21T07:15:02.832Z,990.0
2023-12-21T07:30:02.254Z,989.1
2023-12-21T07:45:02.695Z,988.8
2023-12-21T08:00:03.147Z,988.6
2023-12-21T08:15:02.814Z,988.9
2023-12-21T08:30:02.034Z,988.6
2023-12-21T08:45:02.675Z,988.2
2023-12-21T09:00:03.131Z,987.7
2023-12-21T09:15:02.335Z,987.4
2023-12-21T09:30:02.801Z,987.0
2023-12-21T09:45:03.271Z,986.6
2023-12-21T10:00:02.693Z,986.5
2023-12-21T10:15:03.101Z,986.4
2023-12-21T10:30:02.700Z,986.0
2023-12-21T10:45:09.891Z,985.5
2023-12-21T11:00:03.430Z,985.4
2023-12-21T11:15:02.855Z,985.1
2023-12-21T11:30:02.292Z,985.0
2023-12-21T11:45:02.736Z,984.7
2023-12-21T12:00:03.149Z,984.7
2023-12-21T12:15:02.722Z,984.7
2023-12-21T12:30:03.044Z,984.3
2023-12-21T12:45:02.669Z,984.4
2023-12-21T13:00:02.941Z,984.3
2023-12-21T13:15:02.344Z,984.2
2023-12-21T13:30:03.076Z,984.4
2023-12-21T13:45:02.254Z,984.1
2023-12-21T14:00:02.741Z,984.4
2023-12-21T14:15:03.144Z,984.4
2023-12-21T14:30:02.739Z,984.4
2023-12-21T14:45:03.022Z,984.6
2023-12-21T15:00:02.535Z,984.8
2023-12-21T15:15:02.890Z,985.3
2023-12-21T15:30:02.338Z,987.0
2023-12-21T15:45:02.791Z,985.9
2023-12-21T16:00:03.204Z,986.8
2023-12-21T16:15:02.792Z,986.6
2023-12-21T16:30:02.094Z,986.4
2023-12-21T16:45:02.768Z,986.2
2023-12-21T17:00:02.986Z,986.5
2023-12-21T17:15:02.423Z,986.9
2023-12-21T17:30:02.876Z,987.3
2023-12-21T17:45:02.309Z,987.6
2023-12-21T18:00:02.785Z,987.9
2023-12-21T18:15:03.208Z,988.0
2023-12-21T18:30:02.773Z,988.1
2023-12-21T18:45:03.075Z,987.7
2023-12-21T19:00:02.541Z,988.1
2023-12-21T19:15:02.990Z,988.2
2023-12-21T19:30:02.432Z,988.6
2023-12-21T19:45:02.835Z,989.1
2023-12-21T20:00:02.265Z,989.3
2023-12-21T20:15:02.857Z,989.4
2023-12-21T20:30:02.175Z,989.3
2023-12-21T20:45:02.822Z,989.7
2023-12-21T21:00:02.043Z,989.7
2023-12-21T21:15:02.482Z,990.0
2023-12-21T21:30:02.919Z,990.3
2023-12-21T21:45:02.393Z,990.2
2023-12-21T22:00:02.810Z,990.4
2023-12-21T22:15:03.214Z,990.5
2023-12-21T22:30:02.830Z,990.8
2023-12-21T22:45:02.049Z,991.3
2023-12-21T23:00:02.878Z,990.9
2023-12-21T23:15:02.986Z,991.0
2023-12-21T23:30:02.407Z,991.1
2023-12-21T23:45:02.878Z,991.1
