createdAt,value
2022-12-20T00:01:35.568Z,103.13
2022-12-20T00:04:05.959Z,182.80
2022-12-20T00:06:36.082Z,195.35
2022-12-20T00:09:06.632Z,205.73
2022-12-20T00:11:35.186Z,137.43
2022-12-20T00:14:02.619Z,110.63
2022-12-20T00:16:30.625Z,129.50
2022-12-20T00:19:00.610Z,95.75
2022-12-20T00:33:39.221Z,69.60
2022-12-20T00:36:09.582Z,149.63
2022-12-20T00:38:36.962Z,116.32
2022-12-20T00:41:07.971Z,75.35
2022-12-20T00:43:37.948Z,75.70
2022-12-20T00:46:07.014Z,193.60
2022-12-20T00:48:35.393Z,413.98
2022-12-20T00:51:08.409Z,128.88
2022-12-20T00:53:36.693Z,80.18
2022-12-20T00:56:05.526Z,76.15
2022-12-20T00:58:35.679Z,85.97
2022-12-20T01:01:04.603Z,85.55
2022-12-20T01:03:32.258Z,82.40
2022-12-20T01:06:02.205Z,84.07
2022-12-20T01:08:31.263Z,81.93
2022-12-20T01:11:04.721Z,74.70
2022-12-20T01:13:33.472Z,69.03
2022-12-20T01:16:09.599Z,67.50
2022-12-20T01:18:37.911Z,70.32
2022-12-20T01:21:09.179Z,79.68
2022-12-20T01:23:37.245Z,100.32
2022-12-20T01:26:09.476Z,83.10
2022-12-20T01:28:38.444Z,84.15
2022-12-20T01:31:11.682Z,73.28
2022-12-20T01:33:39.450Z,77.85
2022-12-20T01:36:10.974Z,64.95
2022-12-20T01:38:38.328Z,72.85
2022-12-20T01:41:06.544Z,62.10
2022-12-20T01:43:48.836Z,59.03
2022-12-20T01:46:17.461Z,57.35
2022-12-20T01:48:52.908Z,58.55
2022-12-20T01:51:22.617Z,56.97
2022-12-20T01:53:54.911Z,56.40
2022-12-20T01:56:22.562Z,68.97
2022-12-20T01:58:53.427Z,55.88
2022-12-20T02:01:24.462Z,63.95
2022-12-20T02:03:54.363Z,65.20
2022-12-20T02:06:25.975Z,56.90
2022-12-20T02:08:57.700Z,50.78
2022-12-20T02:11:34.367Z,50.67
2022-12-20T02:14:35.538Z,45.88
2022-12-20T02:17:30.651Z,41.50
2022-12-20T02:20:04.249Z,43.53
2022-12-20T02:23:08.883Z,43.17
2022-12-20T02:25:46.163Z,39.95
2022-12-20T02:28:29.270Z,40.60
2022-12-20T02:31:00.794Z,42.17
2022-12-20T02:33:28.849Z,39.92
2022-12-20T02:35:56.347Z,42.08
2022-12-20T02:38:25.842Z,44.78
2022-12-20T02:40:58.080Z,47.53
2022-12-20T02:43:47.307Z,42.33
2022-12-20T02:46:17.060Z,42.53
2022-12-20T02:48:48.086Z,41.90
2022-12-20T02:51:18.444Z,39.20
2022-12-20T02:53:46.619Z,38.70
2022-12-20T02:56:17.735Z,36.55
2022-12-20T02:58:52.722Z,32.17
2022-12-20T03:01:34.265Z,32.92
2022-12-20T03:04:03.991Z,36.60
2022-12-20T03:06:31.559Z,32.53
2022-12-20T03:08:59.191Z,37.00
2022-12-20T03:11:29.166Z,34.38
2022-12-20T03:13:57.478Z,35.25
2022-12-20T03:16:25.410Z,35.38
2022-12-20T03:18:56.311Z,31.55
2022-12-20T03:21:23.813Z,35.25
2022-12-20T03:23:51.458Z,37.75
2022-12-20T03:26:19.275Z,39.40
2022-12-20T03:28:53.243Z,38.67
2022-12-20T03:31:23.620Z,43.55
2022-12-20T03:33:55.005Z,41.35
2022-12-20T03:36:24.283Z,39.80
2022-12-20T03:38:59.388Z,43.03
2022-12-20T03:41:29.074Z,58.40
2022-12-20T03:43:56.694Z,62.63
2022-12-20T03:46:24.838Z,67.78
2022-12-20T03:48:52.767Z,70.60
2022-12-20T03:51:20.240Z,67.80
2022-12-20T03:53:47.801Z,67.90
2022-12-20T03:56:15.674Z,68.25
2022-12-20T03:58:44.471Z,68.60
2022-12-20T04:01:28.180Z,63.45
2022-12-20T04:03:57.057Z,62.80
2022-12-20T04:06:24.526Z,63.10
2022-12-20T04:08:52.626Z,67.00
2022-12-20T04:11:28.396Z,69.93
2022-12-20T04:14:07.669Z,68.72
2022-12-20T04:16:36.118Z,91.07
2022-12-20T04:19:03.929Z,73.80
2022-12-20T04:21:36.749Z,56.92
2022-12-20T04:24:06.609Z,165.10
2022-12-20T04:26:43.177Z,135.05
2022-12-20T04:29:12.076Z,69.18
2022-12-20T04:31:41.139Z,69.60
2022-12-20T04:34:08.983Z,52.75
2022-12-20T04:36:36.299Z,57.00
2022-12-20T04:39:07.756Z,55.97
2022-12-20T04:41:44.721Z,49.25
2022-12-20T04:44:14.324Z,44.45
2022-12-20T04:46:41.641Z,46.72
2022-12-20T04:49:15.733Z,174.65
2022-12-20T04:51:44.736Z,61.58
2022-12-20T04:54:13.925Z,46.40
2022-12-20T04:56:47.039Z,47.85
2022-12-20T04:59:20.303Z,39.10
2022-12-20T05:01:50.335Z,39.70
2022-12-20T05:04:37.368Z,35.17
2022-12-20T05:07:05.764Z,61.22
2022-12-20T05:09:34.265Z,68.30
2022-12-20T05:12:01.597Z,46.20
2022-12-20T05:14:29.557Z,49.58
2022-12-20T05:16:57.519Z,45.55
2022-12-20T05:19:26.811Z,46.63
2022-12-20T05:22:12.650Z,45.53
2022-12-20T05:25:02.400Z,42.47
2022-12-20T05:27:33.020Z,38.72
2022-12-20T05:30:01.144Z,38.97
2022-12-20T05:32:29.442Z,41.53
2022-12-20T05:34:57.710Z,43.83
2022-12-20T05:37:25.044Z,42.70
2022-12-20T05:39:52.832Z,45.13
2022-12-20T05:42:23.028Z,44.22
2022-12-20T05:44:52.863Z,48.83
2022-12-20T05:47:22.354Z,49.42
2022-12-20T05:49:56.592Z,47.85
2022-12-20T05:52:23.933Z,48.58
2022-12-20T05:54:52.336Z,44.40
2022-12-20T05:57:25.992Z,43.08
2022-12-20T05:59:53.696Z,43.00
2022-12-20T06:02:24.631Z,47.08
2022-12-20T06:04:59.386Z,49.03
2022-12-20T06:07:29.217Z,52.03
2022-12-20T06:09:59.684Z,55.45
2022-12-20T06:12:38.572Z,57.00
2022-12-20T06:15:09.373Z,61.55
2022-12-20T06:17:39.267Z,57.42
2022-12-20T06:20:08.648Z,59.08
2022-12-20T06:22:37.682Z,63.78
2022-12-20T06:25:06.163Z,96.55
2022-12-20T06:27:35.049Z,108.45
2022-12-20T06:30:11.597Z,87.05
2022-12-20T06:32:54.527Z,96.95
2022-12-20T06:35:22.199Z,85.50
2022-12-20T06:37:50.395Z,91.60
2022-12-20T06:40:18.093Z,95.70
2022-12-20T06:42:45.398Z,91.88
2022-12-20T06:45:13.740Z,70.97
2022-12-20T06:47:41.510Z,60.15
2022-12-20T06:50:09.394Z,61.10
2022-12-20T06:52:36.742Z,74.45
2022-12-20T06:55:05.200Z,96.13
2022-12-20T06:57:35.878Z,95.90
2022-12-20T07:00:05.353Z,98.93
2022-12-20T07:02:32.865Z,99.97
2022-12-20T07:05:00.587Z,102.30
2022-12-20T07:07:27.739Z,101.53
2022-12-20T07:09:55.377Z,98.07
2022-12-20T07:12:22.862Z,126.07
2022-12-20T07:14:50.492Z,118.10
2022-12-20T07:17:17.762Z,116.43
2022-12-20T07:19:50.514Z,107.57
2022-12-20T07:22:18.305Z,98.45
2022-12-20T07:24:46.077Z,69.40
2022-12-20T07:27:14.146Z,55.67
2022-12-20T07:29:42.293Z,52.72
2022-12-20T07:32:09.957Z,128.60
2022-12-20T07:34:37.885Z,69.28
2022-12-20T07:37:05.319Z,50.20
2022-12-20T07:41:58.418Z,151.18
2022-12-20T07:44:26.342Z,80.75
2022-12-20T07:46:53.656Z,57.17
2022-12-20T07:49:22.340Z,68.55
2022-12-20T07:51:53.737Z,89.57
2022-12-20T07:54:31.850Z,75.28
2022-12-20T07:57:05.976Z,73.20
2022-12-20T07:59:40.243Z,79.05
2022-12-20T08:02:14.677Z,77.35
2022-12-20T08:04:43.014Z,74.60
2022-12-20T08:07:11.112Z,128.75
2022-12-20T08:09:44.126Z,319.33
2022-12-20T08:12:14.361Z,142.35
2022-12-20T08:14:42.535Z,147.82
2022-12-20T08:17:10.400Z,105.85
2022-12-20T08:19:38.998Z,103.10
2022-12-20T08:22:06.524Z,106.38
2022-12-20T08:24:35.051Z,66.63
2022-12-20T08:27:02.297Z,235.02
2022-12-20T08:29:30.061Z,64.40
2022-12-20T08:31:57.485Z,53.38
2022-12-20T08:34:25.152Z,44.58
2022-12-20T08:36:52.481Z,47.65
2022-12-20T08:39:20.120Z,107.90
2022-12-20T08:41:47.418Z,81.47
2022-12-20T08:44:15.264Z,79.10
2022-12-20T08:46:42.588Z,57.67
2022-12-20T08:49:10.185Z,75.90
2022-12-20T08:51:37.840Z,243.20
2022-12-20T08:54:05.586Z,102.88
2022-12-20T08:56:32.917Z,61.28
2022-12-20T08:59:00.782Z,52.83
2022-12-20T09:01:30.546Z,46.17
2022-12-20T09:03:58.423Z,50.90
2022-12-20T09:06:25.779Z,59.22
2022-12-20T09:08:53.922Z,54.33
2022-12-20T09:11:23.855Z,51.85
2022-12-20T09:13:54.788Z,35.90
2022-12-20T09:16:25.337Z,29.75
2022-12-20T09:19:00.779Z,38.05
2022-12-20T09:21:32.214Z,38.38
2022-12-20T09:23:59.992Z,44.47
2022-12-20T09:26:27.365Z,50.83
2022-12-20T09:28:55.339Z,37.30
2022-12-20T09:31:25.042Z,33.80
2022-12-20T09:33:58.201Z,37.63
2022-12-20T09:36:28.288Z,38.25
2022-12-20T09:38:56.882Z,39.30
2022-12-20T09:41:37.475Z,44.80
2022-12-20T09:44:14.369Z,49.92
2022-12-20T09:46:43.465Z,46.92
2022-12-20T09:49:17.698Z,44.55
2022-12-20T09:51:50.620Z,88.90
2022-12-20T09:54:45.735Z,209.98
2022-12-20T09:57:18.589Z,56.35
2022-12-20T09:59:49.876Z,57.78
2022-12-20T10:05:18.290Z,38.15
2022-12-20T10:08:14.179Z,52.50
2022-12-20T10:11:05.956Z,46.07
2022-12-20T10:13:48.600Z,48.88
2022-12-20T10:16:44.958Z,44.22
2022-12-20T10:19:22.218Z,54.90
2022-12-20T10:22:08.031Z,54.70
2022-12-20T10:24:36.204Z,71.85
2022-12-20T10:27:17.720Z,68.45
2022-12-20T10:29:47.147Z,63.17
2022-12-20T10:32:20.381Z,52.30
2022-12-20T10:35:21.556Z,48.33
2022-12-20T10:38:09.213Z,50.88
2022-12-20T10:41:21.101Z,54.15
2022-12-20T10:44:20.672Z,66.93
2022-12-20T10:46:54.030Z,70.47
2022-12-20T10:49:28.733Z,70.47
2022-12-20T10:52:10.913Z,54.28
2022-12-20T10:54:43.679Z,55.58
2022-12-20T10:57:31.887Z,62.75
2022-12-20T11:00:07.273Z,62.80
2022-12-20T11:02:41.359Z,61.53
2022-12-20T11:05:13.072Z,59.85
2022-12-20T11:10:48.593Z,47.63
2022-12-20T11:13:26.105Z,47.38
2022-12-20T11:15:57.947Z,44.72
2022-12-20T11:18:43.548Z,37.80
2022-12-20T11:21:17.876Z,29.08
2022-12-20T11:23:57.083Z,28.50
2022-12-20T11:26:52.315Z,25.52
2022-12-20T11:29:46.739Z,27.60
2022-12-20T11:32:21.493Z,54.47
2022-12-20T11:35:22.140Z,32.78
2022-12-20T11:38:08.944Z,26.23
2022-12-20T11:40:44.438Z,38.83
2022-12-20T11:43:24.606Z,175.85
2022-12-20T11:46:16.659Z,45.00
2022-12-20T11:49:11.808Z,204.93
2022-12-20T11:51:45.711Z,77.00
2022-12-20T11:54:21.801Z,42.08
2022-12-20T11:56:53.386Z,52.97
2022-12-20T11:59:40.726Z,60.70
2022-12-20T12:02:14.704Z,34.00
2022-12-20T12:04:51.331Z,36.35
2022-12-20T12:10:25.016Z,39.85
2022-12-20T12:12:55.229Z,30.77
2022-12-20T12:15:37.412Z,41.22
2022-12-20T12:18:17.314Z,28.88
2022-12-20T12:21:10.012Z,27.35
2022-12-20T12:23:58.109Z,31.83
2022-12-20T12:26:29.578Z,33.50
2022-12-20T12:29:00.596Z,36.33
2022-12-20T12:31:46.099Z,37.17
2022-12-20T12:34:30.765Z,43.63
2022-12-20T12:37:04.503Z,50.92
2022-12-20T12:39:54.969Z,59.05
2022-12-20T12:42:31.624Z,57.45
2022-12-20T12:45:05.139Z,65.50
2022-12-20T12:47:46.131Z,61.85
2022-12-20T12:50:46.195Z,58.30
2022-12-20T12:53:22.005Z,44.20
2022-12-20T12:56:02.604Z,54.72
2022-12-20T12:58:35.593Z,41.97
2022-12-20T13:01:11.198Z,39.13
2022-12-20T13:06:38.582Z,37.10
2022-12-20T13:09:06.397Z,38.75
2022-12-20T13:11:36.699Z,34.78
2022-12-20T13:14:30.792Z,36.63
2022-12-20T13:17:22.351Z,39.40
2022-12-20T13:19:54.317Z,46.03
2022-12-20T13:22:26.928Z,55.35
2022-12-20T13:25:03.202Z,37.58
2022-12-20T13:27:39.371Z,40.60
2022-12-20T13:30:17.554Z,41.95
2022-12-20T13:32:48.040Z,37.97
2022-12-20T13:35:25.018Z,45.10
2022-12-20T13:37:55.433Z,45.40
2022-12-20T13:40:39.354Z,43.53
2022-12-20T13:43:34.409Z,81.25
2022-12-20T13:46:14.993Z,69.57
2022-12-20T13:48:48.390Z,60.28
2022-12-20T13:51:18.906Z,59.30
2022-12-20T13:54:08.567Z,59.42
2022-12-20T13:56:39.248Z,67.32
2022-12-20T13:59:20.968Z,68.38
2022-12-20T14:02:01.305Z,70.25
2022-12-20T14:04:42.063Z,67.75
2022-12-20T14:07:15.170Z,62.78
2022-12-20T14:09:46.538Z,62.58
2022-12-20T14:12:23.426Z,69.07
2022-12-20T14:14:54.593Z,199.50
2022-12-20T14:17:29.376Z,160.30
2022-12-20T14:20:36.868Z,143.07
2022-12-20T14:23:32.361Z,78.30
2022-12-20T14:26:02.325Z,63.15
2022-12-20T14:28:36.251Z,70.15
2022-12-20T14:31:05.520Z,65.25
2022-12-20T14:33:37.726Z,56.78
2022-12-20T14:36:18.528Z,64.32
2022-12-20T14:38:48.901Z,69.82
2022-12-20T14:41:36.124Z,64.35
2022-12-20T14:44:21.246Z,72.80
2022-12-20T14:46:53.921Z,69.97
2022-12-20T14:49:32.835Z,86.75
2022-12-20T14:52:20.378Z,140.55
2022-12-20T14:55:11.728Z,85.72
2022-12-20T14:57:53.111Z,83.10
2022-12-20T15:00:31.839Z,103.93
2022-12-20T15:03:13.081Z,100.63
2022-12-20T15:05:47.439Z,102.00
2022-12-20T15:08:28.186Z,86.07
2022-12-20T15:10:59.121Z,81.03
2022-12-20T15:13:32.727Z,76.75
2022-12-20T15:16:02.514Z,121.35
2022-12-20T15:18:30.060Z,115.30
2022-12-20T15:21:11.045Z,112.70
2022-12-20T15:23:45.492Z,98.70
2022-12-20T15:26:16.619Z,109.05
2022-12-20T15:28:44.189Z,120.80
2022-12-20T15:31:13.157Z,129.80
2022-12-20T15:33:42.038Z,128.93
2022-12-20T15:36:20.732Z,125.10
2022-12-20T15:39:11.420Z,102.97
2022-12-20T15:41:36.241Z,96.53
2022-12-20T15:44:22.093Z,106.78
2022-12-20T15:46:50.143Z,105.28
2022-12-20T15:49:22.881Z,105.43
2022-12-20T15:51:52.632Z,107.13
2022-12-20T15:54:27.941Z,142.65
2022-12-20T15:57:00.025Z,141.63
2022-12-20T16:02:24.706Z,129.23
2022-12-20T16:04:53.751Z,104.85
2022-12-20T16:07:22.300Z,87.28
2022-12-20T16:09:49.909Z,83.25
2022-12-20T16:12:26.968Z,77.05
2022-12-20T16:14:55.419Z,229.27
2022-12-20T16:17:23.289Z,147.25
2022-12-20T16:19:50.838Z,107.95
2022-12-20T16:22:24.090Z,160.88
2022-12-20T16:24:53.044Z,87.03
2022-12-20T16:27:20.970Z,106.40
2022-12-20T16:29:48.220Z,95.55
2022-12-20T16:32:17.980Z,107.53
2022-12-20T16:34:45.794Z,49.10
2022-12-20T16:37:14.121Z,50.20
2022-12-20T16:39:42.379Z,89.07
2022-12-20T16:42:23.127Z,177.25
2022-12-20T16:44:54.590Z,91.53
2022-12-20T16:47:22.580Z,40.70
2022-12-20T16:49:53.293Z,49.72
2022-12-20T16:52:22.959Z,55.88
2022-12-20T16:54:51.249Z,53.20
2022-12-20T16:57:19.679Z,60.30
2022-12-20T16:59:47.003Z,61.72
2022-12-20T17:02:34.535Z,60.25
2022-12-20T17:05:02.410Z,61.85
2022-12-20T17:07:30.097Z,68.57
2022-12-20T17:10:11.267Z,84.05
2022-12-20T17:12:39.362Z,83.05
2022-12-20T17:15:07.381Z,91.80
2022-12-20T17:17:35.121Z,92.13
2022-12-20T17:20:02.532Z,126.97
2022-12-20T17:25:23.775Z,119.75
2022-12-20T17:27:52.346Z,124.13
2022-12-20T17:30:20.427Z,124.60
2022-12-20T17:32:48.700Z,119.65
2022-12-20T17:35:28.762Z,129.40
2022-12-20T17:37:57.975Z,130.77
2022-12-20T17:40:27.018Z,114.60
2022-12-20T17:42:57.770Z,141.10
2022-12-20T17:45:31.196Z,122.72
2022-12-20T17:47:59.785Z,97.20
2022-12-20T17:50:27.973Z,95.20
2022-12-20T17:52:55.863Z,120.60
2022-12-20T17:55:27.374Z,114.00
2022-12-20T17:57:56.047Z,109.13
2022-12-20T18:00:26.777Z,83.63
2022-12-20T18:02:55.317Z,75.47
2022-12-20T18:05:24.356Z,79.47
2022-12-20T18:07:54.324Z,78.80
2022-12-20T18:10:23.459Z,90.32
2022-12-20T18:12:51.346Z,93.78
2022-12-20T18:15:20.265Z,86.68
2022-12-20T18:17:48.158Z,80.43
2022-12-20T18:20:15.497Z,93.10
2022-12-20T18:22:43.128Z,94.85
2022-12-20T18:25:14.025Z,76.80
2022-12-20T18:27:43.136Z,77.65
2022-12-20T18:30:13.116Z,72.80
2022-12-20T18:32:41.468Z,91.15
2022-12-20T18:35:09.971Z,98.20
2022-12-20T18:37:37.754Z,88.43
2022-12-20T18:40:05.794Z,87.72
2022-12-20T18:42:33.651Z,104.78
2022-12-20T18:45:00.931Z,108.53
2022-12-20T18:47:30.230Z,110.60
2022-12-20T18:49:57.483Z,112.28
2022-12-20T18:52:25.554Z,112.75
2022-12-20T18:54:53.379Z,130.65
2022-12-20T18:57:21.073Z,139.43
2022-12-20T18:59:48.337Z,151.77
2022-12-20T19:02:16.282Z,151.30
2022-12-20T19:04:43.604Z,161.70
2022-12-20T19:07:11.468Z,170.55
2022-12-20T19:09:38.775Z,215.80
2022-12-20T19:12:06.563Z,207.43
2022-12-20T19:14:33.867Z,197.75
2022-12-20T19:17:01.557Z,184.95
2022-12-20T19:19:28.835Z,174.25
2022-12-20T19:21:56.578Z,177.38
2022-12-20T19:24:23.823Z,179.57
2022-12-20T19:26:51.359Z,195.77
2022-12-20T19:29:18.646Z,209.20
2022-12-20T19:31:46.376Z,223.70
2022-12-20T19:34:14.028Z,217.40
2022-12-20T19:36:46.769Z,179.88
2022-12-20T19:39:20.822Z,164.70
2022-12-20T19:42:21.427Z,163.35
2022-12-20T19:44:37.539Z,169.55
2022-12-20T19:47:05.432Z,220.27
2022-12-20T19:49:33.203Z,255.45
2022-12-20T19:52:00.835Z,263.90
2022-12-20T19:54:29.079Z,267.15
2022-12-20T19:56:57.775Z,249.73
2022-12-20T19:59:25.314Z,237.77
2022-12-20T20:01:53.079Z,233.85
2022-12-20T20:04:20.516Z,216.65
2022-12-20T20:06:48.123Z,372.95
2022-12-20T20:09:15.643Z,190.60
2022-12-20T20:11:43.256Z,163.23
2022-12-20T20:14:10.791Z,178.93
2022-12-20T20:16:38.492Z,161.73
2022-12-20T20:19:05.994Z,152.68
2022-12-20T20:21:36.598Z,124.97
2022-12-20T20:24:04.492Z,126.25
2022-12-20T20:26:32.187Z,136.05
2022-12-20T20:29:01.649Z,157.77
2022-12-20T20:31:29.749Z,155.13
2022-12-20T20:34:00.938Z,160.68
2022-12-20T20:36:30.361Z,155.60
2022-12-20T20:38:57.525Z,153.70
2022-12-20T20:41:25.916Z,162.65
2022-12-20T20:43:53.146Z,162.82
2022-12-20T20:46:20.779Z,173.70
2022-12-20T20:48:48.326Z,177.52
2022-12-20T20:51:15.945Z,176.15
2022-12-20T20:53:43.406Z,176.90
2022-12-20T20:56:11.274Z,183.63
2022-12-20T20:58:38.842Z,177.57
2022-12-20T21:01:11.277Z,180.43
2022-12-20T21:03:40.342Z,178.60
2022-12-20T21:08:56.571Z,181.18
2022-12-20T21:11:24.755Z,182.60
2022-12-20T21:13:53.404Z,183.57
2022-12-20T21:16:22.530Z,181.02
2022-12-20T21:18:55.057Z,193.35
2022-12-20T21:21:23.938Z,191.90
2022-12-20T21:23:51.456Z,195.10
2022-12-20T21:26:20.662Z,248.15
2022-12-20T21:28:48.434Z,243.23
2022-12-20T21:31:18.033Z,223.43
2022-12-20T21:33:48.530Z,228.75
2022-12-20T21:36:18.783Z,223.50
2022-12-20T21:38:50.550Z,222.95
2022-12-20T21:41:23.475Z,217.85
2022-12-20T21:43:51.592Z,214.68
2022-12-20T21:46:19.230Z,201.13
2022-12-20T21:48:47.196Z,193.65
2022-12-20T21:51:18.020Z,190.23
2022-12-20T21:53:47.630Z,186.32
2022-12-20T21:56:18.230Z,198.07
2022-12-20T21:58:46.215Z,190.77
2022-12-20T22:01:16.733Z,198.88
2022-12-20T22:03:44.665Z,205.18
2022-12-20T22:06:12.723Z,209.63
2022-12-20T22:08:40.051Z,199.20
2022-12-20T22:11:10.817Z,197.98
2022-12-20T22:13:42.051Z,197.48
2022-12-20T22:16:15.579Z,196.57
2022-12-20T22:18:43.906Z,196.63
2022-12-20T22:21:13.408Z,206.60
2022-12-20T22:23:41.406Z,199.30
2022-12-20T22:26:11.827Z,190.70
2022-12-20T22:28:40.165Z,196.98
2022-12-20T22:31:09.667Z,181.40
2022-12-20T22:33:39.984Z,198.40
2022-12-20T22:36:09.043Z,190.43
2022-12-20T22:38:36.302Z,198.95
2022-12-20T22:41:14.994Z,262.38
2022-12-20T22:43:44.837Z,248.98
2022-12-20T22:46:28.684Z,246.57
2022-12-20T22:48:56.597Z,235.40
2022-12-20T22:51:27.385Z,195.10
2022-12-20T22:53:57.737Z,189.40
2022-12-20T22:56:26.053Z,193.77
2022-12-20T22:58:53.401Z,231.23
2022-12-20T23:01:21.645Z,227.63
2022-12-20T23:03:50.054Z,208.20
2022-12-20T23:06:20.180Z,208.00
2022-12-20T23:08:48.033Z,201.90
2022-12-20T23:11:36.134Z,202.48
2022-12-20T23:14:22.997Z,210.27
2022-12-20T23:16:50.873Z,210.20
2022-12-20T23:19:18.113Z,204.05
2022-12-20T23:22:04.083Z,204.32
2022-12-20T23:24:31.332Z,216.05
2022-12-20T23:26:58.771Z,224.93
2022-12-20T23:29:25.983Z,224.80
2022-12-20T23:31:53.461Z,224.68
2022-12-20T23:34:20.893Z,220.57
2022-12-20T23:36:48.747Z,205.27
2022-12-20T23:39:15.855Z,221.23
2022-12-20T23:41:43.313Z,213.98
2022-12-20T23:44:10.500Z,217.65
2022-12-20T23:46:38.400Z,207.60
2022-12-20T23:49:06.217Z,200.68
2022-12-20T23:51:34.792Z,206.27
2022-12-20T23:54:02.050Z,198.38
2022-12-20T23:56:29.488Z,208.23
2022-12-20T23:58:57.873Z,204.45
