createdAt,value
2017-10-21T00:00:22.011Z,13.53
2017-10-21T00:02:48.451Z,13.70
2017-10-21T00:05:14.975Z,14.23
2017-10-21T00:07:42.325Z,13.73
2017-10-21T00:10:09.536Z,13.07
2017-10-21T00:12:36.057Z,14.03
2017-10-21T00:15:02.515Z,13.70
2017-10-21T00:17:28.927Z,14.40
2017-10-21T00:19:55.365Z,13.80
2017-10-21T00:22:21.814Z,16.47
2017-10-21T00:24:48.250Z,14.67
2017-10-21T00:27:14.787Z,14.30
2017-10-21T00:29:41.283Z,14.50
2017-10-21T00:32:08.478Z,15.03
2017-10-21T00:34:34.891Z,14.90
2017-10-21T00:37:02.243Z,13.77
2017-10-21T00:39:29.420Z,13.43
2017-10-21T00:41:55.851Z,14.43
2017-10-21T00:44:23.131Z,14.47
2017-10-21T00:46:49.602Z,14.90
2017-10-21T00:49:16.095Z,14.27
2017-10-21T00:51:43.265Z,14.40
2017-10-21T00:54:09.728Z,14.83
2017-10-21T00:56:36.233Z,13.23
2017-10-21T00:59:02.723Z,14.10
2017-10-21T01:01:29.222Z,13.90
2017-10-21T01:03:55.844Z,13.87
2017-10-21T01:06:23.066Z,15.20
2017-10-21T01:08:49.507Z,15.67
2017-10-21T01:11:16.017Z,17.00
2017-10-21T01:13:42.609Z,16.13
2017-10-21T01:16:09.783Z,15.70
2017-10-21T01:18:37.007Z,14.63
2017-10-21T01:21:03.432Z,15.17
2017-10-21T01:23:29.918Z,16.40
2017-10-21T01:25:56.400Z,14.57
2017-10-21T01:28:22.853Z,15.50
2017-10-21T01:30:49.316Z,16.07
2017-10-21T01:33:16.531Z,14.80
2017-10-21T01:35:42.948Z,16.57
2017-10-21T01:38:09.396Z,15.60
2017-10-21T01:40:50.736Z,16.33
2017-10-21T01:43:17.920Z,15.80
2017-10-21T01:45:44.568Z,16.50
2017-10-21T01:50:51.720Z,15.37
2017-10-21T01:53:18.252Z,16.60
2017-10-21T01:55:44.703Z,16.17
2017-10-21T01:58:11.251Z,15.63
2017-10-21T02:00:37.733Z,17.40
2017-10-21T02:03:04.176Z,15.47
2017-10-21T02:05:31.627Z,16.97
2017-10-21T02:07:58.068Z,16.90
2017-10-21T02:10:24.525Z,17.60
2017-10-21T02:12:51.024Z,17.20
2017-10-21T02:15:18.260Z,14.90
2017-10-21T02:17:44.703Z,16.00
2017-10-21T02:20:11.130Z,16.13
2017-10-21T02:22:37.593Z,14.23
2017-10-21T02:25:04.808Z,14.77
2017-10-21T02:27:31.235Z,15.77
2017-10-21T02:29:57.697Z,16.60
2017-10-21T02:32:24.184Z,14.87
2017-10-21T02:34:50.633Z,13.87
2017-10-21T02:37:17.046Z,15.23
2017-10-21T02:39:44.243Z,14.73
2017-10-21T02:42:10.665Z,15.27
2017-10-21T02:44:37.109Z,15.13
2017-10-21T02:47:03.540Z,15.93
2017-10-21T02:49:30.016Z,16.73
2017-10-21T02:51:56.419Z,15.57
2017-10-21T02:54:22.853Z,16.43
2017-10-21T02:56:49.325Z,16.70
2017-10-21T02:59:15.768Z,16.67
2017-10-21T03:01:42.446Z,16.10
2017-10-21T03:04:09.614Z,16.53
2017-10-21T03:06:36.067Z,16.40
2017-10-21T03:09:02.482Z,16.30
2017-10-21T03:11:29.709Z,16.53
2017-10-21T03:13:56.170Z,15.73
2017-10-21T03:16:23.499Z,16.83
2017-10-21T03:18:49.959Z,16.67
2017-10-21T03:21:17.153Z,18.23
2017-10-21T03:23:43.615Z,17.40
2017-10-21T03:26:10.091Z,17.60
2017-10-21T03:28:36.515Z,18.30
2017-10-21T03:31:02.977Z,18.33
2017-10-21T03:33:30.184Z,17.80
2017-10-21T03:35:56.642Z,16.83
2017-10-21T03:38:23.188Z,17.67
2017-10-21T03:40:49.661Z,17.47
2017-10-21T03:43:16.852Z,16.87
2017-10-21T03:45:43.351Z,17.30
2017-10-21T03:48:10.526Z,16.53
2017-10-21T03:50:51.871Z,15.80
2017-10-21T03:53:18.319Z,16.07
2017-10-21T03:55:45.499Z,15.87
2017-10-21T03:58:11.975Z,15.90
2017-10-21T04:00:38.396Z,16.33
2017-10-21T04:03:04.987Z,16.57
2017-10-21T04:05:31.421Z,16.30
2017-10-21T04:07:57.883Z,16.53
2017-10-21T04:10:25.056Z,15.93
2017-10-21T04:12:51.519Z,16.60
2017-10-21T04:15:17.983Z,17.23
2017-10-21T04:17:44.430Z,16.77
2017-10-21T04:20:10.900Z,17.03
2017-10-21T04:22:38.076Z,17.83
2017-10-21T04:25:04.642Z,16.33
2017-10-21T04:27:45.936Z,17.20
2017-10-21T04:30:12.395Z,17.27
2017-10-21T04:32:39.717Z,15.77
2017-10-21T04:35:06.139Z,18.10
2017-10-21T04:37:32.641Z,17.57
2017-10-21T04:39:59.817Z,16.43
2017-10-21T04:42:26.283Z,15.63
2017-10-21T04:44:52.723Z,17.07
2017-10-21T04:47:19.167Z,16.63
2017-10-21T04:49:45.627Z,16.37
2017-10-21T04:52:12.068Z,17.70
2017-10-21T04:54:38.648Z,17.33
2017-10-21T04:57:05.072Z,16.87
2017-10-21T04:59:32.250Z,17.73
2017-10-21T05:01:58.775Z,18.30
2017-10-21T05:04:25.960Z,16.40
2017-10-21T05:06:52.423Z,16.63
2017-10-21T05:09:18.964Z,16.80
2017-10-21T05:11:45.427Z,16.50
2017-10-21T05:14:11.872Z,16.97
2017-10-21T05:16:39.100Z,14.83
2017-10-21T05:19:05.532Z,16.57
2017-10-21T05:21:32.008Z,15.40
2017-10-21T05:23:59.201Z,14.77
2017-10-21T05:26:25.697Z,15.40
2017-10-21T05:28:52.173Z,14.93
2017-10-21T05:31:18.635Z,15.07
2017-10-21T05:33:45.065Z,14.13
2017-10-21T05:36:11.520Z,16.40
2017-10-21T05:38:37.967Z,15.00
2017-10-21T05:41:04.455Z,17.63
2017-10-21T05:43:31.616Z,22.80
2017-10-21T05:45:58.060Z,20.73
2017-10-21T05:48:24.715Z,21.70
2017-10-21T05:50:51.217Z,16.73
2017-10-21T05:53:18.556Z,14.40
2017-10-21T05:55:45.040Z,14.63
2017-10-21T05:58:11.512Z,14.20
2017-10-21T06:00:37.968Z,15.07
2017-10-21T06:03:04.437Z,13.83
2017-10-21T06:05:31.626Z,14.80
2017-10-21T06:07:58.096Z,15.37
2017-10-21T06:10:24.579Z,15.27
2017-10-21T06:12:51.748Z,15.73
2017-10-21T06:15:18.234Z,15.17
2017-10-21T06:17:44.673Z,15.60
2017-10-21T06:20:11.121Z,16.63
2017-10-21T06:22:37.591Z,15.67
2017-10-21T06:25:04.858Z,16.27
2017-10-21T06:27:31.302Z,17.47
2017-10-21T06:29:57.725Z,16.33
2017-10-21T06:32:25.066Z,14.27
2017-10-21T06:34:52.399Z,14.97
2017-10-21T06:37:18.914Z,15.43
2017-10-21T06:39:45.376Z,14.67
2017-10-21T06:42:11.844Z,15.23
2017-10-21T06:44:39.814Z,18.00
2017-10-21T06:47:06.260Z,16.80
2017-10-21T06:49:33.531Z,17.03
2017-10-21T06:52:00.721Z,16.07
2017-10-21T06:54:27.209Z,16.40
2017-10-21T06:56:54.514Z,15.83
2017-10-21T06:59:21.111Z,15.53
2017-10-21T07:01:48.430Z,15.97
2017-10-21T07:04:14.902Z,14.70
2017-10-21T07:06:41.614Z,13.97
2017-10-21T07:09:08.075Z,14.17
2017-10-21T07:11:34.548Z,13.00
2017-10-21T07:14:01.714Z,12.90
2017-10-21T07:16:29.045Z,13.60
2017-10-21T07:18:56.237Z,14.77
2017-10-21T07:21:22.695Z,15.07
2017-10-21T07:23:49.176Z,14.50
2017-10-21T07:26:15.641Z,15.07
2017-10-21T07:28:43.116Z,15.07
2017-10-21T07:31:09.568Z,15.00
2017-10-21T07:33:36.060Z,15.43
2017-10-21T07:36:02.549Z,15.07
2017-10-21T07:38:29.027Z,16.93
2017-10-21T07:40:55.711Z,16.90
2017-10-21T07:43:22.916Z,16.23
2017-10-21T07:45:49.452Z,15.87
2017-10-21T07:48:15.931Z,15.77
2017-10-21T07:50:43.216Z,15.80
2017-10-21T07:53:09.660Z,16.10
2017-10-21T07:55:36.186Z,15.50
2017-10-21T07:58:03.666Z,15.80
2017-10-21T08:00:30.200Z,15.60
2017-10-21T08:02:56.734Z,15.00
2017-10-21T08:05:23.180Z,16.10
2017-10-21T08:07:49.644Z,15.60
2017-10-21T08:10:16.167Z,15.87
2017-10-21T08:12:42.632Z,15.00
2017-10-21T08:15:09.177Z,15.27
2017-10-21T08:17:50.480Z,13.17
2017-10-21T08:20:17.737Z,13.60
2017-10-21T08:22:44.187Z,12.80
2017-10-21T08:25:11.437Z,12.23
2017-10-21T08:27:37.906Z,11.70
2017-10-21T08:30:04.413Z,11.80
2017-10-21T08:32:31.588Z,10.43
2017-10-21T08:34:58.057Z,9.83
2017-10-21T08:37:24.521Z,9.30
2017-10-21T08:39:50.959Z,7.77
2017-10-21T08:42:17.432Z,7.93
2017-10-21T08:44:44.627Z,7.70
2017-10-21T08:47:11.211Z,7.70
2017-10-21T08:49:37.687Z,7.77
2017-10-21T08:52:04.138Z,8.40
2017-10-21T08:54:30.604Z,7.23
2017-10-21T08:56:57.085Z,7.50
2017-10-21T08:59:24.312Z,6.93
2017-10-21T09:01:50.744Z,7.80
2017-10-21T09:04:17.237Z,6.90
2017-10-21T09:06:44.448Z,7.23
2017-10-21T09:09:11.645Z,7.57
2017-10-21T09:11:38.885Z,8.70
2017-10-21T09:14:05.323Z,10.47
2017-10-21T09:16:32.564Z,9.87
2017-10-21T09:18:59.037Z,5.07
2017-10-21T09:21:26.268Z,4.57
2017-10-21T09:23:52.717Z,4.90
2017-10-21T09:26:19.241Z,4.40
2017-10-21T09:28:46.434Z,3.20
2017-10-21T09:31:13.625Z,3.53
2017-10-21T09:33:40.104Z,3.93
2017-10-21T09:36:06.568Z,3.43
2017-10-21T09:38:33.791Z,3.83
2017-10-21T09:41:00.256Z,3.67
2017-10-21T09:43:27.428Z,3.40
2017-10-21T09:45:53.895Z,3.63
2017-10-21T09:48:20.332Z,3.97
2017-10-21T09:50:46.819Z,4.37
2017-10-21T09:53:14.011Z,3.93
2017-10-21T09:55:40.504Z,3.00
2017-10-21T09:58:06.952Z,3.10
2017-10-21T10:00:33.387Z,2.30
2017-10-21T10:02:59.880Z,3.97
2017-10-21T10:05:26.544Z,3.50
2017-10-21T10:07:53.095Z,4.37
2017-10-21T10:10:19.557Z,3.80
2017-10-21T10:12:46.758Z,3.77
2017-10-21T10:15:13.255Z,3.50
2017-10-21T10:17:40.743Z,2.93
2017-10-21T10:20:07.229Z,3.63
2017-10-21T10:22:33.685Z,3.70
2017-10-21T10:25:00.192Z,3.47
2017-10-21T10:27:26.699Z,3.87
2017-10-21T10:29:53.183Z,4.10
2017-10-21T10:32:19.589Z,4.30
2017-10-21T10:34:46.036Z,5.10
2017-10-21T10:37:12.508Z,5.40
2017-10-21T10:39:40.434Z,5.30
2017-10-21T10:42:07.087Z,5.87
2017-10-21T10:44:33.558Z,5.10
2017-10-21T10:47:00.035Z,5.80
2017-10-21T10:49:27.320Z,6.03
2017-10-21T10:51:53.807Z,6.13
2017-10-21T10:54:20.973Z,5.50
2017-10-21T10:56:47.440Z,5.70
2017-10-21T10:59:14.294Z,5.53
2017-10-21T11:01:40.796Z,5.90
2017-10-21T11:04:08.045Z,6.70
2017-10-21T11:06:34.729Z,6.37
2017-10-21T11:09:02.340Z,5.50
2017-10-21T11:11:28.840Z,5.50
2017-10-21T11:13:55.298Z,5.80
2017-10-21T11:16:21.761Z,4.80
2017-10-21T11:18:48.218Z,5.43
2017-10-21T11:21:14.698Z,5.20
2017-10-21T11:23:41.128Z,6.03
2017-10-21T11:26:07.618Z,5.87
2017-10-21T11:28:34.105Z,5.67
2017-10-21T11:31:15.488Z,6.37
2017-10-21T11:33:41.987Z,6.10
2017-10-21T11:36:08.475Z,4.50
2017-10-21T11:38:34.948Z,5.77
2017-10-21T11:41:01.531Z,4.90
2017-10-21T11:43:28.783Z,5.20
2017-10-21T11:45:55.985Z,5.23
2017-10-21T11:48:22.448Z,5.40
2017-10-21T11:50:49.052Z,5.30
2017-10-21T11:53:15.522Z,5.67
2017-10-21T11:55:41.989Z,5.33
2017-10-21T11:58:08.489Z,5.00
2017-10-21T12:00:35.025Z,5.03
2017-10-21T12:03:01.561Z,4.67
2017-10-21T12:05:28.115Z,5.23
2017-10-21T12:07:54.626Z,5.10
2017-10-21T12:10:21.122Z,4.00
2017-10-21T12:12:47.655Z,5.23
2017-10-21T12:15:14.160Z,4.73
2017-10-21T12:17:40.630Z,4.10
2017-10-21T12:20:07.360Z,4.90
2017-10-21T12:22:34.855Z,4.80
2017-10-21T12:25:01.311Z,4.87
2017-10-21T12:27:28.627Z,3.90
2017-10-21T12:29:55.123Z,3.50
2017-10-21T12:32:22.346Z,4.50
2017-10-21T12:34:48.827Z,4.10
2017-10-21T12:37:15.361Z,4.23
2017-10-21T12:39:41.844Z,4.57
2017-10-21T12:42:08.303Z,4.00
2017-10-21T12:44:34.821Z,4.30
2017-10-21T12:47:01.396Z,4.20
2017-10-21T12:49:27.894Z,4.10
2017-10-21T12:51:54.604Z,4.00
2017-10-21T12:54:21.125Z,3.73
2017-10-21T12:56:47.640Z,3.37
2017-10-21T12:59:14.159Z,4.07
2017-10-21T13:01:40.611Z,4.00
2017-10-21T13:04:07.147Z,4.67
2017-10-21T13:06:33.807Z,4.10
2017-10-21T13:09:00.300Z,4.40
2017-10-21T13:11:26.737Z,4.10
2017-10-21T13:13:53.307Z,4.17
2017-10-21T13:16:19.924Z,4.97
2017-10-21T13:18:46.401Z,5.60
2017-10-21T13:21:13.006Z,4.90
2017-10-21T13:23:39.526Z,5.43
2017-10-21T13:26:06.780Z,4.90
2017-10-21T13:28:34.047Z,5.50
2017-10-21T13:31:01.277Z,5.53
2017-10-21T13:33:28.531Z,6.27
2017-10-21T13:35:55.090Z,5.53
2017-10-21T13:38:22.291Z,5.40
2017-10-21T13:40:48.925Z,6.23
2017-10-21T13:43:15.503Z,5.10
2017-10-21T13:45:43.051Z,4.53
2017-10-21T13:48:09.483Z,5.40
2017-10-21T13:50:35.952Z,5.23
2017-10-21T13:53:02.463Z,5.37
2017-10-21T13:55:29.046Z,5.80
2017-10-21T13:57:56.244Z,6.47
2017-10-21T14:00:22.747Z,6.37
2017-10-21T14:02:50.045Z,5.20
2017-10-21T14:05:16.555Z,5.67
2017-10-21T14:07:43.769Z,8.43
2017-10-21T14:10:10.290Z,5.50
2017-10-21T14:12:36.877Z,5.60
2017-10-21T14:15:03.456Z,5.57
2017-10-21T14:17:29.948Z,5.60
2017-10-21T14:19:56.428Z,5.83
2017-10-21T14:22:23.012Z,8.20
2017-10-21T14:24:49.667Z,7.27
2017-10-21T14:27:16.189Z,6.60
2017-10-21T14:29:42.683Z,6.30
2017-10-21T14:41:20.637Z,7.53
2017-10-21T14:43:47.087Z,7.70
2017-10-21T14:46:14.397Z,9.30
2017-10-21T14:48:41.118Z,7.57
2017-10-21T14:51:08.383Z,7.60
2017-10-21T14:53:34.891Z,6.07
2017-10-21T14:56:01.423Z,7.00
2017-10-21T14:58:27.907Z,6.07
2017-10-21T15:00:54.443Z,6.90
2017-10-21T15:03:21.663Z,6.93
2017-10-21T15:05:48.189Z,7.33
2017-10-21T15:08:14.705Z,7.93
2017-10-21T15:10:41.247Z,6.70
2017-10-21T15:13:07.784Z,6.17
2017-10-21T15:15:34.236Z,6.00
2017-10-21T15:18:00.733Z,6.83
2017-10-21T15:20:27.911Z,5.90
2017-10-21T15:22:54.443Z,7.43
2017-10-21T15:25:20.928Z,7.50
2017-10-21T15:27:47.459Z,6.60
2017-10-21T15:30:13.923Z,7.63
2017-10-21T15:32:40.382Z,6.87
2017-10-21T15:35:07.708Z,7.60
2017-10-21T15:37:34.204Z,8.50
2017-10-21T15:40:00.893Z,8.30
2017-10-21T15:42:27.356Z,7.90
2017-10-21T15:44:53.827Z,7.27
2017-10-21T15:47:20.317Z,7.73
2017-10-21T15:49:47.361Z,8.00
2017-10-21T15:52:13.905Z,7.33
2017-10-21T15:54:40.435Z,7.60
2017-10-21T15:57:06.925Z,8.27
2017-10-21T15:59:34.146Z,8.63
2017-10-21T16:02:00.653Z,9.07
2017-10-21T16:04:27.255Z,7.67
2017-10-21T16:06:54.460Z,8.20
2017-10-21T16:09:27.927Z,8.13
2017-10-21T16:11:54.391Z,7.73
2017-10-21T16:14:21.095Z,8.33
2017-10-21T16:16:48.276Z,8.07
2017-10-21T16:19:14.788Z,8.60
2017-10-21T16:21:41.966Z,7.87
2017-10-21T16:24:08.473Z,9.23
2017-10-21T16:26:34.983Z,8.33
2017-10-21T16:29:01.471Z,8.83
2017-10-21T16:31:28.691Z,8.10
2017-10-21T16:33:55.252Z,8.30
2017-10-21T16:36:22.547Z,8.60
2017-10-21T16:38:49.108Z,8.73
2017-10-21T16:41:15.601Z,9.20
2017-10-21T16:43:42.831Z,8.17
2017-10-21T16:46:09.425Z,8.10
2017-10-21T16:48:35.907Z,8.50
2017-10-21T16:51:02.390Z,8.70
2017-10-21T16:53:28.836Z,9.60
2017-10-21T16:55:55.329Z,11.30
2017-10-21T16:58:23.296Z,11.40
2017-10-21T17:00:49.944Z,12.77
2017-10-21T17:03:16.424Z,13.57
2017-10-21T17:05:42.912Z,12.00
2017-10-21T17:08:09.706Z,10.70
2017-10-21T17:10:36.927Z,10.73
2017-10-21T17:13:03.565Z,11.50
2017-10-21T17:15:30.140Z,9.30
2017-10-21T17:17:57.719Z,9.23
2017-10-21T17:20:25.232Z,8.70
2017-10-21T17:22:51.694Z,8.23
2017-10-21T17:25:19.699Z,7.87
2017-10-21T17:27:46.167Z,8.90
2017-10-21T17:30:12.657Z,8.83
2017-10-21T17:32:39.882Z,10.17
2017-10-21T17:35:06.372Z,9.87
2017-10-21T17:37:35.509Z,10.10
2017-10-21T17:40:02.752Z,12.43
2017-10-21T17:42:33.713Z,11.63
2017-10-21T17:45:00.556Z,10.47
2017-10-21T17:47:27.080Z,10.43
2017-10-21T17:49:53.543Z,10.27
2017-10-21T17:52:20.164Z,10.27
2017-10-21T17:54:46.637Z,11.13
2017-10-21T17:57:13.225Z,12.30
2017-10-21T17:59:39.659Z,11.87
2017-10-21T18:02:06.829Z,14.27
2017-10-21T18:04:33.331Z,9.67
2017-10-21T18:06:59.857Z,8.10
2017-10-21T18:09:27.055Z,6.07
2017-10-21T18:11:53.672Z,4.23
2017-10-21T18:14:21.899Z,4.40
2017-10-21T18:16:48.489Z,4.10
2017-10-21T18:19:15.739Z,2.30
2017-10-21T18:21:42.204Z,3.30
2017-10-21T18:24:09.403Z,2.77
2017-10-21T18:26:35.930Z,4.47
2017-10-21T18:29:02.415Z,3.43
2017-10-21T18:31:28.938Z,4.30
2017-10-21T18:33:55.373Z,3.70
2017-10-21T18:36:21.899Z,5.83
2017-10-21T18:39:01.525Z,3.10
2017-10-21T18:41:28.018Z,2.03
2017-10-21T18:43:54.491Z,4.13
2017-10-21T18:46:21.344Z,4.30
2017-10-21T18:48:47.818Z,2.93
2017-10-21T18:51:29.162Z,2.90
2017-10-21T18:53:55.667Z,3.10
2017-10-21T18:56:23.290Z,2.80
2017-10-21T18:58:49.743Z,4.23
2017-10-21T19:01:16.232Z,2.80
2017-10-21T19:06:23.406Z,8.27
2017-10-21T19:08:50.586Z,1.63
2017-10-21T19:11:17.102Z,2.50
2017-10-21T19:13:45.706Z,2.17
2017-10-21T19:16:12.159Z,3.97
2017-10-21T19:18:38.913Z,3.13
2017-10-21T19:21:05.747Z,2.13
2017-10-21T19:23:32.252Z,3.60
2017-10-21T19:25:59.457Z,3.93
2017-10-21T19:28:26.393Z,2.97
2017-10-21T19:30:52.957Z,5.10
2017-10-21T19:33:19.463Z,1.80
2017-10-21T19:35:46.680Z,2.57
2017-10-21T19:38:13.247Z,3.40
2017-10-21T19:40:40.469Z,2.03
2017-10-21T19:43:06.917Z,2.60
2017-10-21T19:45:33.408Z,1.73
2017-10-21T19:47:59.828Z,1.50
2017-10-21T19:50:27.182Z,2.80
2017-10-21T19:52:54.447Z,2.23
2017-10-21T19:55:21.699Z,2.00
2017-10-21T19:57:48.935Z,1.53
2017-10-21T20:00:15.416Z,1.80
2017-10-21T20:02:41.914Z,2.20
2017-10-21T20:05:08.388Z,1.80
2017-10-21T20:07:34.817Z,2.00
2017-10-21T20:10:02.057Z,1.07
2017-10-21T20:12:29.235Z,2.53
2017-10-21T20:17:29.004Z,3.10
2017-10-21T20:19:55.540Z,2.07
2017-10-21T20:22:22.023Z,2.70
2017-10-21T20:24:48.466Z,4.90
2017-10-21T20:27:15.947Z,2.20
2017-10-21T20:29:43.152Z,3.40
2017-10-21T20:32:09.669Z,3.27
2017-10-21T20:34:36.148Z,3.90
2017-10-21T20:37:02.603Z,2.50
2017-10-21T20:39:30.569Z,2.03
2017-10-21T20:41:57.693Z,4.47
2017-10-21T20:44:24.686Z,2.20
2017-10-21T20:46:51.880Z,1.30
2017-10-21T20:49:18.459Z,1.93
2017-10-21T20:51:46.437Z,1.90
2017-10-21T20:54:12.945Z,4.70
2017-10-21T20:56:39.437Z,3.80
2017-10-21T20:59:06.639Z,1.83
2017-10-21T21:01:33.250Z,2.53
2017-10-21T21:03:59.807Z,2.00
2017-10-21T21:06:26.369Z,2.60
2017-10-21T21:08:52.867Z,2.20
2017-10-21T21:11:20.066Z,3.00
2017-10-21T21:13:47.102Z,2.30
2017-10-21T21:16:14.400Z,2.27
2017-10-21T21:18:40.943Z,2.23
2017-10-21T21:21:07.405Z,1.97
2017-10-21T21:23:34.744Z,1.70
2017-10-21T21:26:01.289Z,2.53
2017-10-21T21:28:27.918Z,1.70
2017-10-21T21:30:54.413Z,1.90
2017-10-21T21:33:20.875Z,4.70
2017-10-21T21:35:47.472Z,2.47
2017-10-21T21:38:14.707Z,2.10
2017-10-21T21:40:41.922Z,3.30
2017-10-21T21:43:08.401Z,1.90
2017-10-21T21:45:34.903Z,1.97
2017-10-21T21:48:01.372Z,1.90
2017-10-21T21:50:27.864Z,2.10
2017-10-21T21:52:54.327Z,2.20
2017-10-21T21:55:20.835Z,1.83
2017-10-21T21:57:48.231Z,2.00
2017-10-21T22:00:14.684Z,2.80
2017-10-21T22:02:41.151Z,2.30
2017-10-21T22:05:08.389Z,3.17
2017-10-21T22:07:34.840Z,4.87
2017-10-21T22:10:01.330Z,4.77
2017-10-21T22:12:27.826Z,4.23
2017-10-21T22:14:55.031Z,3.57
2017-10-21T22:17:21.496Z,3.30
2017-10-21T22:19:47.960Z,2.10
2017-10-21T22:22:14.477Z,3.93
2017-10-21T22:24:40.976Z,3.00
2017-10-21T22:27:07.632Z,2.40
2017-10-21T22:29:34.147Z,3.80
2017-10-21T22:32:00.733Z,2.30
2017-10-21T22:34:27.231Z,3.10
2017-10-21T22:36:53.699Z,2.17
2017-10-21T22:39:20.131Z,2.97
2017-10-21T22:41:46.677Z,3.77
2017-10-21T22:44:13.180Z,3.50
2017-10-21T22:46:40.383Z,3.10
2017-10-21T22:49:06.841Z,2.47
2017-10-21T22:51:33.386Z,1.50
2017-10-21T22:53:59.823Z,2.13
2017-10-21T22:56:26.356Z,2.37
2017-10-21T22:58:53.579Z,2.00
2017-10-21T23:01:20.056Z,2.40
2017-10-21T23:03:46.502Z,2.20
2017-10-21T23:06:13.104Z,1.63
2017-10-21T23:08:39.581Z,1.50
2017-10-21T23:11:06.037Z,1.60
2017-10-21T23:13:32.506Z,1.73
2017-10-21T23:15:58.964Z,1.43
2017-10-21T23:18:25.516Z,1.73
2017-10-21T23:20:52.067Z,2.20
2017-10-21T23:23:18.623Z,2.33
2017-10-21T23:25:45.157Z,1.80
2017-10-21T23:28:11.592Z,0.97
2017-10-21T23:30:38.047Z,1.60
2017-10-21T23:33:04.539Z,1.30
2017-10-21T23:35:31.004Z,1.50
2017-10-21T23:37:57.606Z,1.00
2017-10-21T23:40:24.044Z,1.30
2017-10-21T23:42:50.504Z,1.20
2017-10-21T23:45:16.989Z,1.40
2017-10-21T23:47:43.437Z,1.13
2017-10-21T23:50:09.919Z,1.63
2017-10-21T23:52:36.376Z,1.00
2017-10-21T23:55:02.807Z,1.10
2017-10-21T23:57:29.286Z,2.60
2017-10-21T23:59:55.724Z,1.43
