createdAt,value
2022-10-06T00:00:48.344Z,6.72
2022-10-06T00:03:16.144Z,6.28
2022-10-06T00:05:44.365Z,6.23
2022-10-06T00:08:13.925Z,6.22
2022-10-06T00:10:41.085Z,6.17
2022-10-06T00:13:08.905Z,6.46
2022-10-06T00:15:37.637Z,6.50
2022-10-06T00:18:05.424Z,6.61
2022-10-06T00:20:32.944Z,7.06
2022-10-06T00:23:00.605Z,6.46
2022-10-06T00:25:28.804Z,6.51
2022-10-06T00:27:56.708Z,6.44
2022-10-06T00:30:26.775Z,6.26
2022-10-06T00:32:58.809Z,6.64
2022-10-06T00:35:28.792Z,6.74
2022-10-06T00:37:56.205Z,6.07
2022-10-06T00:40:23.945Z,6.54
2022-10-06T00:42:54.808Z,6.42
2022-10-06T00:45:29.586Z,6.41
2022-10-06T00:48:03.583Z,6.44
2022-10-06T00:50:32.166Z,5.90
2022-10-06T00:53:00.104Z,6.47
2022-10-06T00:55:27.286Z,6.18
2022-10-06T00:57:54.750Z,6.42
2022-10-06T01:00:21.926Z,5.87
2022-10-06T01:02:55.271Z,6.11
2022-10-06T01:05:29.765Z,6.39
2022-10-06T01:07:57.887Z,6.20
2022-10-06T01:10:25.344Z,6.12
2022-10-06T01:12:52.584Z,6.22
2022-10-06T01:15:21.045Z,6.52
2022-10-06T01:17:55.564Z,6.13
2022-10-06T01:20:25.484Z,5.92
2022-10-06T01:23:00.653Z,6.13
2022-10-06T01:25:28.207Z,5.90
2022-10-06T01:27:57.482Z,6.09
2022-10-06T01:30:30.087Z,5.79
2022-10-06T01:32:57.485Z,5.96
2022-10-06T01:35:25.225Z,6.04
2022-10-06T01:37:53.884Z,6.14
2022-10-06T01:40:21.325Z,5.61
2022-10-06T01:42:48.446Z,5.93
2022-10-06T01:45:15.803Z,5.56
2022-10-06T01:47:42.600Z,5.73
2022-10-06T01:50:10.004Z,6.00
2022-10-06T01:52:37.625Z,5.78
2022-10-06T01:55:07.904Z,5.89
2022-10-06T01:57:39.225Z,4.33
2022-10-06T02:00:07.906Z,3.77
2022-10-06T02:02:34.926Z,3.91
2022-10-06T02:05:02.065Z,3.72
2022-10-06T02:07:29.185Z,4.25
2022-10-06T02:09:56.326Z,4.38
2022-10-06T02:12:24.786Z,4.13
2022-10-06T02:14:51.824Z,4.38
2022-10-06T02:17:18.890Z,4.26
2022-10-06T02:19:45.965Z,4.42
2022-10-06T02:22:13.047Z,4.04
2022-10-06T02:24:40.145Z,4.30
2022-10-06T02:27:07.325Z,4.29
2022-10-06T02:29:35.904Z,4.51
2022-10-06T02:32:02.989Z,4.33
2022-10-06T02:34:30.085Z,4.42
2022-10-06T02:36:57.205Z,4.21
2022-10-06T02:39:24.285Z,4.38
2022-10-06T02:41:51.326Z,4.58
2022-10-06T02:44:18.386Z,4.02
2022-10-06T02:46:48.525Z,4.25
2022-10-06T02:49:15.665Z,4.41
2022-10-06T02:51:42.705Z,4.47
2022-10-06T02:54:09.749Z,4.17
2022-10-06T02:56:36.844Z,4.25
2022-10-06T02:59:04.325Z,4.17
2022-10-06T03:01:31.429Z,4.36
2022-10-06T03:03:59.948Z,4.19
2022-10-06T03:06:28.836Z,4.29
2022-10-06T03:08:58.300Z,4.23
2022-10-06T03:11:27.526Z,4.96
2022-10-06T03:13:54.906Z,4.72
2022-10-06T03:16:24.058Z,4.66
2022-10-06T03:18:53.423Z,4.44
2022-10-06T03:21:25.787Z,4.62
2022-10-06T03:23:54.524Z,4.71
2022-10-06T03:26:24.404Z,4.53
2022-10-06T03:28:51.525Z,4.40
2022-10-06T03:31:18.662Z,4.35
2022-10-06T03:33:45.865Z,4.55
2022-10-06T03:36:15.385Z,4.42
2022-10-06T03:38:44.004Z,4.09
2022-10-06T03:41:13.866Z,4.43
2022-10-06T03:43:43.386Z,4.49
2022-10-06T03:46:12.600Z,4.51
2022-10-06T03:48:40.106Z,4.48
2022-10-06T03:51:10.664Z,4.36
2022-10-06T03:53:38.584Z,4.38
2022-10-06T03:56:10.946Z,4.59
2022-10-06T03:58:39.964Z,4.44
2022-10-06T04:01:09.532Z,4.39
2022-10-06T04:03:37.144Z,4.43
2022-10-06T04:06:07.526Z,4.69
2022-10-06T04:08:35.727Z,4.44
2022-10-06T04:11:09.865Z,4.40
2022-10-06T04:13:37.865Z,4.63
2022-10-06T04:16:16.551Z,4.66
2022-10-06T04:18:45.246Z,4.13
2022-10-06T04:21:13.426Z,4.22
2022-10-06T04:23:40.505Z,4.15
2022-10-06T04:26:12.505Z,4.27
2022-10-06T04:28:41.192Z,4.32
2022-10-06T04:31:15.814Z,4.56
2022-10-06T04:33:43.547Z,4.18
2022-10-06T04:36:14.185Z,4.27
2022-10-06T04:38:41.385Z,4.43
2022-10-06T04:41:13.732Z,4.33
2022-10-06T04:43:40.885Z,4.26
2022-10-06T04:46:30.234Z,4.44
2022-10-06T04:48:55.925Z,4.47
2022-10-06T04:51:25.949Z,4.45
2022-10-06T04:53:53.564Z,4.58
2022-10-06T04:56:24.570Z,4.04
2022-10-06T04:58:54.344Z,4.87
2022-10-06T05:01:23.998Z,4.48
2022-10-06T05:03:53.844Z,4.79
2022-10-06T05:06:23.465Z,4.49
2022-10-06T05:08:52.746Z,4.65
2022-10-06T05:11:25.865Z,4.55
2022-10-06T05:13:56.231Z,4.57
2022-10-06T05:16:24.962Z,4.39
2022-10-06T05:18:52.330Z,4.71
2022-10-06T05:21:21.725Z,4.62
2022-10-06T05:23:48.934Z,4.38
2022-10-06T05:26:18.745Z,4.28
2022-10-06T05:28:47.414Z,4.63
2022-10-06T05:31:17.097Z,4.63
2022-10-06T05:33:44.747Z,4.42
2022-10-06T05:36:13.927Z,4.50
2022-10-06T05:38:41.505Z,4.40
2022-10-06T05:41:12.226Z,4.63
2022-10-06T05:43:40.641Z,4.65
2022-10-06T05:46:13.278Z,4.93
2022-10-06T05:48:40.426Z,4.67
2022-10-06T05:51:09.930Z,4.47
2022-10-06T05:53:38.025Z,4.48
2022-10-06T05:56:07.990Z,4.60
2022-10-06T05:58:36.851Z,4.36
2022-10-06T06:01:13.679Z,4.70
2022-10-06T06:03:43.029Z,4.42
2022-10-06T06:06:17.249Z,4.60
2022-10-06T06:08:45.525Z,4.03
2022-10-06T06:11:13.351Z,4.09
2022-10-06T06:13:40.427Z,4.14
2022-10-06T06:16:12.639Z,4.50
2022-10-06T06:18:42.208Z,4.31
2022-10-06T06:21:11.226Z,4.25
2022-10-06T06:23:40.707Z,4.60
2022-10-06T06:26:09.285Z,4.72
2022-10-06T06:28:36.856Z,4.98
2022-10-06T06:31:06.220Z,4.45
2022-10-06T06:33:33.947Z,4.41
2022-10-06T06:36:02.456Z,4.34
2022-10-06T06:38:31.266Z,4.69
2022-10-06T06:40:58.906Z,4.44
2022-10-06T06:43:26.290Z,4.61
2022-10-06T06:45:53.787Z,4.58
2022-10-06T06:48:20.988Z,4.61
2022-10-06T06:50:56.593Z,4.55
2022-10-06T06:53:25.647Z,4.54
2022-10-06T06:55:52.933Z,4.56
2022-10-06T06:58:20.848Z,4.94
2022-10-06T07:00:47.968Z,4.75
2022-10-06T07:03:32.788Z,4.94
2022-10-06T07:06:05.166Z,4.46
2022-10-06T07:08:33.646Z,5.11
2022-10-06T07:11:00.728Z,4.48
2022-10-06T07:13:27.946Z,4.99
2022-10-06T07:15:55.047Z,4.53
2022-10-06T07:18:22.288Z,4.77
2022-10-06T07:20:49.806Z,4.26
2022-10-06T07:23:20.425Z,3.86
2022-10-06T07:25:48.906Z,4.27
2022-10-06T07:28:16.040Z,4.30
2022-10-06T07:30:43.335Z,4.27
2022-10-06T07:33:10.427Z,4.03
2022-10-06T07:35:39.305Z,3.96
2022-10-06T07:38:06.387Z,4.42
2022-10-06T07:40:33.688Z,4.19
2022-10-06T07:43:02.208Z,4.10
2022-10-06T07:45:30.251Z,3.97
2022-10-06T07:47:58.427Z,4.29
2022-10-06T07:50:25.467Z,4.32
2022-10-06T07:52:52.609Z,4.16
2022-10-06T07:55:19.664Z,4.42
2022-10-06T07:57:47.286Z,4.83
2022-10-06T08:00:16.266Z,4.92
2022-10-06T08:02:43.455Z,4.94
2022-10-06T08:05:10.724Z,4.79
2022-10-06T08:07:37.905Z,4.24
2022-10-06T08:10:05.507Z,4.24
2022-10-06T08:12:32.617Z,4.73
2022-10-06T08:15:04.471Z,4.97
2022-10-06T08:17:36.423Z,4.69
2022-10-06T08:20:04.884Z,4.90
2022-10-06T08:22:32.067Z,5.59
2022-10-06T08:25:07.252Z,5.83
2022-10-06T08:27:36.153Z,5.29
2022-10-06T08:30:05.267Z,4.66
2022-10-06T08:32:33.729Z,5.02
2022-10-06T08:35:03.432Z,4.77
2022-10-06T08:37:30.886Z,4.11
2022-10-06T08:39:57.944Z,4.62
2022-10-06T08:42:38.769Z,4.32
2022-10-06T08:45:14.152Z,4.77
2022-10-06T08:47:50.427Z,4.38
2022-10-06T08:50:19.349Z,4.20
2022-10-06T08:52:57.423Z,4.16
2022-10-06T08:55:37.811Z,4.49
2022-10-06T08:58:28.849Z,4.18
2022-10-06T09:00:56.601Z,4.39
2022-10-06T09:03:29.709Z,4.56
2022-10-06T09:06:18.770Z,4.30
2022-10-06T09:08:53.807Z,4.38
2022-10-06T09:11:37.609Z,4.52
2022-10-06T09:14:13.407Z,4.37
2022-10-06T09:16:48.369Z,4.36
2022-10-06T09:19:24.796Z,4.22
2022-10-06T09:21:54.357Z,4.09
2022-10-06T09:24:33.646Z,4.00
2022-10-06T09:27:17.705Z,3.91
2022-10-06T09:29:45.629Z,3.67
2022-10-06T09:32:13.887Z,3.76
2022-10-06T09:34:46.985Z,3.60
2022-10-06T09:37:15.609Z,3.80
2022-10-06T09:39:45.148Z,3.53
2022-10-06T09:42:17.496Z,3.67
2022-10-06T09:44:54.009Z,3.72
2022-10-06T09:47:36.308Z,3.41
2022-10-06T09:50:17.023Z,3.15
2022-10-06T09:53:05.187Z,3.23
2022-10-06T09:55:43.429Z,3.29
2022-10-06T09:58:21.948Z,3.20
2022-10-06T10:00:54.505Z,3.28
2022-10-06T10:03:23.978Z,3.34
2022-10-06T10:05:53.489Z,3.45
2022-10-06T10:08:25.605Z,3.49
2022-10-06T10:11:12.807Z,3.28
2022-10-06T10:13:43.869Z,3.36
2022-10-06T10:16:11.144Z,3.25
2022-10-06T10:18:47.028Z,3.79
2022-10-06T10:21:24.827Z,3.22
2022-10-06T10:23:57.587Z,3.95
2022-10-06T10:26:43.507Z,3.74
2022-10-06T10:29:49.827Z,3.98
2022-10-06T10:32:25.469Z,4.02
2022-10-06T10:35:05.108Z,3.80
2022-10-06T10:37:40.789Z,3.50
2022-10-06T10:40:22.928Z,3.70
2022-10-06T10:43:01.128Z,3.68
2022-10-06T10:45:32.413Z,4.09
2022-10-06T10:48:01.148Z,3.94
2022-10-06T10:50:34.289Z,3.49
2022-10-06T10:53:11.525Z,3.67
2022-10-06T10:55:43.488Z,3.60
2022-10-06T10:58:20.269Z,4.42
2022-10-06T11:00:55.158Z,4.12
2022-10-06T11:03:22.527Z,3.82
2022-10-06T11:06:40.012Z,3.81
2022-10-06T11:09:14.028Z,3.63
2022-10-06T11:12:02.207Z,3.78
2022-10-06T11:14:48.668Z,3.31
2022-10-06T11:17:29.922Z,4.09
2022-10-06T11:20:09.589Z,4.38
2022-10-06T11:22:45.328Z,3.91
2022-10-06T11:25:25.704Z,3.67
2022-10-06T11:28:05.635Z,3.84
2022-10-06T11:30:43.109Z,4.36
2022-10-06T11:33:18.893Z,4.38
2022-10-06T11:35:49.014Z,4.54
2022-10-06T11:38:24.957Z,3.88
2022-10-06T11:41:09.773Z,3.99
2022-10-06T11:43:49.289Z,3.42
2022-10-06T11:46:32.487Z,4.20
2022-10-06T11:49:36.626Z,3.80
2022-10-06T11:52:48.385Z,3.52
2022-10-06T11:55:22.016Z,4.05
2022-10-06T11:58:23.492Z,4.31
2022-10-06T12:00:55.971Z,3.86
2022-10-06T12:04:12.023Z,4.22
2022-10-06T12:07:06.129Z,4.08
2022-10-06T12:10:13.736Z,4.50
2022-10-06T12:13:05.822Z,3.82
2022-10-06T12:19:19.835Z,3.61
2022-10-06T12:21:59.471Z,3.91
2022-10-06T12:24:39.257Z,3.73
2022-10-06T12:27:38.649Z,4.05
2022-10-06T12:30:20.712Z,3.66
2022-10-06T12:32:54.478Z,3.58
2022-10-06T12:35:31.110Z,3.53
2022-10-06T12:37:59.313Z,3.85
2022-10-06T12:40:49.092Z,4.25
2022-10-06T12:43:31.171Z,3.91
2022-10-06T12:46:01.124Z,4.05
2022-10-06T12:48:39.152Z,3.72
2022-10-06T12:51:22.109Z,3.88
2022-10-06T12:54:00.085Z,4.28
2022-10-06T12:56:30.226Z,4.67
2022-10-06T12:58:58.030Z,3.95
2022-10-06T13:01:27.034Z,4.12
2022-10-06T13:03:55.569Z,3.76
2022-10-06T13:06:25.274Z,4.21
2022-10-06T13:09:14.244Z,4.07
2022-10-06T13:11:41.454Z,3.65
2022-10-06T13:14:12.853Z,3.41
2022-10-06T13:16:43.033Z,4.15
2022-10-06T13:19:22.630Z,3.82
2022-10-06T13:21:50.172Z,4.03
2022-10-06T13:24:21.811Z,3.21
2022-10-06T13:26:49.270Z,4.03
2022-10-06T13:29:20.211Z,4.04
2022-10-06T13:31:52.612Z,3.54
2022-10-06T13:34:30.390Z,3.16
2022-10-06T13:36:59.849Z,3.32
2022-10-06T13:39:29.290Z,3.33
2022-10-06T13:42:01.251Z,2.95
2022-10-06T13:44:34.148Z,2.95
2022-10-06T13:47:05.129Z,2.69
2022-10-06T13:49:47.715Z,3.07
2022-10-06T13:52:18.929Z,2.89
2022-10-06T13:54:53.518Z,2.81
2022-10-06T13:57:34.748Z,2.59
2022-10-06T14:00:15.891Z,2.46
2022-10-06T14:02:45.085Z,2.66
2022-10-06T14:05:33.590Z,2.59
2022-10-06T14:08:02.796Z,3.12
2022-10-06T14:10:42.990Z,3.62
2022-10-06T14:13:17.008Z,3.31
2022-10-06T14:15:48.639Z,3.25
2022-10-06T14:18:21.850Z,2.53
2022-10-06T14:20:51.849Z,2.71
2022-10-06T14:23:43.951Z,2.59
2022-10-06T14:26:13.249Z,2.49
2022-10-06T14:28:44.826Z,2.64
2022-10-06T14:31:14.609Z,2.50
2022-10-06T14:33:42.951Z,2.51
2022-10-06T14:36:21.289Z,2.78
2022-10-06T14:38:49.909Z,2.66
2022-10-06T14:41:19.192Z,2.79
2022-10-06T14:43:47.851Z,2.47
2022-10-06T14:46:15.026Z,2.72
2022-10-06T14:48:42.250Z,2.16
2022-10-06T14:51:09.610Z,2.48
2022-10-06T14:53:39.134Z,2.29
2022-10-06T14:56:08.148Z,2.35
2022-10-06T14:58:37.849Z,2.32
2022-10-06T15:01:07.349Z,2.57
2022-10-06T15:03:34.987Z,2.51
2022-10-06T15:06:04.774Z,2.36
2022-10-06T15:08:31.932Z,2.20
2022-10-06T15:11:00.470Z,2.34
2022-10-06T15:13:27.554Z,2.33
2022-10-06T15:15:58.219Z,2.42
2022-10-06T15:18:25.408Z,2.45
2022-10-06T15:20:52.728Z,2.51
2022-10-06T15:23:19.990Z,2.68
2022-10-06T15:25:53.282Z,2.47
2022-10-06T15:28:23.636Z,2.78
2022-10-06T15:30:51.209Z,2.52
2022-10-06T15:33:18.528Z,2.77
2022-10-06T15:36:14.229Z,2.18
2022-10-06T15:38:41.427Z,2.14
2022-10-06T15:41:08.627Z,2.49
2022-10-06T15:43:37.727Z,2.45
2022-10-06T15:46:05.059Z,2.46
2022-10-06T15:48:32.151Z,2.43
2022-10-06T15:50:59.399Z,2.47
2022-10-06T15:53:26.602Z,2.60
2022-10-06T15:55:53.709Z,2.63
2022-10-06T15:58:20.768Z,2.83
2022-10-06T16:00:49.412Z,3.05
2022-10-06T16:03:16.568Z,3.16
2022-10-06T16:05:43.810Z,2.84
2022-10-06T16:08:10.989Z,2.87
2022-10-06T16:10:38.227Z,2.78
2022-10-06T16:13:05.327Z,2.84
2022-10-06T16:15:32.367Z,2.94
2022-10-06T16:18:00.906Z,3.73
2022-10-06T16:20:27.972Z,2.91
2022-10-06T16:22:55.047Z,2.72
2022-10-06T16:25:22.197Z,2.94
2022-10-06T16:27:49.625Z,2.70
2022-10-06T16:30:16.925Z,2.92
2022-10-06T16:32:44.086Z,2.96
2022-10-06T16:35:17.448Z,3.12
2022-10-06T16:37:45.511Z,3.36
2022-10-06T16:40:12.808Z,3.10
2022-10-06T16:42:40.115Z,3.17
2022-10-06T16:45:08.446Z,3.14
2022-10-06T16:47:35.565Z,3.05
2022-10-06T16:50:02.670Z,3.17
2022-10-06T16:52:31.266Z,3.24
2022-10-06T16:54:58.389Z,3.26
2022-10-06T16:57:25.506Z,3.40
2022-10-06T16:59:52.666Z,3.49
2022-10-06T17:02:19.765Z,3.74
2022-10-06T17:04:47.346Z,3.32
2022-10-06T17:07:14.400Z,3.14
2022-10-06T17:10:01.474Z,3.27
2022-10-06T17:12:30.031Z,3.28
2022-10-06T17:14:57.185Z,3.28
2022-10-06T17:17:24.326Z,2.86
2022-10-06T17:19:51.384Z,2.84
2022-10-06T17:22:18.465Z,3.30
2022-10-06T17:24:47.010Z,3.56
2022-10-06T17:27:14.174Z,3.33
2022-10-06T17:29:41.312Z,3.47
2022-10-06T17:32:08.472Z,3.33
2022-10-06T17:34:35.566Z,3.45
2022-10-06T17:37:02.890Z,3.64
2022-10-06T17:39:30.331Z,3.43
2022-10-06T17:41:59.066Z,3.57
2022-10-06T17:44:26.425Z,3.81
2022-10-06T17:46:55.310Z,3.85
2022-10-06T17:49:24.360Z,3.85
2022-10-06T17:51:53.720Z,3.72
2022-10-06T17:54:23.509Z,3.63
2022-10-06T17:56:52.532Z,3.98
2022-10-06T17:59:23.683Z,3.50
2022-10-06T18:01:51.757Z,3.70
2022-10-06T18:04:19.628Z,3.51
2022-10-06T18:06:48.106Z,3.45
2022-10-06T18:09:16.305Z,3.77
2022-10-06T18:11:44.088Z,3.59
2022-10-06T18:14:13.868Z,3.50
2022-10-06T18:16:44.622Z,3.31
2022-10-06T18:19:14.444Z,3.61
2022-10-06T18:21:43.485Z,3.77
2022-10-06T18:24:13.866Z,3.83
2022-10-06T18:26:40.966Z,3.97
2022-10-06T18:29:08.668Z,3.71
2022-10-06T18:31:36.985Z,3.65
2022-10-06T18:36:53.228Z,3.96
2022-10-06T18:39:20.509Z,3.83
2022-10-06T18:41:47.608Z,4.06
2022-10-06T18:44:14.728Z,4.48
2022-10-06T18:46:41.806Z,4.11
2022-10-06T18:49:12.450Z,3.78
2022-10-06T18:51:41.380Z,3.82
2022-10-06T18:54:10.345Z,3.75
2022-10-06T18:56:38.389Z,4.00
2022-10-06T18:59:07.806Z,3.79
2022-10-06T19:01:35.356Z,4.08
2022-10-06T19:04:03.265Z,4.00
2022-10-06T19:06:33.326Z,4.00
2022-10-06T19:09:01.466Z,4.03
2022-10-06T19:11:30.087Z,4.27
2022-10-06T19:13:57.211Z,4.56
2022-10-06T19:16:24.462Z,4.31
2022-10-06T19:18:51.790Z,4.21
2022-10-06T19:21:18.947Z,4.14
2022-10-06T19:23:47.627Z,4.08
2022-10-06T19:26:14.868Z,4.23
2022-10-06T19:28:42.322Z,4.13
2022-10-06T19:31:12.646Z,4.63
2022-10-06T19:33:39.964Z,4.59
2022-10-06T19:36:09.026Z,4.80
2022-10-06T19:38:38.127Z,4.41
2022-10-06T19:41:07.009Z,4.50
2022-10-06T19:43:34.044Z,4.86
2022-10-06T19:46:01.203Z,5.99
2022-10-06T19:48:28.405Z,5.41
2022-10-06T19:50:55.504Z,4.62
2022-10-06T19:53:22.675Z,4.66
2022-10-06T19:55:49.864Z,4.80
2022-10-06T19:58:18.468Z,4.77
2022-10-06T20:00:45.566Z,4.63
2022-10-06T20:03:12.708Z,4.62
2022-10-06T20:05:39.705Z,4.94
2022-10-06T20:08:06.786Z,5.27
2022-10-06T20:10:33.927Z,5.01
2022-10-06T20:13:01.114Z,4.89
2022-10-06T20:15:29.668Z,5.21
2022-10-06T20:17:56.805Z,5.33
2022-10-06T20:20:23.907Z,5.64
2022-10-06T20:22:51.124Z,5.26
2022-10-06T20:25:18.367Z,4.98
2022-10-06T20:27:46.181Z,5.28
2022-10-06T20:30:13.686Z,5.45
2022-10-06T20:32:42.704Z,5.33
2022-10-06T20:35:09.807Z,4.94
2022-10-06T20:37:36.927Z,4.75
2022-10-06T20:40:04.383Z,5.19
2022-10-06T20:42:31.546Z,5.02
2022-10-06T20:44:58.684Z,4.85
2022-10-06T20:47:25.884Z,5.03
2022-10-06T20:49:54.384Z,4.83
2022-10-06T20:52:21.966Z,4.73
2022-10-06T20:54:49.045Z,4.82
2022-10-06T20:57:16.144Z,4.93
2022-10-06T20:59:43.244Z,5.44
2022-10-06T21:02:10.890Z,5.38
2022-10-06T21:04:38.091Z,5.46
2022-10-06T21:07:06.631Z,5.22
2022-10-06T21:09:33.773Z,5.26
2022-10-06T21:12:00.933Z,5.62
2022-10-06T21:14:28.033Z,5.13
2022-10-06T21:16:55.102Z,5.12
2022-10-06T21:19:22.313Z,5.18
2022-10-06T21:21:50.151Z,4.64
2022-10-06T21:24:19.173Z,5.16
2022-10-06T21:26:46.972Z,6.23
2022-10-06T21:29:14.371Z,6.29
2022-10-06T21:31:42.513Z,6.30
2022-10-06T21:34:09.791Z,5.83
2022-10-06T21:36:37.012Z,5.49
2022-10-06T21:39:04.971Z,6.01
2022-10-06T21:41:35.770Z,5.64
2022-10-06T21:44:05.611Z,5.43
2022-10-06T21:46:34.759Z,5.54
2022-10-06T21:49:04.050Z,5.48
2022-10-06T21:51:32.910Z,5.31
2022-10-06T21:54:01.131Z,5.22
2022-10-06T21:56:30.290Z,5.31
2022-10-06T21:58:59.672Z,5.36
2022-10-06T22:01:28.944Z,5.15
2022-10-06T22:03:59.052Z,5.11
2022-10-06T22:06:26.930Z,4.94
2022-10-06T22:08:54.211Z,4.85
2022-10-06T22:11:23.951Z,5.14
2022-10-06T22:13:54.816Z,5.18
2022-10-06T22:16:26.162Z,5.07
2022-10-06T22:18:54.291Z,5.42
2022-10-06T22:21:23.730Z,5.25
2022-10-06T22:23:55.198Z,5.39
2022-10-06T22:26:23.570Z,5.68
2022-10-06T22:28:52.929Z,5.20
2022-10-06T22:31:25.544Z,5.56
2022-10-06T22:33:56.755Z,5.71
2022-10-06T22:36:25.491Z,6.02
2022-10-06T22:38:52.890Z,6.00
2022-10-06T22:41:20.687Z,5.51
2022-10-06T22:43:48.428Z,5.68
2022-10-06T22:46:15.627Z,5.51
2022-10-06T22:48:42.829Z,5.41
2022-10-06T22:51:11.471Z,5.88
2022-10-06T22:53:38.647Z,6.05
2022-10-06T22:56:06.225Z,6.63
2022-10-06T22:58:33.515Z,6.07
2022-10-06T23:01:08.888Z,5.68
2022-10-06T23:03:36.145Z,5.55
2022-10-06T23:06:03.610Z,5.67
2022-10-06T23:08:35.327Z,5.85
2022-10-06T23:11:08.112Z,5.43
2022-10-06T23:13:35.487Z,5.58
2022-10-06T23:16:07.592Z,5.59
2022-10-06T23:18:37.426Z,5.81
2022-10-06T23:21:05.366Z,5.78
2022-10-06T23:23:34.545Z,5.86
2022-10-06T23:26:06.845Z,6.12
2022-10-06T23:28:34.698Z,5.95
2022-10-06T23:31:04.481Z,5.44
2022-10-06T23:33:33.018Z,5.36
2022-10-06T23:36:01.830Z,5.50
2022-10-06T23:38:29.160Z,5.85
2022-10-06T23:40:57.987Z,5.58
2022-10-06T23:43:25.107Z,5.16
2022-10-06T23:45:52.419Z,5.52
2022-10-06T23:48:19.568Z,5.40
2022-10-06T23:50:56.425Z,5.72
2022-10-06T23:53:23.785Z,5.97
2022-10-06T23:55:50.905Z,6.21
2022-10-06T23:58:20.408Z,5.73
