createdAt,value
2022-09-23T00:08:07.534Z,0.1
2022-09-23T00:18:07.390Z,0.1
2022-09-23T00:28:07.542Z,0.1
2022-09-23T00:38:07.430Z,0.2
2022-09-23T00:48:07.524Z,0.2
2022-09-23T00:58:07.382Z,0.2
2022-09-23T01:08:07.510Z,0.2
2022-09-23T01:18:07.412Z,0.2
2022-09-23T01:28:07.545Z,0.2
2022-09-23T01:38:07.616Z,0.3
2022-09-23T01:48:07.707Z,0.3
2022-09-23T01:58:07.588Z,0.3
2022-09-23T02:08:07.516Z,0.3
2022-09-23T02:18:07.605Z,0.3
2022-09-23T02:28:07.524Z,0.3
2022-09-23T02:38:07.603Z,0.4
2022-09-23T02:48:07.535Z,0.4
2022-09-23T02:58:07.645Z,0.4
2022-09-23T03:08:07.564Z,0.4
2022-09-23T03:18:07.624Z,0.4
2022-09-23T03:28:07.742Z,0.4
2022-09-23T03:38:07.626Z,0.5
2022-09-23T03:48:07.749Z,0.5
2022-09-23T03:58:07.629Z,0.5
2022-09-23T04:08:07.737Z,0.6
2022-09-23T04:18:07.601Z,0.6
2022-09-23T04:28:07.907Z,0.6
2022-09-23T04:38:07.620Z,0.6
2022-09-23T04:48:07.751Z,0.6
2022-09-23T04:58:07.830Z,0.6
2022-09-23T05:08:07.723Z,0.7
2022-09-23T05:18:07.802Z,0.7
2022-09-23T05:28:07.747Z,0.7
2022-09-23T05:38:07.831Z,0.7
2022-09-23T05:48:07.718Z,0.7
2022-09-23T05:58:07.785Z,0.7
2022-09-23T06:08:07.744Z,0.8
2022-09-23T06:18:07.806Z,0.8
2022-09-23T06:28:07.938Z,0.8
2022-09-23T06:38:07.784Z,0.8
2022-09-23T06:48:08.018Z,0.8
2022-09-23T06:58:07.790Z,0.8
2022-09-23T07:08:07.980Z,0.9
2022-09-23T07:18:07.901Z,0.9
2022-09-23T07:28:08.025Z,0.9
2022-09-23T07:38:07.788Z,0.9
2022-09-23T07:48:07.908Z,0.9
2022-09-23T07:58:08.002Z,0.9
2022-09-23T08:08:08.001Z,1
2022-09-23T08:18:08.002Z,1
2022-09-23T08:28:07.935Z,1
2022-09-23T08:38:08.058Z,1
2022-09-23T08:48:12.213Z,1
2022-09-23T08:58:24.317Z,1
2022-09-23T09:08:07.961Z,1.1
2022-09-23T09:18:08.057Z,1.1
2022-09-23T09:28:07.962Z,1.1
2022-09-23T09:38:08.325Z,1.2
2022-09-23T09:48:07.950Z,1.2
2022-09-23T09:58:07.981Z,1.2
2022-09-23T10:08:08.072Z,1.2
2022-09-23T10:18:07.969Z,1.2
2022-09-23T10:28:08.220Z,1.2
2022-09-23T10:38:07.988Z,1.3
2022-09-23T10:48:08.145Z,1.3
2022-09-23T10:58:08.185Z,1.3
2022-09-23T11:08:08.157Z,1.4
2022-09-23T11:18:07.986Z,1.4
2022-09-23T11:28:08.101Z,1.4
2022-09-23T11:38:07.973Z,1.5
2022-09-23T11:48:08.099Z,1.5
2022-09-23T11:58:16.727Z,1.5
2022-09-23T12:08:08.121Z,1.5
2022-09-23T12:18:08.180Z,1.5
2022-09-23T12:28:08.121Z,1.5
2022-09-23T12:38:08.173Z,1.6
2022-09-23T12:48:08.110Z,1.6
2022-09-23T12:58:08.187Z,1.6
2022-09-23T13:08:08.306Z,1.6
2022-09-23T13:18:08.168Z,1.6
2022-09-23T13:28:08.279Z,1.6
2022-09-23T13:38:08.181Z,1.7
2022-09-23T13:48:08.325Z,1.7
2022-09-23T13:58:08.180Z,1.7
2022-09-23T14:08:08.293Z,1.7
2022-09-23T14:18:08.189Z,1.7
2022-09-23T14:28:08.324Z,1.7
2022-09-23T14:38:08.213Z,1.8
2022-09-23T14:48:08.323Z,1.8
2022-09-23T14:58:08.371Z,1.8
2022-09-23T15:08:08.324Z,1.8
2022-09-23T15:18:08.400Z,1.8
2022-09-23T15:28:08.387Z,1.8
2022-09-23T15:38:08.372Z,1.9
2022-09-23T15:48:08.336Z,1.9
2022-09-23T15:58:08.405Z,1.9
2022-09-23T16:08:09.365Z,1.9
2022-09-23T16:18:08.387Z,1.9
2022-09-23T16:28:08.496Z,1.9
2022-09-23T16:38:08.386Z,2
2022-09-23T16:48:08.508Z,2
2022-09-23T16:58:08.397Z,2
2022-09-23T17:08:08.533Z,2
2022-09-23T17:18:08.379Z,2
2022-09-23T17:28:08.499Z,2
2022-09-23T17:38:08.576Z,2.1
2022-09-23T17:48:08.532Z,2.1
2022-09-23T17:58:08.612Z,2.1
2022-09-23T18:08:08.502Z,2.2
2022-09-23T18:18:08.642Z,2.2
2022-09-23T18:28:08.633Z,2.2
2022-09-23T18:38:08.874Z,2.2
2022-09-23T18:48:08.610Z,2.2
2022-09-23T18:58:08.711Z,2.2
2022-09-23T19:08:08.560Z,2.3
2022-09-23T19:18:08.656Z,2.3
2022-09-23T19:28:08.727Z,2.3
2022-09-23T19:38:08.685Z,2.4
2022-09-23T19:48:08.703Z,2.4
2022-09-23T19:58:08.588Z,2.4
2022-09-23T20:08:08.668Z,2.4
2022-09-23T20:18:09.007Z,2.4
2022-09-23T20:28:08.673Z,2.4
2022-09-23T20:38:08.762Z,2.5
2022-09-23T20:48:08.653Z,2.5
2022-09-23T20:58:08.793Z,2.5
2022-09-23T21:08:08.682Z,2.6
2022-09-23T21:18:12.341Z,2.6
2022-09-23T21:28:08.672Z,2.6
2022-09-23T21:38:08.733Z,2.6
2022-09-23T21:48:08.696Z,2.6
2022-09-23T21:58:08.742Z,2.6
2022-09-23T22:08:08.863Z,2.7
2022-09-23T22:18:08.734Z,2.7
2022-09-23T22:28:08.845Z,2.7
2022-09-23T22:38:08.702Z,2.8
2022-09-23T22:48:08.866Z,2.8
2022-09-23T22:58:27.909Z,2.8
2022-09-23T23:08:08.848Z,0
2022-09-23T23:18:08.727Z,0
2022-09-23T23:28:08.801Z,0
2022-09-23T23:38:08.824Z,0.1
2022-09-23T23:48:08.895Z,0.1
2022-09-23T23:58:08.785Z,0.1
