createdAt,value
2019-04-10T00:00:37.304Z,29.80
2019-04-10T00:03:06.774Z,25.20
2019-04-10T00:05:36.233Z,29.23
2019-04-10T00:08:06.232Z,26.97
2019-04-10T00:10:36.214Z,26.90
2019-04-10T00:13:06.653Z,29.20
2019-04-10T00:15:36.296Z,28.23
2019-04-10T00:18:07.349Z,26.83
2019-04-10T00:20:36.933Z,28.70
2019-04-10T00:23:06.757Z,28.83
2019-04-10T00:25:37.111Z,28.33
2019-04-10T00:28:08.003Z,29.50
2019-04-10T00:30:37.823Z,27.80
2019-04-10T00:33:08.227Z,28.53
2019-04-10T00:35:37.517Z,26.43
2019-04-10T00:38:07.160Z,27.17
2019-04-10T00:40:36.635Z,28.17
2019-04-10T00:43:06.634Z,28.30
2019-04-10T00:45:35.922Z,29.00
2019-04-10T00:48:05.835Z,28.77
2019-04-10T00:50:36.922Z,29.03
2019-04-10T00:53:06.491Z,30.63
2019-04-10T00:55:35.745Z,29.30
2019-04-10T00:58:05.818Z,28.77
2019-04-10T01:00:36.761Z,29.07
2019-04-10T01:03:07.431Z,31.63
2019-04-10T01:05:37.665Z,31.53
2019-04-10T01:08:07.002Z,30.77
2019-04-10T01:10:36.707Z,30.17
2019-04-10T01:13:06.188Z,32.33
2019-04-10T01:15:36.460Z,34.03
2019-04-10T01:18:06.758Z,31.30
2019-04-10T01:20:36.182Z,35.83
2019-04-10T01:23:05.795Z,35.40
2019-04-10T01:25:35.281Z,36.93
2019-04-10T01:28:04.721Z,38.30
2019-04-10T01:30:34.807Z,39.23
2019-04-10T01:33:04.115Z,38.30
2019-04-10T01:35:34.123Z,37.13
2019-04-10T01:38:05.897Z,38.73
2019-04-10T01:40:35.209Z,39.07
2019-04-10T01:43:12.241Z,41.77
2019-04-10T01:45:35.755Z,39.83
2019-04-10T01:48:05.946Z,37.47
2019-04-10T01:50:35.362Z,38.70
2019-04-10T01:53:05.606Z,38.50
2019-04-10T01:55:35.923Z,35.40
2019-04-10T01:58:06.750Z,41.83
2019-04-10T02:00:37.621Z,37.40
2019-04-10T02:03:06.869Z,32.83
2019-04-10T02:05:36.681Z,35.40
2019-04-10T02:08:09.112Z,33.77
2019-04-10T02:10:36.980Z,37.33
2019-04-10T02:13:07.333Z,32.33
2019-04-10T02:15:36.723Z,35.73
2019-04-10T02:18:05.953Z,40.40
2019-04-10T02:20:35.114Z,40.07
2019-04-10T02:23:04.304Z,38.37
2019-04-10T02:25:36.872Z,40.17
2019-04-10T02:28:06.948Z,40.27
2019-04-10T02:30:37.324Z,39.17
2019-04-10T02:33:08.436Z,40.33
2019-04-10T02:35:38.062Z,38.07
2019-04-10T02:38:29.183Z,39.60
2019-04-10T02:40:39.225Z,37.53
2019-04-10T02:43:10.289Z,38.30
2019-04-10T02:45:40.375Z,35.07
2019-04-10T02:48:12.149Z,36.93
2019-04-10T02:50:42.836Z,38.20
2019-04-10T02:53:13.079Z,40.43
2019-04-10T02:55:43.178Z,41.53
2019-04-10T02:58:14.119Z,34.63
2019-04-10T03:00:44.150Z,40.53
2019-04-10T03:03:13.937Z,34.53
2019-04-10T03:05:44.632Z,37.43
2019-04-10T03:08:15.861Z,40.13
2019-04-10T03:10:51.758Z,41.87
2019-04-10T03:13:17.770Z,40.60
2019-04-10T03:15:47.628Z,37.37
2019-04-10T03:18:17.151Z,39.80
2019-04-10T03:20:46.800Z,39.67
2019-04-10T03:23:17.565Z,42.67
2019-04-10T03:25:46.814Z,40.70
2019-04-10T03:28:16.668Z,39.23
2019-04-10T03:30:46.690Z,38.43
2019-04-10T03:33:31.157Z,40.40
2019-04-10T03:35:58.980Z,41.10
2019-04-10T03:38:28.321Z,42.73
2019-04-10T03:40:57.707Z,41.10
2019-04-10T03:43:27.872Z,40.27
2019-04-10T03:45:57.229Z,41.97
2019-04-10T03:48:27.171Z,39.87
2019-04-10T03:50:57.581Z,39.27
2019-04-10T03:53:27.384Z,41.03
2019-04-10T03:55:57.092Z,43.47
2019-04-10T03:58:27.320Z,40.30
2019-04-10T04:00:56.888Z,43.17
2019-04-10T04:03:26.792Z,49.37
2019-04-10T04:05:57.171Z,52.97
2019-04-10T04:08:27.719Z,47.67
2019-04-10T04:10:57.281Z,43.63
2019-04-10T04:13:26.534Z,41.57
2019-04-10T04:15:55.733Z,40.80
2019-04-10T04:18:24.976Z,41.60
2019-04-10T04:20:55.055Z,43.07
2019-04-10T04:23:24.311Z,46.60
2019-04-10T04:25:54.666Z,44.07
2019-04-10T04:28:23.877Z,43.80
2019-04-10T04:30:53.816Z,45.23
2019-04-10T04:33:23.324Z,42.47
2019-04-10T04:35:53.219Z,39.33
2019-04-10T04:38:23.538Z,42.50
2019-04-10T04:40:54.713Z,41.30
2019-04-10T04:43:25.029Z,44.07
2019-04-10T04:45:55.323Z,39.23
2019-04-10T04:48:24.662Z,40.43
2019-04-10T04:50:54.434Z,37.23
2019-04-10T04:53:23.711Z,38.77
2019-04-10T04:55:53.406Z,41.30
2019-04-10T04:58:22.770Z,38.70
2019-04-10T05:00:52.285Z,36.57
2019-04-10T05:03:22.737Z,40.13
2019-04-10T05:05:52.129Z,44.00
2019-04-10T05:08:21.767Z,43.13
2019-04-10T05:10:51.149Z,42.53
2019-04-10T05:13:20.260Z,45.37
2019-04-10T05:15:49.462Z,40.67
2019-04-10T05:18:19.049Z,36.13
2019-04-10T05:20:50.432Z,45.87
2019-04-10T05:23:19.163Z,43.17
2019-04-10T05:25:48.362Z,41.00
2019-04-10T05:28:17.526Z,42.90
2019-04-10T05:30:46.731Z,39.83
2019-04-10T05:33:16.213Z,41.57
2019-04-10T05:35:45.679Z,40.90
2019-04-10T05:38:14.889Z,42.33
2019-04-10T05:40:44.313Z,39.60
2019-04-10T05:43:13.713Z,35.43
2019-04-10T05:45:42.830Z,37.07
2019-04-10T05:48:12.057Z,38.57
2019-04-10T05:50:52.607Z,40.87
2019-04-10T05:53:12.124Z,42.40
2019-04-10T05:55:45.205Z,44.07
2019-04-10T05:58:15.463Z,42.17
2019-04-10T06:00:45.108Z,42.73
2019-04-10T06:03:14.551Z,41.87
2019-04-10T06:05:44.491Z,43.73
2019-04-10T06:08:14.034Z,44.97
2019-04-10T06:10:43.653Z,42.23
2019-04-10T06:13:13.049Z,41.20
2019-04-10T06:15:43.393Z,39.43
2019-04-10T06:18:13.880Z,37.70
2019-04-10T06:20:43.761Z,34.70
2019-04-10T06:23:12.840Z,39.43
2019-04-10T06:25:43.433Z,36.10
2019-04-10T06:28:12.991Z,37.37
2019-04-10T06:30:43.816Z,37.00
2019-04-10T06:33:12.989Z,34.90
2019-04-10T06:35:42.256Z,35.27
2019-04-10T06:38:11.398Z,36.43
2019-04-10T06:40:40.540Z,36.20
2019-04-10T06:43:09.917Z,34.67
2019-04-10T06:45:39.927Z,36.10
2019-04-10T06:48:09.306Z,39.57
2019-04-10T06:50:39.198Z,34.97
2019-04-10T06:53:08.571Z,34.23
2019-04-10T06:55:38.517Z,37.70
2019-04-10T06:58:07.965Z,31.80
2019-04-10T07:00:37.437Z,33.90
2019-04-10T07:03:06.604Z,33.30
2019-04-10T07:05:40.889Z,29.73
2019-04-10T07:08:14.448Z,33.23
2019-04-10T07:10:49.153Z,32.87
2019-04-10T07:13:10.828Z,29.37
2019-04-10T07:15:42.472Z,31.00
2019-04-10T07:18:15.220Z,30.43
2019-04-10T07:20:42.153Z,27.33
2019-04-10T07:23:14.559Z,28.70
2019-04-10T07:25:45.522Z,29.83
2019-04-10T07:28:14.365Z,27.77
2019-04-10T07:30:43.620Z,26.63
2019-04-10T07:33:16.537Z,28.23
2019-04-10T07:35:44.339Z,28.43
2019-04-10T07:38:13.964Z,28.73
2019-04-10T07:40:43.275Z,27.67
2019-04-10T07:43:13.301Z,27.13
2019-04-10T07:45:42.649Z,25.67
2019-04-10T07:48:12.879Z,27.03
2019-04-10T07:50:45.310Z,27.53
2019-04-10T07:53:13.097Z,27.73
2019-04-10T07:55:55.174Z,27.30
2019-04-10T07:58:13.293Z,25.67
2019-04-10T08:00:42.921Z,22.10
2019-04-10T08:03:12.517Z,26.97
2019-04-10T08:05:41.882Z,27.47
2019-04-10T08:08:11.199Z,27.73
2019-04-10T08:10:42.353Z,28.27
2019-04-10T08:13:12.149Z,27.20
2019-04-10T08:15:41.458Z,26.37
2019-04-10T08:18:10.618Z,25.50
2019-04-10T08:20:40.305Z,25.97
2019-04-10T08:23:10.185Z,26.93
2019-04-10T08:25:40.827Z,28.50
2019-04-10T08:28:11.242Z,25.57
2019-04-10T08:30:41.880Z,25.93
2019-04-10T08:33:11.964Z,25.37
2019-04-10T08:35:41.914Z,24.83
2019-04-10T08:38:11.344Z,26.73
2019-04-10T08:40:40.601Z,24.10
2019-04-10T08:43:09.684Z,22.67
2019-04-10T08:45:46.719Z,24.73
2019-04-10T08:48:10.043Z,26.47
2019-04-10T08:50:39.349Z,27.53
2019-04-10T08:53:09.546Z,27.13
2019-04-10T08:55:40.002Z,25.10
2019-04-10T08:58:10.347Z,26.03
2019-04-10T09:00:40.694Z,24.20
2019-04-10T09:03:10.804Z,23.67
2019-04-10T09:05:40.229Z,24.60
2019-04-10T09:08:09.423Z,24.47
2019-04-10T09:10:38.736Z,24.77
2019-04-10T09:13:08.374Z,23.53
2019-04-10T09:15:38.222Z,25.27
2019-04-10T09:18:08.554Z,24.70
2019-04-10T09:20:38.587Z,23.03
2019-04-10T09:23:20.207Z,24.30
2019-04-10T09:25:39.447Z,20.87
2019-04-10T09:28:08.893Z,23.17
2019-04-10T09:30:38.138Z,22.17
2019-04-10T09:33:16.955Z,24.13
2019-04-10T09:35:38.498Z,21.87
2019-04-10T09:38:07.741Z,19.93
2019-04-10T09:40:38.335Z,20.60
2019-04-10T09:43:07.670Z,21.90
2019-04-10T09:45:37.159Z,22.70
2019-04-10T09:48:06.527Z,19.43
2019-04-10T09:50:35.837Z,22.50
2019-04-10T09:53:05.256Z,20.70
2019-04-10T09:55:34.474Z,23.80
2019-04-10T09:58:03.674Z,23.10
2019-04-10T10:00:33.944Z,22.33
2019-04-10T10:03:03.547Z,21.00
2019-04-10T10:05:32.761Z,19.77
2019-04-10T10:08:02.213Z,22.57
2019-04-10T10:10:34.512Z,21.10
2019-04-10T10:13:03.329Z,23.37
2019-04-10T10:15:33.450Z,21.97
2019-04-10T10:18:03.381Z,21.23
2019-04-10T10:20:32.709Z,18.50
2019-04-10T10:23:01.986Z,19.67
2019-04-10T10:25:31.317Z,22.77
2019-04-10T10:28:00.442Z,23.47
2019-04-10T10:30:30.091Z,23.67
2019-04-10T10:32:59.421Z,23.10
2019-04-10T10:35:29.369Z,23.27
2019-04-10T10:37:59.010Z,21.37
2019-04-10T10:40:28.294Z,20.63
2019-04-10T10:42:58.162Z,18.70
2019-04-10T10:45:27.564Z,20.20
2019-04-10T10:47:56.904Z,20.07
2019-04-10T10:50:26.123Z,16.27
2019-04-10T10:52:55.617Z,15.73
2019-04-10T10:55:25.418Z,15.80
2019-04-10T10:57:55.453Z,18.60
2019-04-10T11:00:25.179Z,18.60
2019-04-10T11:02:54.651Z,18.03
2019-04-10T11:05:23.701Z,18.93
2019-04-10T11:07:53.099Z,17.27
2019-04-10T11:10:27.061Z,16.00
2019-04-10T11:12:55.177Z,17.13
2019-04-10T11:15:26.016Z,16.57
2019-04-10T11:17:55.398Z,16.43
2019-04-10T11:20:25.574Z,15.97
2019-04-10T11:22:55.827Z,15.27
2019-04-10T11:25:26.127Z,14.43
2019-04-10T11:27:56.466Z,16.00
2019-04-10T11:30:26.933Z,14.20
2019-04-10T11:32:56.417Z,15.47
2019-04-10T11:35:26.540Z,17.77
2019-04-10T11:37:59.194Z,17.27
2019-04-10T11:40:29.571Z,14.37
2019-04-10T11:43:01.765Z,16.73
2019-04-10T11:45:38.039Z,15.80
2019-04-10T11:48:02.299Z,14.73
2019-04-10T11:50:32.678Z,17.47
2019-04-10T11:53:02.752Z,13.97
2019-04-10T11:55:42.451Z,17.80
2019-04-10T11:58:03.037Z,17.83
2019-04-10T12:00:50.592Z,17.03
2019-04-10T12:03:17.508Z,19.20
2019-04-10T12:05:48.042Z,18.93
2019-04-10T12:08:36.255Z,18.83
2019-04-10T12:13:19.746Z,16.93
2019-04-10T12:15:50.380Z,17.10
2019-04-10T12:18:19.761Z,17.90
2019-04-10T12:20:49.329Z,17.30
2019-04-10T12:23:18.822Z,18.30
2019-04-10T12:25:49.271Z,17.83
2019-04-10T12:28:18.664Z,16.33
2019-04-10T12:30:47.986Z,15.80
2019-04-10T12:33:17.223Z,14.87
2019-04-10T12:35:46.421Z,13.80
2019-04-10T12:38:15.624Z,14.50
2019-04-10T12:40:44.843Z,13.93
2019-04-10T12:43:14.059Z,15.30
2019-04-10T12:45:44.181Z,14.70
2019-04-10T12:48:14.535Z,12.83
2019-04-10T12:50:44.000Z,11.60
2019-04-10T12:53:13.570Z,11.67
2019-04-10T12:55:43.737Z,13.40
2019-04-10T12:58:17.259Z,12.10
2019-04-10T13:00:44.586Z,10.93
2019-04-10T13:03:14.643Z,9.60
2019-04-10T13:05:45.244Z,6.70
2019-04-10T13:08:21.049Z,7.07
2019-04-10T13:10:45.858Z,7.13
2019-04-10T13:13:15.086Z,6.10
2019-04-10T13:15:45.568Z,6.63
2019-04-10T13:18:14.940Z,6.77
2019-04-10T13:20:44.247Z,6.23
2019-04-10T13:23:14.879Z,6.00
2019-04-10T13:25:55.379Z,6.23
2019-04-10T13:28:15.366Z,6.57
2019-04-10T13:30:52.413Z,6.30
2019-04-10T13:33:16.419Z,6.33
2019-04-10T13:35:46.296Z,6.40
2019-04-10T13:38:25.785Z,6.70
2019-04-10T13:40:48.018Z,5.80
2019-04-10T13:43:18.025Z,6.73
2019-04-10T13:45:48.617Z,6.53
2019-04-10T13:48:17.888Z,6.67
2019-04-10T13:50:47.176Z,7.40
2019-04-10T13:53:17.528Z,7.37
2019-04-10T13:55:46.845Z,7.47
2019-04-10T13:58:17.197Z,6.90
2019-04-10T14:00:47.139Z,6.90
2019-04-10T14:03:16.725Z,6.80
2019-04-10T14:05:47.625Z,7.33
2019-04-10T14:08:17.014Z,7.37
2019-04-10T14:10:46.816Z,7.27
2019-04-10T14:13:16.335Z,7.10
2019-04-10T14:15:46.382Z,6.80
2019-04-10T14:18:16.650Z,7.37
2019-04-10T14:20:46.028Z,7.40
2019-04-10T14:23:18.005Z,7.70
2019-04-10T14:25:52.060Z,7.13
2019-04-10T14:28:22.959Z,8.30
2019-04-10T14:30:53.744Z,8.00
2019-04-10T14:33:23.338Z,7.57
2019-04-10T14:35:53.671Z,7.63
2019-04-10T14:38:23.273Z,7.30
2019-04-10T14:40:53.534Z,7.40
2019-04-10T14:43:23.090Z,7.10
2019-04-10T14:45:52.321Z,7.77
2019-04-10T14:48:22.358Z,8.70
2019-04-10T14:50:51.661Z,8.00
2019-04-10T14:53:20.920Z,7.80
2019-04-10T14:55:50.131Z,8.07
2019-04-10T14:58:23.956Z,7.40
2019-04-10T15:00:50.961Z,8.60
2019-04-10T15:03:22.498Z,8.50
2019-04-10T15:05:54.470Z,9.00
2019-04-10T15:08:23.797Z,8.60
2019-04-10T15:10:53.279Z,8.63
2019-04-10T15:13:24.238Z,7.87
2019-04-10T15:15:53.623Z,8.17
2019-04-10T15:18:22.905Z,7.43
2019-04-10T15:20:52.321Z,7.93
2019-04-10T15:23:21.516Z,8.23
2019-04-10T15:25:51.237Z,7.80
2019-04-10T15:28:20.891Z,7.90
2019-04-10T15:30:50.804Z,7.23
2019-04-10T15:33:20.579Z,7.60
2019-04-10T15:35:49.872Z,6.77
2019-04-10T15:38:19.999Z,7.13
2019-04-10T15:40:50.321Z,6.80
2019-04-10T15:43:20.893Z,6.33
2019-04-10T15:45:50.491Z,6.70
2019-04-10T15:48:20.919Z,6.30
2019-04-10T15:50:50.246Z,6.90
2019-04-10T15:53:20.236Z,6.53
2019-04-10T15:55:49.683Z,6.50
2019-04-10T15:58:21.548Z,7.10
2019-04-10T16:00:51.743Z,7.33
2019-04-10T16:03:21.847Z,7.00
2019-04-10T16:05:51.412Z,6.10
2019-04-10T16:08:20.835Z,7.10
2019-04-10T16:11:07.910Z,7.00
2019-04-10T16:13:38.913Z,6.50
2019-04-10T16:16:19.125Z,7.80
2019-04-10T16:18:50.200Z,8.93
2019-04-10T16:21:20.334Z,7.20
2019-04-10T16:24:00.555Z,7.13
2019-04-10T16:26:32.157Z,6.53
2019-04-10T16:29:02.020Z,7.07
2019-04-10T16:31:31.886Z,7.47
2019-04-10T16:34:01.374Z,6.70
2019-04-10T16:36:30.595Z,6.90
2019-04-10T16:39:00.794Z,7.93
2019-04-10T16:41:31.165Z,9.00
2019-04-10T16:44:00.700Z,8.97
2019-04-10T16:46:29.970Z,12.80
2019-04-10T16:49:00.217Z,13.33
2019-04-10T16:51:29.553Z,9.80
2019-04-10T16:54:00.169Z,9.43
2019-04-10T16:56:29.804Z,8.53
2019-04-10T16:59:00.400Z,8.53
2019-04-10T17:01:30.961Z,8.10
2019-04-10T17:04:00.798Z,7.03
2019-04-10T17:06:30.437Z,8.03
2019-04-10T17:09:00.618Z,8.67
2019-04-10T17:11:30.790Z,8.50
2019-04-10T17:14:01.054Z,8.70
2019-04-10T17:16:31.277Z,8.00
2019-04-10T17:19:00.881Z,8.53
2019-04-10T17:21:31.127Z,8.10
2019-04-10T17:24:00.864Z,8.60
2019-04-10T17:26:31.011Z,9.43
2019-04-10T17:29:00.893Z,8.30
2019-04-10T17:31:30.787Z,7.97
2019-04-10T17:34:00.639Z,8.37
2019-04-10T17:36:30.046Z,9.17
2019-04-10T17:39:00.728Z,9.63
2019-04-10T17:41:31.307Z,9.53
2019-04-10T17:44:02.440Z,10.10
2019-04-10T17:46:31.538Z,10.70
2019-04-10T17:49:01.287Z,12.90
2019-04-10T17:51:30.586Z,12.73
2019-04-10T17:54:00.036Z,14.80
2019-04-10T17:56:30.475Z,15.43
2019-04-10T17:59:00.484Z,14.17
2019-04-10T18:01:30.025Z,13.57
2019-04-10T18:04:02.996Z,12.23
2019-04-10T18:06:31.131Z,12.00
2019-04-10T18:09:01.193Z,12.30
2019-04-10T18:11:30.617Z,10.83
2019-04-10T18:14:00.833Z,10.23
2019-04-10T18:16:31.303Z,11.40
2019-04-10T18:19:00.659Z,10.03
2019-04-10T18:21:30.871Z,9.27
2019-04-10T18:24:00.433Z,10.20
2019-04-10T18:26:31.869Z,9.97
2019-04-10T18:29:02.328Z,10.13
2019-04-10T18:31:32.615Z,10.57
2019-04-10T18:34:03.213Z,11.07
2019-04-10T18:36:33.199Z,10.43
2019-04-10T18:39:02.840Z,10.00
2019-04-10T18:41:32.220Z,10.93
2019-04-10T18:44:01.508Z,11.27
2019-04-10T18:46:31.286Z,11.53
2019-04-10T18:49:01.059Z,10.93
2019-04-10T18:51:30.302Z,11.33
2019-04-10T18:53:59.761Z,11.10
2019-04-10T18:56:29.281Z,11.13
2019-04-10T18:59:07.903Z,12.63
2019-04-10T19:01:43.154Z,14.63
2019-04-10T19:04:14.260Z,13.93
2019-04-10T19:06:49.706Z,15.10
2019-04-10T19:09:24.610Z,15.17
2019-04-10T19:11:50.609Z,15.73
2019-04-10T19:14:20.716Z,15.37
2019-04-10T19:16:50.266Z,16.03
2019-04-10T19:19:20.474Z,22.10
2019-04-10T19:21:50.091Z,21.90
2019-04-10T19:24:21.927Z,16.83
2019-04-10T19:26:51.888Z,11.90
2019-04-10T19:29:21.426Z,10.90
2019-04-10T19:31:52.731Z,11.67
2019-04-10T19:34:23.354Z,10.73
2019-04-10T19:36:54.349Z,10.23
2019-04-10T19:39:24.467Z,10.77
2019-04-10T19:41:55.322Z,10.40
2019-04-10T19:44:25.554Z,9.87
2019-04-10T19:46:56.333Z,10.60
2019-04-10T19:49:26.090Z,10.43
2019-04-10T19:51:56.038Z,10.97
2019-04-10T19:54:26.147Z,10.70
2019-04-10T19:56:55.728Z,11.03
2019-04-10T19:59:25.056Z,11.00
2019-04-10T20:01:54.810Z,10.90
2019-04-10T20:04:24.346Z,11.10
2019-04-10T20:06:54.439Z,12.20
2019-04-10T20:09:24.426Z,12.03
2019-04-10T20:11:56.924Z,12.97
2019-04-10T20:14:24.860Z,11.67
2019-04-10T20:16:53.993Z,11.17
2019-04-10T20:19:24.617Z,11.40
2019-04-10T20:21:54.521Z,15.97
2019-04-10T20:24:25.035Z,13.93
2019-04-10T20:26:54.474Z,12.47
2019-04-10T20:29:23.938Z,12.90
2019-04-10T20:31:55.359Z,13.33
2019-04-10T20:34:25.387Z,13.37
2019-04-10T20:36:55.395Z,15.83
2019-04-10T20:39:25.364Z,13.27
2019-04-10T20:41:56.683Z,15.20
2019-04-10T20:44:25.596Z,13.13
2019-04-10T20:46:55.025Z,12.60
2019-04-10T20:49:24.346Z,11.63
2019-04-10T20:51:53.728Z,13.00
2019-04-10T20:54:23.150Z,12.97
2019-04-10T20:56:52.760Z,13.23
2019-04-10T20:59:22.004Z,13.97
2019-04-10T21:01:51.459Z,13.93
2019-04-10T21:04:23.537Z,13.23
2019-04-10T21:06:52.977Z,14.37
2019-04-10T21:09:23.554Z,13.67
2019-04-10T21:12:02.665Z,13.67
2019-04-10T21:14:24.280Z,13.53
2019-04-10T21:16:53.520Z,13.87
2019-04-10T21:19:22.960Z,12.80
2019-04-10T21:21:52.244Z,13.03
2019-04-10T21:24:21.677Z,12.87
2019-04-10T21:26:51.038Z,11.73
2019-04-10T21:29:38.411Z,12.73
2019-04-10T21:32:09.511Z,14.60
2019-04-10T21:34:40.508Z,14.50
2019-04-10T21:37:10.172Z,16.27
2019-04-10T21:39:39.582Z,16.83
2019-04-10T21:42:18.184Z,16.57
2019-04-10T21:44:40.569Z,17.23
2019-04-10T21:47:11.071Z,19.07
2019-04-10T21:49:42.129Z,21.23
2019-04-10T21:52:11.434Z,21.30
2019-04-10T21:54:49.770Z,20.20
2019-04-10T21:57:11.729Z,20.43
2019-04-10T21:59:40.925Z,20.03
2019-04-10T22:02:11.124Z,20.07
2019-04-10T22:04:41.401Z,18.87
2019-04-10T22:07:12.271Z,17.83
2019-04-10T22:09:43.272Z,22.73
2019-04-10T22:12:27.658Z,24.33
2019-04-10T22:14:51.244Z,23.10
2019-04-10T22:17:20.563Z,19.37
2019-04-10T22:19:50.747Z,21.57
2019-04-10T22:22:20.368Z,20.80
2019-04-10T22:24:50.567Z,20.17
2019-04-10T22:27:20.038Z,20.50
2019-04-10T22:29:49.358Z,23.03
2019-04-10T22:32:19.253Z,22.63
2019-04-10T22:34:48.549Z,23.57
2019-04-10T22:37:17.816Z,23.63
2019-04-10T22:39:48.193Z,22.57
2019-04-10T22:42:17.774Z,22.53
2019-04-10T22:44:48.230Z,20.80
2019-04-10T22:47:17.582Z,22.27
2019-04-10T22:49:47.219Z,20.77
2019-04-10T22:52:17.670Z,21.87
2019-04-10T22:54:46.967Z,19.50
2019-04-10T22:57:16.252Z,19.70
2019-04-10T22:59:46.689Z,17.60
2019-04-10T23:02:16.558Z,18.13
2019-04-10T23:04:47.011Z,17.83
2019-04-10T23:07:17.571Z,19.63
2019-04-10T23:09:47.170Z,18.27
2019-04-10T23:12:16.281Z,17.43
2019-04-10T23:14:45.436Z,18.93
2019-04-10T23:17:14.829Z,17.13
2019-04-10T23:19:44.573Z,17.77
2019-04-10T23:22:13.851Z,18.33
2019-04-10T23:24:43.490Z,20.67
2019-04-10T23:27:13.387Z,21.73
2019-04-10T23:29:42.728Z,20.60
2019-04-10T23:32:11.868Z,26.00
2019-04-10T23:34:41.054Z,29.57
2019-04-10T23:37:10.903Z,26.27
2019-04-10T23:39:40.603Z,22.63
2019-04-10T23:42:10.830Z,22.20
2019-04-10T23:44:40.793Z,21.00
2019-04-10T23:47:10.238Z,20.80
2019-04-10T23:49:39.550Z,21.13
2019-04-10T23:52:09.688Z,21.47
2019-04-10T23:54:39.483Z,21.37
2019-04-10T23:57:10.013Z,18.67
2019-04-10T23:59:39.780Z,19.73
