createdAt,value
2017-07-01T00:09:23.806Z,998.1
2017-07-01T00:19:38.887Z,998.1
2017-07-01T00:29:53.769Z,998.1
2017-07-01T00:40:08.357Z,998.1
2017-07-01T00:50:22.900Z,998.1
2017-07-01T01:00:37.582Z,998
2017-07-01T01:10:52.025Z,998
2017-07-01T01:21:06.811Z,997.9
2017-07-01T01:31:22.092Z,997.9
2017-07-01T01:41:37.628Z,997.9
2017-07-01T01:51:52.301Z,997.6
2017-07-01T02:02:07.220Z,997.4
2017-07-01T02:12:22.415Z,997.5
2017-07-01T02:22:36.785Z,997.4
2017-07-01T02:32:50.861Z,997.4
2017-07-01T02:43:05.461Z,997.6
2017-07-01T02:53:20.187Z,997.6
2017-07-01T03:03:35.591Z,997.4
2017-07-01T03:13:50.961Z,997.4
2017-07-01T03:24:04.885Z,997.4
2017-07-01T03:34:20.488Z,997.3
2017-07-01T03:44:34.251Z,997.4
2017-07-01T03:54:49.068Z,997.4
2017-07-01T04:05:04.134Z,997.4
2017-07-01T04:15:18.436Z,997.3
2017-07-01T04:25:33.158Z,997.3
2017-07-01T04:35:47.901Z,997.1
2017-07-01T04:46:02.720Z,997.4
2017-07-01T04:56:16.776Z,997.4
2017-07-01T05:06:30.684Z,997.5
2017-07-01T05:16:44.731Z,997.5
2017-07-01T05:26:59.346Z,997.6
2017-07-01T05:37:14.078Z,997.7
2017-07-01T05:47:29.370Z,997.7
2017-07-01T05:57:43.404Z,997.9
2017-07-01T06:07:58.228Z,997.8
2017-07-01T06:18:12.002Z,998.1
2017-07-01T06:28:27.062Z,998.2
2017-07-01T06:38:41.359Z,998.3
2017-07-01T06:48:56.357Z,998.3
2017-07-01T06:59:11.835Z,998.4
2017-07-01T07:09:26.202Z,998.7
2017-07-01T07:19:40.666Z,998.7
2017-07-01T07:29:55.001Z,998.8
2017-07-01T07:40:08.798Z,998.8
2017-07-01T07:50:22.837Z,999.1
2017-07-01T08:00:37.583Z,999.3
2017-07-01T08:10:51.614Z,999.3
2017-07-01T08:21:06.878Z,999.2
2017-07-01T08:31:21.294Z,999.2
2017-07-01T08:41:35.856Z,999.5
2017-07-01T08:51:51.184Z,999.3
2017-07-01T09:02:05.225Z,999.6
2017-07-01T09:12:19.936Z,999.5
2017-07-01T09:22:34.432Z,999.7
2017-07-01T09:32:48.652Z,999.9
2017-07-01T09:43:03.645Z,1000
2017-07-01T09:53:18.096Z,1000
2017-07-01T10:03:32.639Z,1000.4
2017-07-01T10:13:46.905Z,1000.5
2017-07-01T10:24:02.128Z,1000.7
2017-07-01T10:34:15.967Z,1000.5
2017-07-01T10:44:31.544Z,1000.5
2017-07-01T10:54:45.687Z,1000.7
2017-07-01T11:05:00.078Z,1000.9
2017-07-01T11:15:14.845Z,1001
2017-07-01T11:25:29.699Z,1001.5
2017-07-01T11:35:44.960Z,1001.2
2017-07-01T11:45:59.364Z,1001.3
2017-07-01T11:56:14.667Z,1001.5
2017-07-01T12:06:29.939Z,1001.7
2017-07-01T12:16:44.802Z,1001.5
2017-07-01T12:27:00.427Z,1002.2
2017-07-01T12:37:14.598Z,1001.6
2017-07-01T12:47:28.473Z,1001.8
2017-07-01T12:57:44.076Z,1002
2017-07-01T13:07:58.818Z,1002.4
2017-07-01T13:18:12.929Z,1002.2
2017-07-01T13:28:27.897Z,1002.2
2017-07-01T13:38:41.987Z,1002.5
2017-07-01T13:48:57.434Z,1002.7
2017-07-01T13:59:12.653Z,1002.6
2017-07-01T14:09:26.911Z,1002.8
2017-07-01T14:19:41.308Z,1003.1
2017-07-01T14:29:56.452Z,1003.3
2017-07-01T14:40:12.287Z,1003.3
2017-07-01T14:50:27.251Z,1003.9
2017-07-01T15:00:41.303Z,1003.4
2017-07-01T15:10:56.503Z,1003.7
2017-07-01T15:21:11.883Z,1003.9
2017-07-01T15:31:25.698Z,1004.1
2017-07-01T15:41:40.867Z,1004.2
2017-07-01T15:51:56.499Z,1004.5
2017-07-01T16:02:12.212Z,1004.5
2017-07-01T16:12:26.340Z,1004.4
2017-07-01T16:22:41.174Z,1004.4
2017-07-01T16:32:55.461Z,1004.4
2017-07-01T16:43:09.573Z,1004.6
2017-07-01T16:53:25.342Z,1004.7
2017-07-01T17:03:40.371Z,1004.8
2017-07-01T17:13:56.233Z,1004.8
2017-07-01T17:24:10.292Z,1004.8
2017-07-01T17:34:24.154Z,1005
2017-07-01T17:44:39.021Z,1005
2017-07-01T17:54:54.559Z,1005
2017-07-01T18:05:10.105Z,1005.1
2017-07-01T18:15:24.261Z,1005.2
2017-07-01T18:25:39.131Z,1005.2
2017-07-01T18:35:54.156Z,1005.3
2017-07-01T18:46:09.653Z,1005.5
2017-07-01T18:56:24.019Z,1005.5
2017-07-01T19:06:39.072Z,1005.6
2017-07-01T19:16:53.166Z,1005.7
2017-07-01T19:27:07.293Z,1005.8
2017-07-01T19:37:22.582Z,1006
2017-07-01T19:47:37.023Z,1006.2
2017-07-01T19:57:51.528Z,1006.4
2017-07-01T20:08:05.317Z,1006.5
2017-07-01T20:18:20.368Z,1006.7
2017-07-01T20:28:34.764Z,1006.8
2017-07-01T20:38:49.987Z,1006.8
2017-07-01T20:49:03.782Z,1006.9
2017-07-01T20:59:18.652Z,1007.1
2017-07-01T21:09:33.673Z,1007.2
2017-07-01T21:19:48.459Z,1007.4
2017-07-01T21:30:03.240Z,1007.5
2017-07-01T21:40:17.958Z,1007.6
2017-07-01T21:50:33.059Z,1007.7
2017-07-01T22:00:46.871Z,1007.8
2017-07-01T22:11:02.447Z,1007.9
2017-07-01T22:21:17.789Z,1008
2017-07-01T22:31:33.527Z,1008.1
2017-07-01T22:41:48.435Z,1008.1
2017-07-01T22:52:04.110Z,1008.2
2017-07-01T23:02:19.311Z,1008.4
2017-07-01T23:12:33.854Z,1008.4
2017-07-01T23:22:48.558Z,1008.4
2017-07-01T23:33:03.205Z,1008.4
2017-07-01T23:43:17.240Z,1008.5
2017-07-01T23:53:32.965Z,1008.4
