createdAt,value
2023-11-08T00:01:40.827Z,100794.09
2023-11-08T00:04:10.401Z,100800.09
2023-11-08T00:06:39.020Z,100803.69
2023-11-08T00:09:07.377Z,100796.13
2023-11-08T00:11:35.327Z,100797.72
2023-11-08T00:14:04.854Z,100801.81
2023-11-08T00:16:33.482Z,100803.72
2023-11-08T00:19:02.186Z,100792.69
2023-11-08T00:21:35.474Z,100796.16
2023-11-08T00:24:04.045Z,100809.50
2023-11-08T00:26:31.995Z,100801.19
2023-11-08T00:29:00.423Z,100792.66
2023-11-08T00:31:28.426Z,100803.06
2023-11-08T00:33:57.314Z,100795.97
2023-11-08T00:36:25.388Z,100806.53
2023-11-08T00:38:53.930Z,100807.28
2023-11-08T00:41:21.960Z,100803.59
2023-11-08T00:43:51.232Z,100800.66
2023-11-08T00:46:20.578Z,100795.59
2023-11-08T00:48:49.185Z,100798.13
2023-11-08T00:51:17.356Z,100796.53
2023-11-08T00:53:45.629Z,100794.34
2023-11-08T00:56:14.245Z,100799.97
2023-11-08T00:58:42.903Z,100805.03
2023-11-08T01:01:11.047Z,100797.97
2023-11-08T01:03:39.619Z,100796.19
2023-11-08T01:06:07.753Z,100798.59
2023-11-08T01:08:36.720Z,100820.56
2023-11-08T01:11:04.801Z,100820.78
2023-11-08T01:13:37.928Z,100833.53
2023-11-08T01:16:09.565Z,100828.19
2023-11-08T01:18:38.045Z,100829.09
2023-11-08T01:21:06.072Z,100831.13
2023-11-08T01:23:34.715Z,100831.38
2023-11-08T01:26:03.438Z,100822.94
2023-11-08T01:28:32.093Z,100816.22
2023-11-08T01:31:00.236Z,100816.69
2023-11-08T01:33:28.718Z,100825.66
2023-11-08T01:35:56.729Z,100817.56
2023-11-08T01:38:25.052Z,100811.66
2023-11-08T01:40:53.481Z,100807.00
2023-11-08T01:43:33.247Z,100804.56
2023-11-08T01:46:22.087Z,100798.78
2023-11-08T01:48:54.490Z,100804.50
2023-11-08T01:51:23.290Z,100810.38
2023-11-08T01:53:53.938Z,100808.88
2023-11-08T01:56:23.850Z,100819.28
2023-11-08T01:58:56.048Z,100812.09
2023-11-08T02:01:24.604Z,100816.97
2023-11-08T02:03:56.650Z,100823.22
2023-11-08T02:06:26.518Z,100816.63
2023-11-08T02:08:54.881Z,100816.63
2023-11-08T02:11:24.469Z,100812.09
2023-11-08T02:13:53.042Z,100816.91
2023-11-08T02:16:21.143Z,100813.31
2023-11-08T02:18:50.794Z,100809.88
2023-11-08T02:21:19.450Z,100808.88
2023-11-08T02:23:48.019Z,100807.66
2023-11-08T02:26:16.030Z,100811.91
2023-11-08T02:28:44.846Z,100816.53
2023-11-08T02:31:12.801Z,100816.75
2023-11-08T02:33:41.706Z,100816.06
2023-11-08T02:36:09.711Z,100814.44
2023-11-08T02:38:37.939Z,100814.44
2023-11-08T02:41:05.787Z,100818.63
2023-11-08T02:43:35.719Z,100817.72
2023-11-08T02:46:03.739Z,100819.09
2023-11-08T02:48:32.069Z,100819.78
2023-11-08T02:51:01.124Z,100832.03
2023-11-08T02:53:29.977Z,100825.97
2023-11-08T02:55:58.233Z,100831.16
2023-11-08T02:58:26.508Z,100823.25
2023-11-08T03:00:56.354Z,100824.16
2023-11-08T03:03:24.622Z,100826.75
2023-11-08T03:05:52.652Z,100823.19
2023-11-08T03:08:20.892Z,100831.13
2023-11-08T03:10:48.797Z,100834.50
2023-11-08T03:13:17.431Z,100839.16
2023-11-08T03:15:45.327Z,100835.41
2023-11-08T03:18:13.934Z,100835.41
2023-11-08T03:20:43.103Z,100831.00
2023-11-08T03:23:11.614Z,100839.41
2023-11-08T03:25:39.482Z,100839.13
2023-11-08T03:28:07.867Z,100846.22
2023-11-08T03:30:37.669Z,100839.09
2023-11-08T03:33:07.608Z,100835.88
2023-11-08T03:35:36.008Z,100839.50
2023-11-08T03:38:05.144Z,100845.72
2023-11-08T03:40:33.277Z,100843.38
2023-11-08T03:43:03.709Z,100847.03
2023-11-08T03:45:31.660Z,100853.44
2023-11-08T03:48:00.144Z,100853.34
2023-11-08T03:50:28.182Z,100858.50
2023-11-08T03:52:56.556Z,100847.13
2023-11-08T03:55:24.535Z,100855.81
2023-11-08T03:57:52.723Z,100850.69
2023-11-08T04:00:20.866Z,100857.78
2023-11-08T04:02:49.313Z,100864.09
2023-11-08T04:05:18.086Z,100864.38
2023-11-08T04:07:47.461Z,100860.56
2023-11-08T04:10:16.308Z,100858.50
2023-11-08T04:12:44.560Z,100857.69
2023-11-08T04:15:12.647Z,100879.50
2023-11-08T04:17:41.038Z,100869.63
2023-11-08T04:20:13.925Z,100879.09
2023-11-08T04:22:43.580Z,100882.94
2023-11-08T04:25:12.967Z,100879.19
2023-11-08T04:27:41.298Z,100878.13
2023-11-08T04:30:10.123Z,100881.97
2023-11-08T04:32:38.676Z,100875.47
2023-11-08T04:35:07.114Z,100886.31
2023-11-08T04:37:35.792Z,100881.47
2023-11-08T04:40:03.921Z,100882.66
2023-11-08T04:42:32.192Z,100875.94
2023-11-08T04:45:00.645Z,100869.03
2023-11-08T04:47:29.216Z,100874.94
2023-11-08T04:49:57.217Z,100871.09
2023-11-08T04:52:25.475Z,100871.13
2023-11-08T04:54:54.983Z,100870.13
2023-11-08T04:57:24.825Z,100875.38
2023-11-08T04:59:53.070Z,100872.78
2023-11-08T05:02:22.153Z,100879.09
2023-11-08T05:04:50.972Z,100881.16
2023-11-08T05:07:20.947Z,100879.78
2023-11-08T05:09:50.275Z,100891.81
2023-11-08T05:12:20.544Z,100899.16
2023-11-08T05:54:00.047Z,100920.81
2023-11-08T05:56:28.720Z,100919.44
2023-11-08T05:58:56.760Z,100924.06
2023-11-08T06:01:25.405Z,100930.13
2023-11-08T06:03:53.572Z,100934.72
2023-11-08T06:06:23.739Z,100944.44
2023-11-08T06:08:51.864Z,100944.88
2023-11-08T06:11:20.713Z,100942.72
2023-11-08T06:13:48.721Z,100948.75
2023-11-08T06:16:17.509Z,100945.69
2023-11-08T06:18:45.951Z,100955.25
2023-11-08T06:21:15.303Z,100966.31
2023-11-08T06:23:46.319Z,100970.69
2023-11-08T06:26:18.549Z,100974.84
2023-11-08T06:28:47.420Z,100975.72
2023-11-08T06:31:15.730Z,100981.97
2023-11-08T06:33:43.959Z,100980.50
2023-11-08T06:36:14.849Z,100981.19
2023-11-08T06:38:42.961Z,100982.94
2023-11-08T06:41:12.889Z,100983.97
2023-11-08T06:43:41.186Z,100976.84
2023-11-08T06:46:09.611Z,100984.44
2023-11-08T06:48:37.724Z,100985.47
2023-11-08T06:51:06.056Z,100995.81
2023-11-08T06:53:34.292Z,100998.66
2023-11-08T06:56:02.607Z,101002.13
2023-11-08T06:58:32.758Z,101002.34
2023-11-08T07:01:11.336Z,101004.13
2023-11-08T07:03:41.368Z,101015.00
2023-11-08T07:06:10.070Z,101022.59
2023-11-08T07:08:38.355Z,101027.22
2023-11-08T07:11:06.714Z,101031.97
2023-11-08T07:13:35.705Z,101044.31
2023-11-08T07:16:04.200Z,101049.38
2023-11-08T07:18:32.258Z,101056.19
2023-11-08T07:21:01.011Z,101052.22
2023-11-08T07:23:29.010Z,101055.34
2023-11-08T07:25:58.840Z,101056.09
2023-11-08T07:28:26.811Z,101072.03
2023-11-08T07:30:55.353Z,101071.97
2023-11-08T07:33:23.608Z,101073.56
2023-11-08T07:35:51.904Z,101077.84
2023-11-08T07:38:19.971Z,101085.78
2023-11-08T07:40:48.334Z,101094.16
2023-11-08T07:43:16.321Z,101096.69
2023-11-08T07:45:44.869Z,101092.44
2023-11-08T07:48:13.284Z,101088.13
2023-11-08T07:50:41.823Z,101097.91
2023-11-08T07:53:09.921Z,101096.50
2023-11-08T07:55:38.321Z,101096.91
2023-11-08T07:58:08.392Z,101093.78
2023-11-08T08:00:36.852Z,101095.47
2023-11-08T08:03:04.942Z,101104.44
2023-11-08T08:05:33.286Z,101111.25
2023-11-08T08:08:01.315Z,101112.53
2023-11-08T08:10:33.441Z,101120.75
2023-11-08T08:13:02.055Z,101117.75
2023-11-08T08:15:31.207Z,101126.41
2023-11-08T08:18:02.717Z,101125.00
2023-11-08T08:20:31.299Z,101129.06
2023-11-08T08:22:59.293Z,101129.84
2023-11-08T08:25:27.621Z,101136.47
2023-11-08T08:27:55.601Z,101137.50
2023-11-08T08:30:24.018Z,101138.94
2023-11-08T08:32:52.207Z,101144.50
2023-11-08T08:35:21.853Z,101145.09
2023-11-08T08:37:49.844Z,101151.03
2023-11-08T08:40:18.789Z,101158.81
2023-11-08T08:42:46.911Z,101154.97
2023-11-08T08:45:15.776Z,101153.00
2023-11-08T08:47:45.372Z,101142.53
2023-11-08T08:50:15.018Z,101131.78
2023-11-08T08:52:43.938Z,101134.50
2023-11-08T08:55:15.248Z,101138.38
2023-11-08T08:57:45.140Z,101135.31
2023-11-08T09:00:16.362Z,101139.34
2023-11-08T09:02:49.638Z,101133.06
2023-11-08T09:05:21.957Z,101138.22
2023-11-08T09:07:50.358Z,101139.59
2023-11-08T09:10:18.917Z,101141.59
2023-11-08T09:12:47.042Z,101157.19
2023-11-08T09:15:15.536Z,101153.16
2023-11-08T09:17:44.989Z,101155.75
2023-11-08T09:20:13.772Z,101158.97
2023-11-08T09:22:42.327Z,101158.09
2023-11-08T09:25:11.844Z,101161.41
2023-11-08T09:27:40.299Z,101160.13
2023-11-08T09:30:10.046Z,101166.94
2023-11-08T09:32:38.993Z,101161.81
2023-11-08T09:35:08.373Z,101167.53
2023-11-08T09:37:37.679Z,101179.56
2023-11-08T09:40:11.242Z,101169.03
2023-11-08T09:42:40.509Z,101174.84
2023-11-08T09:45:13.701Z,101170.75
2023-11-08T09:47:43.357Z,101167.41
2023-11-08T09:50:13.503Z,101176.78
2023-11-08T09:52:42.546Z,101171.97
2023-11-08T09:55:14.262Z,101166.69
2023-11-08T09:57:45.845Z,101177.47
2023-11-08T10:00:15.890Z,101178.44
2023-11-08T10:02:44.149Z,101178.13
2023-11-08T10:05:13.383Z,101174.75
2023-11-08T10:07:42.952Z,101173.66
2023-11-08T10:10:11.773Z,101170.81
2023-11-08T10:12:40.266Z,101174.91
2023-11-08T10:15:09.786Z,101177.19
2023-11-08T10:19:30.397Z,101176.53
2023-11-08T10:20:32.353Z,101173.19
2023-11-08T10:23:01.533Z,101168.75
2023-11-08T10:25:31.207Z,101173.44
2023-11-08T10:28:10.932Z,101164.69
2023-11-08T10:30:43.008Z,101171.13
2023-11-08T10:33:12.568Z,101167.22
2023-11-08T10:35:43.766Z,101174.16
2023-11-08T10:38:12.614Z,101177.69
2023-11-08T10:40:46.148Z,101170.69
2023-11-08T10:43:22.420Z,101171.13
2023-11-08T10:45:51.503Z,101168.75
2023-11-08T10:48:25.515Z,101163.94
2023-11-08T10:53:22.640Z,101158.78
2023-11-08T10:56:00.779Z,101161.78
2023-11-08T10:58:38.935Z,101162.81
2023-11-08T11:01:10.549Z,101164.44
2023-11-08T11:03:42.851Z,101158.88
2023-11-08T11:06:12.937Z,101157.03
2023-11-08T11:08:45.848Z,101155.94
2023-11-08T11:11:16.609Z,101156.59
2023-11-08T11:13:53.159Z,101149.34
2023-11-08T11:16:34.616Z,101151.16
2023-11-08T11:19:13.416Z,101149.59
2023-11-08T11:21:49.603Z,101150.63
2023-11-08T11:24:44.379Z,101150.91
2023-11-08T11:27:36.657Z,101142.53
2023-11-08T11:30:19.968Z,101144.31
2023-11-08T11:32:52.662Z,101139.69
2023-11-08T11:35:44.779Z,101138.50
2023-11-08T11:38:25.344Z,101145.13
2023-11-08T11:43:40.831Z,101138.19
2023-11-08T11:46:09.028Z,101135.25
2023-11-08T11:48:37.660Z,101138.63
2023-11-08T11:51:05.892Z,101140.31
2023-11-08T11:53:34.719Z,101134.84
2023-11-08T11:56:10.491Z,101139.56
2023-11-08T11:58:40.076Z,101151.31
2023-11-08T12:01:09.405Z,101138.16
2023-11-08T12:03:38.462Z,101139.56
2023-11-08T12:06:06.990Z,101135.50
2023-11-08T12:08:35.546Z,101137.59
2023-11-08T12:11:14.578Z,101130.84
2023-11-08T12:13:53.955Z,101125.75
2023-11-08T12:16:23.234Z,101129.31
2023-11-08T12:18:53.026Z,101126.78
2023-11-08T12:21:21.899Z,101141.16
2023-11-08T12:23:51.387Z,101136.69
2023-11-08T12:26:19.875Z,101128.94
2023-11-08T12:28:50.334Z,101135.66
2023-11-08T12:31:22.261Z,101128.63
2023-11-08T12:33:51.287Z,101129.94
2023-11-08T12:36:19.683Z,101144.09
2023-11-08T12:38:48.538Z,101137.38
2023-11-08T12:41:19.113Z,101137.34
2023-11-08T12:44:03.062Z,101134.75
2023-11-08T12:46:40.954Z,101140.28
2023-11-08T12:49:17.689Z,101132.06
2023-11-08T12:51:48.058Z,101119.50
2023-11-08T12:54:18.560Z,101126.13
2023-11-08T12:56:48.503Z,101118.19
2023-11-08T12:59:19.708Z,101121.31
2023-11-08T13:01:53.175Z,101120.16
2023-11-08T13:04:24.551Z,101118.16
2023-11-08T13:06:52.894Z,101123.47
2023-11-08T13:09:23.405Z,101117.25
2023-11-08T13:11:54.209Z,101108.47
2023-11-08T13:14:24.243Z,101112.09
2023-11-08T13:16:53.259Z,101100.25
2023-11-08T13:19:22.043Z,101108.25
2023-11-08T13:21:50.478Z,101097.94
2023-11-08T13:24:18.923Z,101098.50
2023-11-08T13:26:47.416Z,101096.97
2023-11-08T13:29:15.904Z,101099.75
2023-11-08T13:31:44.133Z,101109.06
2023-11-08T13:34:13.022Z,101099.88
2023-11-08T13:36:41.340Z,101099.50
2023-11-08T13:39:10.869Z,101094.81
2023-11-08T13:41:38.961Z,101093.63
2023-11-08T13:44:07.972Z,101100.06
2023-11-08T13:46:36.129Z,101096.31
2023-11-08T13:49:09.478Z,101090.94
2023-11-08T13:51:38.003Z,101088.97
2023-11-08T13:54:06.510Z,101092.47
2023-11-08T13:56:36.739Z,101097.75
2023-11-08T13:59:05.370Z,101097.94
2023-11-08T14:01:33.314Z,101095.88
2023-11-08T14:04:03.307Z,101094.38
2023-11-08T14:06:31.463Z,101094.88
2023-11-08T14:09:00.679Z,101092.78
2023-11-08T14:11:28.661Z,101098.31
2023-11-08T14:13:57.070Z,101106.84
2023-11-08T14:16:25.153Z,101102.16
2023-11-08T14:18:53.781Z,101101.44
2023-11-08T14:21:22.044Z,101103.38
2023-11-08T14:23:50.343Z,101090.94
2023-11-08T14:26:18.568Z,101092.06
2023-11-08T14:28:46.991Z,101095.19
2023-11-08T14:31:14.875Z,101103.13
2023-11-08T14:33:42.824Z,101091.13
2023-11-08T14:36:11.950Z,101103.34
2023-11-08T14:38:40.059Z,101107.84
2023-11-08T14:41:08.691Z,101110.00
2023-11-08T14:43:36.748Z,101099.72
2023-11-08T14:46:05.482Z,101094.22
2023-11-08T14:48:33.680Z,101098.84
2023-11-08T14:51:02.884Z,101098.25
2023-11-08T14:53:31.054Z,101104.13
2023-11-08T14:55:59.688Z,101103.94
2023-11-08T14:58:27.803Z,101091.53
2023-11-08T15:00:59.302Z,101090.78
2023-11-08T15:03:28.699Z,101090.28
2023-11-08T15:05:58.533Z,101087.50
2023-11-08T15:09:50.077Z,101085.59
2023-11-08T15:11:15.604Z,101089.50
2023-11-08T15:13:45.289Z,101076.66
2023-11-08T15:16:14.148Z,101080.47
2023-11-08T15:18:42.226Z,101079.22
2023-11-08T15:21:10.751Z,101081.78
2023-11-08T15:23:39.923Z,101076.53
2023-11-08T15:26:08.301Z,101073.88
2023-11-08T15:28:36.337Z,101075.09
2023-11-08T15:31:05.138Z,101078.91
2023-11-08T15:33:33.368Z,101080.72
2023-11-08T15:36:01.818Z,101075.16
2023-11-08T15:38:29.885Z,101066.03
2023-11-08T15:40:58.946Z,101067.31
2023-11-08T15:43:28.381Z,101067.31
2023-11-08T15:45:57.571Z,101064.72
2023-11-08T15:48:27.055Z,101071.88
2023-11-08T15:50:56.994Z,101071.19
2023-11-08T15:53:24.963Z,101072.59
2023-11-08T15:55:54.240Z,101063.44
2023-11-08T15:58:23.453Z,101069.94
2023-11-08T16:00:52.072Z,101070.44
2023-11-08T16:03:20.119Z,101065.84
2023-11-08T16:05:48.669Z,101073.22
2023-11-08T16:08:19.980Z,101068.84
2023-11-08T16:10:48.252Z,101076.00
2023-11-08T16:13:16.941Z,101070.94
2023-11-08T16:15:45.561Z,101074.97
2023-11-08T16:18:13.621Z,101072.28
2023-11-08T16:20:43.274Z,101071.28
2023-11-08T16:23:11.290Z,101070.72
2023-11-08T16:25:39.655Z,101064.31
2023-11-08T16:28:07.743Z,101064.31
2023-11-08T16:31:00.399Z,101071.31
2023-11-08T16:33:25.814Z,101070.72
2023-11-08T16:35:54.180Z,101073.09
2023-11-08T16:38:23.452Z,101066.25
2023-11-08T16:40:52.479Z,101086.53
2023-11-08T16:46:00.436Z,101083.94
2023-11-08T16:48:28.620Z,101088.75
2023-11-08T16:50:57.139Z,101080.03
2023-11-08T16:53:26.365Z,101079.34
2023-11-08T16:55:54.750Z,101091.53
2023-11-08T16:58:23.137Z,101093.53
2023-11-08T17:00:51.747Z,101092.91
2023-11-08T17:03:20.994Z,101086.16
2023-11-08T17:05:50.439Z,101085.75
2023-11-08T17:08:18.531Z,101089.47
2023-11-08T17:10:48.262Z,101084.53
2023-11-08T17:13:16.309Z,101090.28
2023-11-08T17:15:44.836Z,101093.06
2023-11-08T17:18:13.339Z,101099.22
2023-11-08T17:20:41.774Z,101101.53
2023-11-08T17:23:10.403Z,101098.25
2023-11-08T17:25:39.239Z,101105.16
2023-11-08T17:28:07.770Z,101113.47
2023-11-08T17:30:36.245Z,101114.53
2023-11-08T17:33:04.468Z,101113.03
2023-11-08T17:35:33.160Z,101114.38
2023-11-08T17:38:01.356Z,101118.41
2023-11-08T17:40:31.857Z,101116.88
2023-11-08T17:43:00.251Z,101119.16
2023-11-08T17:45:30.685Z,101114.00
2023-11-08T17:47:58.789Z,101113.81
2023-11-08T17:50:27.738Z,101110.34
2023-11-08T17:52:57.688Z,101107.84
2023-11-08T17:55:26.788Z,101125.00
2023-11-08T17:57:55.034Z,101126.63
2023-11-08T18:00:25.968Z,101136.97
2023-11-08T18:02:53.848Z,101142.97
2023-11-08T18:05:22.231Z,101136.75
2023-11-08T18:07:50.132Z,101134.31
2023-11-08T18:10:22.288Z,101137.16
2023-11-08T18:12:52.162Z,101133.22
2023-11-08T18:15:20.803Z,101136.06
2023-11-08T18:17:50.813Z,101139.81
2023-11-08T18:20:19.247Z,101144.88
2023-11-08T18:22:47.144Z,101146.63
2023-11-08T18:25:15.541Z,101149.59
2023-11-08T18:27:44.328Z,101139.19
2023-11-08T18:30:13.660Z,101149.78
2023-11-08T18:32:41.769Z,101151.69
2023-11-08T18:35:11.221Z,101155.91
2023-11-08T18:37:39.198Z,101163.34
2023-11-08T18:40:08.339Z,101152.94
2023-11-08T18:42:40.281Z,101160.13
2023-11-08T18:45:10.148Z,101159.53
2023-11-08T18:47:38.545Z,101155.25
2023-11-08T18:50:10.661Z,101170.34
2023-11-08T18:52:38.621Z,101169.06
2023-11-08T18:55:07.742Z,101162.31
2023-11-08T18:57:37.359Z,101169.25
2023-11-08T19:00:07.083Z,101168.44
2023-11-08T19:02:35.192Z,101169.00
2023-11-08T19:05:03.614Z,101174.19
2023-11-08T19:07:31.554Z,101175.22
2023-11-08T19:10:01.323Z,101179.19
2023-11-08T19:12:29.439Z,101176.72
2023-11-08T19:14:57.677Z,101174.38
2023-11-08T19:17:26.086Z,101182.91
2023-11-08T19:19:54.398Z,101187.91
2023-11-08T19:22:22.498Z,101181.94
2023-11-08T19:24:50.813Z,101190.91
2023-11-08T19:27:20.069Z,101187.13
2023-11-08T19:29:48.671Z,101183.50
2023-11-08T19:32:16.751Z,101191.31
2023-11-08T19:34:48.713Z,101198.03
2023-11-08T19:37:19.020Z,101200.63
2023-11-08T19:39:47.656Z,101200.41
2023-11-08T19:42:15.927Z,101202.25
2023-11-08T19:44:44.597Z,101198.19
2023-11-08T19:47:12.595Z,101206.09
2023-11-08T19:49:41.409Z,101201.94
2023-11-08T19:52:09.462Z,101199.38
2023-11-08T19:54:42.110Z,101196.88
2023-11-08T19:57:10.540Z,101202.75
2023-11-08T19:59:41.636Z,101210.03
2023-11-08T20:02:10.844Z,101202.88
2023-11-08T20:04:39.593Z,101199.22
2023-11-08T20:07:08.489Z,101208.03
2023-11-08T20:09:37.344Z,101206.06
2023-11-08T20:12:05.943Z,101205.53
2023-11-08T20:14:34.269Z,101211.91
2023-11-08T20:17:02.299Z,101205.00
2023-11-08T20:19:30.954Z,101208.28
2023-11-08T20:21:59.935Z,101207.25
2023-11-08T20:24:28.461Z,101205.84
2023-11-08T20:26:56.491Z,101206.06
2023-11-08T20:29:25.308Z,101208.19
2023-11-08T20:31:53.430Z,101209.59
2023-11-08T20:34:22.828Z,101210.41
2023-11-08T20:36:53.353Z,101212.75
2023-11-08T20:39:23.355Z,101208.63
2023-11-08T20:41:53.750Z,101208.19
2023-11-08T20:44:22.131Z,101205.66
2023-11-08T20:46:52.034Z,101205.59
2023-11-08T20:49:20.848Z,101200.84
2023-11-08T20:51:48.988Z,101196.28
2023-11-08T20:54:18.640Z,101195.19
2023-11-08T20:56:47.254Z,101190.44
2023-11-08T20:59:15.821Z,101195.97
2023-11-08T21:01:44.424Z,101195.47
2023-11-08T21:04:13.165Z,101196.47
2023-11-08T21:06:41.906Z,101191.22
2023-11-08T21:09:11.309Z,101201.63
2023-11-08T21:11:39.332Z,101200.94
2023-11-08T21:14:08.223Z,101202.03
2023-11-08T21:16:36.361Z,101202.72
2023-11-08T21:19:05.644Z,101199.00
2023-11-08T21:21:34.135Z,101203.03
2023-11-08T21:24:03.133Z,101201.34
2023-11-08T21:26:31.149Z,101194.22
2023-11-08T21:28:59.411Z,101200.25
2023-11-08T21:31:27.284Z,101202.03
2023-11-08T21:33:55.691Z,101195.09
2023-11-08T21:36:23.576Z,101199.19
2023-11-08T21:38:51.969Z,101195.63
2023-11-08T21:41:19.900Z,101196.09
2023-11-08T21:43:49.062Z,101189.56
2023-11-08T21:46:17.022Z,101189.69
2023-11-08T21:48:45.630Z,101189.09
2023-11-08T21:51:13.590Z,101188.78
2023-11-08T21:53:41.917Z,101186.91
2023-11-08T21:56:09.890Z,101188.31
2023-11-08T21:58:39.266Z,101186.72
2023-11-08T22:01:08.939Z,101190.06
2023-11-08T22:03:38.039Z,101181.97
2023-11-08T22:06:06.996Z,101184.22
2023-11-08T22:08:35.468Z,101172.38
2023-11-08T22:11:04.879Z,101175.25
2023-11-08T22:13:35.882Z,101179.38
2023-11-08T22:16:04.139Z,101175.81
2023-11-08T22:18:34.432Z,101174.84
2023-11-08T22:21:03.160Z,101176.94
2023-11-08T22:23:35.126Z,101174.53
2023-11-08T22:26:03.300Z,101170.28
2023-11-08T22:28:31.709Z,101167.94
2023-11-08T22:31:00.053Z,101163.47
2023-11-08T22:33:28.430Z,101164.47
2023-11-08T22:35:56.427Z,101168.03
2023-11-08T22:38:24.776Z,101160.13
2023-11-08T22:40:54.094Z,101151.69
2023-11-08T22:43:22.358Z,101159.22
2023-11-08T22:45:50.480Z,101161.38
2023-11-08T22:48:19.570Z,101151.44
2023-11-08T22:50:47.600Z,101150.06
2023-11-08T22:53:17.181Z,101146.09
2023-11-08T22:55:45.151Z,101145.22
2023-11-08T22:58:14.299Z,101148.66
2023-11-08T23:00:42.341Z,101149.06
2023-11-08T23:03:13.323Z,101139.56
2023-11-08T23:05:41.400Z,101141.81
2023-11-08T23:08:09.953Z,101149.03
2023-11-08T23:10:39.032Z,101146.41
2023-11-08T23:13:07.350Z,101151.22
2023-11-08T23:15:35.486Z,101148.78
2023-11-08T23:18:06.478Z,101149.69
2023-11-08T23:20:34.950Z,101159.75
2023-11-08T23:23:03.293Z,101154.22
2023-11-08T23:25:31.282Z,101150.84
2023-11-08T23:28:00.334Z,101148.84
2023-11-08T23:30:28.435Z,101148.22
2023-11-08T23:32:56.994Z,101150.19
2023-11-08T23:35:25.047Z,101149.25
2023-11-08T23:37:54.996Z,101142.66
2023-11-08T23:40:26.071Z,101141.72
2023-11-08T23:42:54.576Z,101138.47
2023-11-08T23:45:22.642Z,101146.50
2023-11-08T23:47:51.822Z,101136.44
2023-11-08T23:50:19.796Z,101132.91
2023-11-08T23:52:48.434Z,101132.44
2023-11-08T23:55:16.709Z,101131.97
2023-11-08T23:57:45.039Z,101126.31
