createdAt,value
2024-05-09T00:00:06.747Z,843.00
2024-05-09T00:01:05.250Z,842.00
2024-05-09T00:02:05.335Z,843.00
2024-05-09T00:03:05.274Z,845.00
2024-05-09T00:04:05.280Z,844.00
2024-05-09T00:05:05.323Z,844.00
2024-05-09T00:06:05.586Z,845.00
2024-05-09T00:07:05.235Z,844.00
2024-05-09T00:08:05.401Z,844.00
2024-05-09T00:09:05.227Z,843.00
2024-05-09T00:10:07.141Z,841.00
2024-05-09T00:11:05.387Z,841.00
2024-05-09T00:12:05.518Z,841.00
2024-05-09T00:13:05.432Z,842.00
2024-05-09T00:14:05.284Z,844.00
2024-05-09T00:15:05.228Z,843.00
2024-05-09T00:16:05.233Z,843.00
2024-05-09T00:17:05.302Z,841.00
2024-05-09T00:18:06.101Z,842.00
2024-05-09T00:19:05.372Z,840.00
2024-05-09T00:20:10.911Z,840.00
2024-05-09T00:21:06.450Z,840.00
2024-05-09T00:22:05.251Z,838.00
2024-05-09T00:23:05.328Z,838.00
2024-05-09T00:24:05.252Z,838.00
2024-05-09T00:25:05.224Z,839.00
2024-05-09T00:26:05.369Z,842.00
2024-05-09T00:27:05.246Z,840.00
2024-05-09T00:28:05.484Z,844.00
2024-05-09T00:29:05.334Z,841.00
2024-05-09T00:30:07.203Z,839.00
2024-05-09T00:31:05.243Z,838.00
2024-05-09T00:32:05.397Z,837.00
2024-05-09T00:33:06.601Z,836.00
2024-05-09T00:34:05.824Z,835.00
2024-05-09T00:35:05.496Z,835.00
2024-05-09T00:36:05.523Z,837.00
2024-05-09T00:37:05.665Z,835.00
2024-05-09T00:38:05.698Z,836.00
2024-05-09T00:39:05.652Z,834.00
2024-05-09T00:40:07.406Z,831.00
2024-05-09T00:41:05.786Z,835.00
2024-05-09T00:42:05.753Z,835.00
2024-05-09T00:43:05.812Z,833.00
2024-05-09T00:44:05.847Z,835.00
2024-05-09T00:45:05.841Z,835.00
2024-05-09T00:46:05.901Z,833.00
2024-05-09T00:47:06.080Z,834.00
2024-05-09T00:48:06.150Z,836.00
2024-05-09T00:49:06.070Z,835.00
2024-05-09T00:50:10.104Z,834.00
2024-05-09T00:51:07.112Z,836.00
2024-05-09T00:52:06.035Z,838.00
2024-05-09T00:53:06.180Z,839.00
2024-05-09T00:54:06.069Z,840.00
2024-05-09T00:55:06.054Z,841.00
2024-05-09T00:56:06.053Z,839.00
2024-05-09T00:57:06.115Z,837.00
2024-05-09T00:58:06.055Z,838.00
2024-05-09T00:59:06.094Z,837.00
2024-05-09T01:00:07.769Z,832.00
2024-05-09T01:01:06.088Z,832.00
2024-05-09T01:02:06.125Z,832.00
2024-05-09T01:03:06.275Z,834.00
2024-05-09T01:04:06.118Z,831.00
2024-05-09T01:05:06.137Z,830.00
2024-05-09T01:06:06.077Z,829.00
2024-05-09T01:07:06.081Z,829.00
2024-05-09T01:08:06.091Z,829.00
2024-05-09T01:09:06.068Z,829.00
2024-05-09T01:10:11.486Z,830.00
2024-05-09T01:11:07.133Z,830.00
2024-05-09T01:12:06.150Z,831.00
2024-05-09T01:13:06.490Z,833.00
2024-05-09T01:14:06.122Z,832.00
2024-05-09T01:15:06.072Z,828.00
2024-05-09T01:16:06.150Z,826.00
2024-05-09T01:17:06.107Z,825.00
2024-05-09T01:18:06.181Z,825.00
2024-05-09T01:19:06.157Z,828.00
2024-05-09T01:20:08.153Z,827.00
2024-05-09T01:21:06.084Z,825.00
2024-05-09T01:22:06.075Z,826.00
2024-05-09T01:23:06.150Z,826.00
2024-05-09T01:24:06.090Z,827.00
2024-05-09T01:25:06.056Z,827.00
2024-05-09T01:26:06.111Z,827.00
2024-05-09T01:27:06.106Z,828.00
2024-05-09T01:28:06.140Z,828.00
2024-05-09T01:29:06.132Z,828.00
2024-05-09T01:30:09.528Z,827.00
2024-05-09T01:31:07.079Z,824.00
2024-05-09T01:32:06.203Z,822.00
2024-05-09T01:33:07.887Z,819.00
2024-05-09T01:34:06.109Z,817.00
2024-05-09T01:35:06.093Z,815.00
2024-05-09T01:36:06.083Z,816.00
2024-05-09T01:37:06.110Z,817.00
2024-05-09T01:38:06.339Z,817.00
2024-05-09T01:39:06.095Z,819.00
2024-05-09T01:40:09.590Z,817.00
2024-05-09T01:41:07.133Z,817.00
2024-05-09T01:42:06.103Z,819.00
2024-05-09T01:43:06.216Z,822.00
2024-05-09T01:44:06.139Z,821.00
2024-05-09T01:45:06.093Z,822.00
2024-05-09T01:46:06.106Z,824.00
2024-05-09T01:47:06.136Z,824.00
2024-05-09T01:48:06.536Z,827.00
2024-05-09T01:49:06.281Z,830.00
2024-05-09T01:50:09.047Z,832.00
2024-05-09T01:51:06.129Z,828.00
2024-05-09T01:52:06.114Z,828.00
2024-05-09T01:53:06.201Z,829.00
2024-05-09T01:54:06.095Z,830.00
2024-05-09T01:55:06.892Z,828.00
2024-05-09T01:56:06.171Z,830.00
2024-05-09T01:57:06.154Z,832.00
2024-05-09T01:58:06.195Z,831.00
2024-05-09T01:59:06.206Z,830.00
2024-05-09T02:00:07.726Z,829.00
2024-05-09T02:01:06.192Z,828.00
2024-05-09T02:02:06.190Z,829.00
2024-05-09T02:03:06.343Z,829.00
2024-05-09T02:04:06.545Z,827.00
2024-05-09T02:05:06.433Z,826.00
2024-05-09T02:06:06.419Z,826.00
2024-05-09T02:07:06.166Z,824.00
2024-05-09T02:08:06.128Z,826.00
2024-05-09T02:09:06.141Z,826.00
2024-05-09T02:10:13.640Z,825.00
2024-05-09T02:11:07.200Z,824.00
2024-05-09T02:12:06.379Z,820.00
2024-05-09T02:13:06.131Z,818.00
2024-05-09T02:14:06.167Z,819.00
2024-05-09T02:15:06.137Z,820.00
2024-05-09T02:16:06.161Z,820.00
2024-05-09T02:17:06.234Z,820.00
2024-05-09T02:18:06.306Z,822.00
2024-05-09T02:19:06.297Z,825.00
2024-05-09T02:20:06.520Z,826.00
2024-05-09T02:21:06.188Z,822.00
2024-05-09T02:22:06.170Z,818.00
2024-05-09T02:23:06.756Z,816.00
2024-05-09T02:24:06.142Z,815.00
2024-05-09T02:26:03.885Z,818.00
2024-05-09T02:27:03.845Z,816.00
2024-05-09T02:28:03.841Z,819.00
2024-05-09T02:29:03.856Z,821.00
2024-05-09T02:30:07.840Z,820.00
2024-05-09T02:31:04.868Z,818.00
2024-05-09T02:32:03.997Z,819.00
2024-05-09T02:33:04.016Z,819.00
2024-05-09T02:34:04.088Z,817.00
2024-05-09T02:35:03.885Z,817.00
2024-05-09T02:36:03.850Z,819.00
2024-05-09T02:37:03.876Z,820.00
2024-05-09T02:38:03.947Z,818.00
2024-05-09T02:39:03.844Z,818.00
2024-05-09T02:40:05.598Z,819.00
2024-05-09T02:41:03.970Z,817.00
2024-05-09T02:42:03.872Z,818.00
2024-05-09T02:43:03.990Z,817.00
2024-05-09T02:44:03.941Z,815.00
2024-05-09T02:45:03.850Z,814.00
2024-05-09T02:46:03.903Z,813.00
2024-05-09T02:47:03.949Z,814.00
2024-05-09T02:48:04.272Z,814.00
2024-05-09T02:49:04.102Z,813.00
2024-05-09T02:50:05.969Z,810.00
2024-05-09T02:51:04.108Z,810.00
2024-05-09T02:52:04.122Z,810.00
2024-05-09T02:53:04.323Z,808.00
2024-05-09T02:54:04.189Z,810.00
2024-05-09T02:55:04.234Z,811.00
2024-05-09T02:56:04.334Z,808.00
2024-05-09T02:57:04.311Z,808.00
2024-05-09T02:58:04.362Z,807.00
2024-05-09T02:59:04.442Z,806.00
2024-05-09T03:00:06.117Z,806.00
2024-05-09T03:01:04.540Z,807.00
2024-05-09T03:02:04.587Z,807.00
2024-05-09T03:03:04.734Z,805.00
2024-05-09T03:04:04.603Z,805.00
2024-05-09T03:05:04.562Z,807.00
2024-05-09T03:06:04.528Z,809.00
2024-05-09T03:07:04.441Z,809.00
2024-05-09T03:08:04.730Z,808.00
2024-05-09T03:09:04.466Z,808.00
2024-05-09T03:10:05.764Z,806.00
2024-05-09T03:11:04.534Z,806.00
2024-05-09T03:12:04.608Z,805.00
2024-05-09T03:13:04.471Z,806.00
2024-05-09T03:14:04.511Z,807.00
2024-05-09T03:15:04.478Z,807.00
2024-05-09T03:16:04.447Z,807.00
2024-05-09T03:17:04.562Z,808.00
2024-05-09T03:18:04.783Z,805.00
2024-05-09T03:19:04.822Z,805.00
2024-05-09T03:20:06.972Z,806.00
2024-05-09T03:21:05.592Z,805.00
2024-05-09T03:22:04.546Z,804.00
2024-05-09T03:23:05.233Z,804.00
2024-05-09T03:24:04.473Z,803.00
2024-05-09T03:25:04.484Z,803.00
2024-05-09T03:26:04.516Z,802.00
2024-05-09T03:27:04.493Z,804.00
2024-05-09T03:28:04.499Z,805.00
2024-05-09T03:29:04.586Z,804.00
2024-05-09T03:30:07.306Z,804.00
2024-05-09T03:31:04.504Z,805.00
2024-05-09T03:32:04.621Z,805.00
2024-05-09T03:33:04.676Z,807.00
2024-05-09T03:34:04.842Z,807.00
2024-05-09T03:35:04.515Z,806.00
2024-05-09T03:36:06.192Z,804.00
2024-05-09T03:37:04.519Z,806.00
2024-05-09T03:38:04.586Z,807.00
2024-05-09T03:39:04.487Z,810.00
2024-05-09T03:40:09.170Z,809.00
2024-05-09T03:41:05.555Z,805.00
2024-05-09T03:42:04.538Z,805.00
2024-05-09T03:43:04.524Z,806.00
2024-05-09T03:44:04.547Z,804.00
2024-05-09T03:45:04.520Z,801.00
2024-05-09T03:46:04.522Z,799.00
2024-05-09T03:47:04.549Z,799.00
2024-05-09T03:48:04.740Z,799.00
2024-05-09T03:49:04.624Z,802.00
2024-05-09T03:50:05.780Z,800.00
2024-05-09T03:51:04.650Z,800.00
2024-05-09T03:52:04.540Z,801.00
2024-05-09T03:53:04.647Z,803.00
2024-05-09T03:54:04.515Z,804.00
2024-05-09T03:55:04.526Z,804.00
2024-05-09T03:56:04.575Z,805.00
2024-05-09T03:57:04.493Z,806.00
2024-05-09T03:58:04.509Z,808.00
2024-05-09T03:59:04.528Z,807.00
2024-05-09T04:00:07.414Z,807.00
2024-05-09T04:01:05.602Z,806.00
2024-05-09T04:02:04.650Z,805.00
2024-05-09T04:03:05.494Z,805.00
2024-05-09T04:04:04.614Z,805.00
2024-05-09T04:05:04.590Z,804.00
2024-05-09T04:06:04.571Z,806.00
2024-05-09T04:07:04.538Z,806.00
2024-05-09T04:08:04.641Z,807.00
2024-05-09T04:09:04.561Z,806.00
2024-05-09T04:10:06.796Z,807.00
2024-05-09T04:11:04.708Z,804.00
2024-05-09T04:12:04.761Z,804.00
2024-05-09T04:13:04.652Z,806.00
2024-05-09T04:14:04.631Z,807.00
2024-05-09T04:15:04.547Z,805.00
2024-05-09T04:16:04.564Z,806.00
2024-05-09T04:17:04.600Z,805.00
2024-05-09T04:18:04.786Z,807.00
2024-05-09T04:19:04.710Z,807.00
2024-05-09T04:20:06.564Z,806.00
2024-05-09T04:21:04.756Z,807.00
2024-05-09T04:22:04.586Z,807.00
2024-05-09T04:23:04.638Z,806.00
2024-05-09T04:24:04.581Z,805.00
2024-05-09T04:25:04.606Z,807.00
2024-05-09T04:26:04.676Z,807.00
2024-05-09T04:27:04.582Z,808.00
2024-05-09T04:28:04.587Z,807.00
2024-05-09T04:29:04.639Z,806.00
2024-05-09T04:30:06.192Z,805.00
2024-05-09T04:31:04.590Z,805.00
2024-05-09T04:32:04.676Z,806.00
2024-05-09T04:33:04.748Z,806.00
2024-05-09T04:34:12.343Z,789.00
2024-05-09T04:35:12.175Z,789.00
2024-05-09T04:36:12.151Z,791.00
2024-05-09T04:37:12.156Z,788.00
2024-05-09T04:38:12.245Z,788.00
2024-05-09T04:39:12.151Z,787.00
2024-05-09T04:40:21.026Z,787.00
2024-05-09T04:41:13.210Z,787.00
2024-05-09T04:42:12.128Z,789.00
2024-05-09T04:43:12.173Z,787.00
2024-05-09T04:44:12.192Z,788.00
2024-05-09T04:45:12.161Z,787.00
2024-05-09T04:46:12.162Z,783.00
2024-05-09T04:47:12.303Z,780.00
2024-05-09T04:48:12.419Z,780.00
2024-05-09T04:49:12.255Z,782.00
2024-05-09T04:50:20.993Z,786.00
2024-05-09T04:51:13.212Z,787.00
2024-05-09T04:52:12.181Z,788.00
2024-05-09T04:53:12.273Z,783.00
2024-05-09T04:54:25.753Z,781.00
2024-05-09T04:55:13.175Z,776.00
2024-05-09T04:56:12.202Z,779.00
2024-05-09T04:57:12.159Z,779.00
2024-05-09T04:58:12.247Z,779.00
2024-05-09T04:59:12.272Z,778.00
2024-05-09T05:00:14.956Z,778.00
2024-05-09T05:01:13.240Z,778.00
2024-05-09T05:02:12.256Z,778.00
2024-05-09T05:03:14.691Z,780.00
2024-05-09T05:04:12.283Z,782.00
2024-05-09T05:05:12.343Z,783.00
2024-05-09T05:06:12.187Z,781.00
2024-05-09T05:07:12.192Z,781.00
2024-05-09T05:08:12.300Z,779.00
2024-05-09T05:09:12.196Z,778.00
2024-05-09T05:10:21.321Z,775.00
2024-05-09T05:11:13.512Z,777.00
2024-05-09T05:12:12.398Z,775.00
2024-05-09T05:13:12.188Z,773.00
2024-05-09T05:14:12.194Z,772.00
2024-05-09T05:15:12.199Z,771.00
2024-05-09T05:16:12.226Z,772.00
2024-05-09T05:17:12.320Z,774.00
2024-05-09T05:18:12.247Z,774.00
2024-05-09T05:19:15.092Z,774.00
2024-05-09T05:20:15.261Z,775.00
2024-05-09T05:21:13.323Z,777.00
2024-05-09T05:22:12.217Z,778.00
2024-05-09T05:23:12.308Z,777.00
2024-05-09T05:24:12.204Z,777.00
2024-05-09T05:25:12.290Z,777.00
2024-05-09T05:26:12.308Z,778.00
2024-05-09T05:27:12.242Z,777.00
2024-05-09T05:28:12.255Z,773.00
2024-05-09T05:29:12.352Z,770.00
2024-05-09T05:31:12.317Z,773.00
2024-05-09T05:32:12.359Z,769.00
2024-05-09T05:33:12.531Z,770.00
2024-05-09T05:34:12.348Z,770.00
2024-05-09T05:35:12.363Z,773.00
2024-05-09T05:36:12.364Z,773.00
2024-05-09T05:37:12.441Z,773.00
2024-05-09T05:38:12.494Z,773.00
2024-05-09T05:39:12.505Z,773.00
2024-05-09T05:40:20.930Z,774.00
2024-05-09T05:41:13.596Z,772.00
2024-05-09T05:42:12.578Z,771.00
2024-05-09T05:43:12.553Z,773.00
2024-05-09T05:44:12.572Z,774.00
2024-05-09T05:45:12.562Z,775.00
2024-05-09T05:46:12.581Z,778.00
2024-05-09T05:47:12.701Z,780.00
2024-05-09T05:48:12.868Z,780.00
2024-05-09T05:49:12.851Z,778.00
2024-05-09T05:50:23.639Z,775.00
2024-05-09T05:51:13.795Z,772.00
2024-05-09T05:52:12.574Z,769.00
2024-05-09T05:53:12.646Z,771.00
2024-05-09T05:54:12.580Z,771.00
2024-05-09T05:55:12.600Z,770.00
2024-05-09T05:56:12.684Z,773.00
2024-05-09T05:57:12.579Z,773.00
2024-05-09T05:58:12.748Z,774.00
2024-05-09T05:59:15.049Z,772.00
2024-05-09T06:01:12.968Z,769.00
2024-05-09T06:02:13.129Z,766.00
2024-05-09T06:03:13.712Z,762.00
2024-05-09T06:04:13.144Z,762.00
2024-05-09T06:05:13.184Z,766.00
2024-05-09T06:06:13.117Z,767.00
2024-05-09T06:07:13.131Z,766.00
2024-05-09T06:08:13.266Z,766.00
2024-05-09T06:09:13.256Z,768.00
2024-05-09T06:10:20.955Z,767.00
2024-05-09T06:11:14.337Z,770.00
2024-05-09T06:12:13.429Z,771.00
2024-05-09T06:13:14.278Z,773.00
2024-05-09T06:14:13.302Z,774.00
2024-05-09T06:15:13.310Z,770.00
2024-05-09T06:16:13.324Z,770.00
2024-05-09T06:17:13.500Z,771.00
2024-05-09T06:18:13.623Z,768.00
2024-05-09T06:19:13.374Z,764.00
2024-05-09T06:20:20.450Z,766.00
2024-05-09T06:21:14.474Z,764.00
2024-05-09T06:22:13.303Z,761.00
2024-05-09T06:23:13.666Z,761.00
2024-05-09T06:24:13.290Z,761.00
2024-05-09T06:25:13.325Z,760.00
2024-05-09T06:26:13.367Z,762.00
2024-05-09T06:27:13.310Z,760.00
2024-05-09T06:28:13.315Z,760.00
2024-05-09T06:29:13.356Z,758.00
2024-05-09T06:30:24.885Z,759.00
2024-05-09T06:31:14.314Z,757.00
2024-05-09T06:32:13.388Z,757.00
2024-05-09T06:33:15.522Z,756.00
2024-05-09T06:34:13.532Z,758.00
2024-05-09T06:35:13.358Z,759.00
2024-05-09T06:36:13.306Z,757.00
2024-05-09T06:37:13.331Z,757.00
2024-05-09T06:38:13.541Z,759.00
2024-05-09T06:39:13.320Z,759.00
2024-05-09T06:40:17.431Z,760.00
2024-05-09T06:41:13.344Z,759.00
2024-05-09T06:42:13.316Z,757.00
2024-05-09T06:43:13.501Z,756.00
2024-05-09T06:44:13.374Z,755.00
2024-05-09T06:45:13.329Z,756.00
2024-05-09T06:46:13.311Z,759.00
2024-05-09T06:47:13.440Z,761.00
2024-05-09T06:48:13.524Z,759.00
2024-05-09T06:49:13.578Z,759.00
2024-05-09T06:50:20.448Z,759.00
2024-05-09T06:51:14.401Z,759.00
2024-05-09T06:52:13.316Z,761.00
2024-05-09T06:53:13.374Z,759.00
2024-05-09T06:54:13.326Z,755.00
2024-05-09T06:55:13.338Z,757.00
2024-05-09T06:56:13.424Z,759.00
2024-05-09T06:57:13.323Z,757.00
2024-05-09T06:58:13.345Z,755.00
2024-05-09T06:59:13.371Z,753.00
2024-05-09T07:01:13.381Z,753.00
2024-05-09T07:02:13.447Z,754.00
2024-05-09T07:03:15.680Z,753.00
2024-05-09T07:04:13.560Z,754.00
2024-05-09T07:05:13.515Z,755.00
2024-05-09T07:06:13.351Z,755.00
2024-05-09T07:07:13.356Z,758.00
2024-05-09T07:08:14.559Z,759.00
2024-05-09T07:09:13.382Z,758.00
2024-05-09T07:11:13.395Z,755.00
2024-05-09T07:12:13.562Z,758.00
2024-05-09T07:13:13.656Z,759.00
2024-05-09T07:14:13.456Z,761.00
2024-05-09T07:15:13.378Z,760.00
2024-05-09T07:16:13.350Z,757.00
2024-05-09T07:17:13.464Z,755.00
2024-05-09T07:18:14.074Z,753.00
2024-05-09T07:19:13.538Z,752.00
2024-05-09T07:20:19.990Z,752.00
2024-05-09T07:21:14.726Z,751.00
2024-05-09T07:22:13.354Z,752.00
2024-05-09T07:23:13.545Z,753.00
2024-05-09T07:24:13.362Z,755.00
2024-05-09T07:25:13.373Z,757.00
2024-05-09T07:26:13.415Z,759.00
2024-05-09T07:27:13.384Z,756.00
2024-05-09T07:28:13.397Z,756.00
2024-05-09T07:29:13.416Z,756.00
2024-05-09T07:31:13.385Z,754.00
2024-05-09T07:32:13.677Z,752.00
2024-05-09T07:33:13.547Z,750.00
2024-05-09T07:34:13.665Z,748.00
2024-05-09T07:35:13.440Z,746.00
2024-05-09T07:36:13.379Z,744.00
2024-05-09T07:37:13.404Z,744.00
2024-05-09T07:38:13.516Z,743.00
2024-05-09T07:39:13.374Z,744.00
2024-05-09T07:41:14.451Z,742.00
2024-05-09T07:42:13.387Z,739.00
2024-05-09T07:43:13.521Z,738.00
2024-05-09T07:44:13.421Z,738.00
2024-05-09T07:47:13.712Z,738.00
2024-05-09T07:48:28.645Z,739.00
2024-05-09T07:49:45.028Z,743.00
2024-05-09T07:53:29.603Z,737.00
2024-05-09T07:53:37.756Z,738.00
2024-05-09T07:54:14.935Z,738.00
2024-05-09T07:55:13.750Z,740.00
2024-05-09T07:56:14.105Z,741.00
2024-05-09T07:57:13.700Z,739.00
2024-05-09T07:58:13.654Z,739.00
2024-05-09T07:59:13.652Z,739.00
2024-05-09T08:00:17.332Z,739.00
2024-05-09T08:01:14.819Z,740.00
2024-05-09T08:02:13.755Z,740.00
2024-05-09T08:03:13.873Z,738.00
2024-05-09T08:04:13.807Z,736.00
2024-05-09T08:05:13.748Z,735.00
2024-05-09T08:06:13.701Z,734.00
2024-05-09T08:07:13.847Z,733.00
2024-05-09T08:08:13.675Z,731.00
2024-05-09T08:09:16.987Z,731.00
2024-05-09T08:10:19.126Z,732.00
2024-05-09T08:11:14.781Z,730.00
2024-05-09T08:12:13.667Z,731.00
2024-05-09T08:13:13.762Z,728.00
2024-05-09T08:14:13.693Z,729.00
2024-05-09T08:15:13.686Z,731.00
2024-05-09T08:16:13.919Z,732.00
2024-05-09T08:17:13.735Z,730.00
2024-05-09T08:18:13.833Z,730.00
2024-05-09T08:19:13.799Z,730.00
2024-05-09T08:20:22.830Z,728.00
2024-05-09T08:21:14.699Z,725.00
2024-05-09T08:22:13.827Z,725.00
2024-05-09T08:23:13.693Z,723.00
2024-05-09T08:24:13.672Z,725.00
2024-05-09T08:25:14.396Z,726.00
2024-05-09T08:26:13.698Z,729.00
2024-05-09T08:27:13.760Z,731.00
2024-05-09T08:28:14.039Z,733.00
2024-05-09T08:29:13.703Z,733.00
2024-05-09T08:31:13.751Z,733.00
2024-05-09T08:32:13.843Z,731.00
2024-05-09T08:33:13.928Z,730.00
2024-05-09T08:34:13.888Z,729.00
2024-05-09T08:35:13.709Z,728.00
2024-05-09T08:36:13.719Z,729.00
2024-05-09T08:38:13.775Z,725.00
2024-05-09T08:39:13.697Z,725.00
2024-05-09T08:40:23.632Z,725.00
2024-05-09T08:41:14.709Z,724.00
2024-05-09T08:42:13.722Z,724.00
2024-05-09T08:43:13.995Z,724.00
2024-05-09T08:44:13.722Z,720.00
2024-05-09T08:45:13.727Z,719.00
2024-05-09T08:46:13.875Z,719.00
2024-05-09T08:47:13.759Z,720.00
2024-05-09T08:48:15.226Z,719.00
2024-05-09T08:49:13.920Z,720.00
2024-05-09T08:50:23.575Z,723.00
2024-05-09T08:51:14.791Z,722.00
2024-05-09T08:52:13.824Z,721.00
2024-05-09T08:53:13.785Z,720.00
2024-05-09T08:54:13.765Z,723.00
2024-05-09T08:55:13.864Z,724.00
2024-05-09T08:56:13.783Z,720.00
2024-05-09T08:57:13.775Z,720.00
2024-05-09T08:58:14.140Z,721.00
2024-05-09T08:59:13.782Z,720.00
2024-05-09T09:00:18.162Z,718.00
2024-05-09T09:01:14.880Z,716.00
2024-05-09T09:02:14.165Z,717.00
2024-05-09T09:03:13.850Z,714.00
2024-05-09T09:04:14.002Z,713.00
2024-05-09T09:05:13.941Z,712.00
2024-05-09T09:06:13.801Z,712.00
2024-05-09T09:07:13.908Z,712.00
2024-05-09T09:08:13.826Z,713.00
2024-05-09T09:09:13.811Z,714.00
2024-05-09T09:10:21.112Z,715.00
2024-05-09T09:11:14.854Z,715.00
2024-05-09T09:12:13.821Z,715.00
2024-05-09T09:13:14.037Z,713.00
2024-05-09T09:14:13.847Z,715.00
2024-05-09T09:15:13.835Z,715.00
2024-05-09T09:16:13.862Z,715.00
2024-05-09T09:17:13.840Z,713.00
2024-05-09T09:18:13.911Z,714.00
2024-05-09T09:19:14.023Z,715.00
2024-05-09T09:20:16.720Z,713.00
2024-05-09T09:21:14.846Z,713.00
2024-05-09T09:22:13.840Z,713.00
2024-05-09T09:23:13.837Z,712.00
2024-05-09T09:24:13.832Z,712.00
2024-05-09T09:25:13.887Z,711.00
2024-05-09T09:26:13.826Z,710.00
2024-05-09T09:27:13.859Z,709.00
2024-05-09T09:28:13.920Z,709.00
2024-05-09T09:29:13.835Z,707.00
2024-05-09T09:30:27.687Z,708.00
2024-05-09T09:31:14.928Z,705.00
2024-05-09T09:32:13.917Z,707.00
2024-05-09T09:33:14.107Z,706.00
2024-05-09T09:34:13.970Z,706.00
2024-05-09T09:35:13.920Z,704.00
2024-05-09T09:36:13.918Z,705.00
2024-05-09T09:37:13.995Z,706.00
2024-05-09T09:38:13.985Z,702.00
2024-05-09T09:39:14.014Z,699.00
2024-05-09T09:40:17.997Z,702.00
2024-05-09T09:41:14.164Z,702.00
2024-05-09T09:42:14.102Z,705.00
2024-05-09T09:43:14.424Z,707.00
2024-05-09T09:44:14.135Z,705.00
2024-05-09T09:45:14.092Z,704.00
2024-05-09T09:46:14.224Z,707.00
2024-05-09T09:47:14.177Z,704.00
2024-05-09T09:48:14.189Z,702.00
2024-05-09T09:49:14.337Z,701.00
2024-05-09T09:50:17.112Z,701.00
2024-05-09T09:51:15.087Z,699.00
2024-05-09T09:52:14.180Z,698.00
2024-05-09T09:53:14.136Z,699.00
2024-05-09T09:54:14.093Z,698.00
2024-05-09T09:55:14.167Z,698.00
2024-05-09T09:56:14.098Z,698.00
2024-05-09T09:57:14.106Z,695.00
2024-05-09T09:58:14.696Z,692.00
2024-05-09T09:59:14.191Z,693.00
2024-05-09T10:00:20.712Z,690.00
2024-05-09T10:01:15.352Z,689.00
2024-05-09T10:02:14.487Z,692.00
2024-05-09T10:03:14.318Z,691.00
2024-05-09T10:04:14.344Z,692.00
2024-05-09T10:05:14.396Z,692.00
2024-05-09T10:06:14.251Z,691.00
2024-05-09T10:07:14.359Z,693.00
2024-05-09T10:08:14.243Z,694.00
2024-05-09T10:09:14.278Z,695.00
2024-05-09T10:10:19.856Z,695.00
2024-05-09T10:11:15.343Z,695.00
2024-05-09T10:12:14.446Z,695.00
2024-05-09T10:13:14.504Z,693.00
2024-05-09T10:14:14.350Z,694.00
2024-05-09T10:15:14.387Z,694.00
2024-05-09T10:16:14.462Z,694.00
2024-05-09T10:17:14.367Z,695.00
2024-05-09T10:18:14.627Z,693.00
2024-05-09T10:19:14.507Z,695.00
2024-05-09T10:20:21.427Z,697.00
2024-05-09T10:21:15.403Z,699.00
2024-05-09T10:22:14.573Z,701.00
2024-05-09T10:23:14.458Z,701.00
2024-05-09T10:24:14.409Z,700.00
2024-05-09T10:25:14.485Z,702.00
2024-05-09T10:26:14.430Z,699.00
2024-05-09T10:27:14.422Z,698.00
2024-05-09T10:28:14.561Z,698.00
2024-05-09T10:29:14.432Z,698.00
2024-05-09T10:30:21.293Z,697.00
2024-05-09T10:31:15.780Z,695.00
2024-05-09T10:32:14.535Z,694.00
2024-05-09T10:33:14.697Z,693.00
2024-05-09T10:34:14.727Z,691.00
2024-05-09T10:35:14.491Z,693.00
2024-05-09T10:36:14.546Z,696.00
2024-05-09T10:37:14.639Z,694.00
2024-05-09T10:38:14.909Z,695.00
2024-05-09T10:39:14.506Z,693.00
2024-05-09T10:40:23.262Z,693.00
2024-05-09T10:41:15.549Z,692.00
2024-05-09T10:42:14.534Z,691.00
2024-05-09T10:43:14.649Z,691.00
2024-05-09T10:44:14.522Z,688.00
2024-05-09T10:45:14.535Z,682.00
2024-05-09T10:46:14.852Z,684.00
2024-05-09T10:47:14.546Z,684.00
2024-05-09T10:48:14.583Z,685.00
2024-05-09T10:49:14.694Z,686.00
2024-05-09T10:50:22.294Z,686.00
2024-05-09T10:51:15.575Z,685.00
2024-05-09T10:52:14.594Z,684.00
2024-05-09T10:53:14.544Z,686.00
2024-05-09T10:54:14.535Z,688.00
2024-05-09T10:55:14.626Z,688.00
2024-05-09T10:56:14.686Z,688.00
2024-05-09T10:57:14.534Z,686.00
2024-05-09T10:58:14.742Z,688.00
2024-05-09T10:59:14.544Z,685.00
2024-05-09T11:00:23.269Z,684.00
2024-05-09T11:01:15.628Z,685.00
2024-05-09T11:02:14.762Z,684.00
2024-05-09T11:03:14.685Z,687.00
2024-05-09T11:04:14.908Z,687.00
2024-05-09T11:05:14.617Z,686.00
2024-05-09T11:06:14.567Z,685.00
2024-05-09T11:07:14.754Z,686.00
2024-05-09T11:08:14.567Z,683.00
2024-05-09T11:09:14.573Z,685.00
2024-05-09T11:10:17.937Z,683.00
2024-05-09T11:11:15.607Z,681.00
2024-05-09T11:12:14.609Z,679.00
2024-05-09T11:13:14.748Z,680.00
2024-05-09T11:14:14.552Z,679.00
2024-05-09T11:15:14.546Z,682.00
2024-05-09T11:16:14.593Z,681.00
2024-05-09T11:17:14.610Z,682.00
2024-05-09T11:18:14.624Z,680.00
2024-05-09T11:19:14.878Z,679.00
2024-05-09T11:20:22.645Z,682.00
2024-05-09T11:21:15.590Z,680.00
2024-05-09T11:22:14.619Z,679.00
2024-05-09T11:23:14.577Z,682.00
2024-05-09T11:24:14.596Z,680.00
2024-05-09T11:25:14.665Z,679.00
2024-05-09T11:26:14.592Z,675.00
2024-05-09T11:27:14.560Z,673.00
2024-05-09T11:28:14.785Z,674.00
2024-05-09T11:29:17.921Z,673.00
2024-05-09T11:30:23.765Z,671.00
2024-05-09T11:31:15.666Z,672.00
2024-05-09T11:32:14.693Z,670.00
2024-05-09T11:33:14.709Z,670.00
2024-05-09T11:34:14.630Z,672.00
2024-05-09T11:35:14.614Z,675.00
2024-05-09T11:36:14.585Z,676.00
2024-05-09T11:37:14.765Z,674.00
2024-05-09T11:38:14.637Z,674.00
2024-05-09T11:39:14.737Z,671.00
2024-05-09T11:40:21.437Z,670.00
2024-05-09T11:41:15.613Z,670.00
2024-05-09T11:42:14.600Z,676.00
2024-05-09T11:43:14.655Z,676.00
2024-05-09T11:44:14.637Z,675.00
2024-05-09T11:45:14.590Z,676.00
2024-05-09T11:46:14.915Z,675.00
2024-05-09T11:47:14.664Z,675.00
2024-05-09T11:48:14.719Z,674.00
2024-05-09T11:49:14.751Z,674.00
2024-05-09T11:50:22.526Z,672.00
2024-05-09T11:51:15.623Z,672.00
2024-05-09T11:52:14.704Z,668.00
2024-05-09T11:53:14.931Z,668.00
2024-05-09T11:54:14.621Z,666.00
2024-05-09T11:55:14.787Z,667.00
2024-05-09T11:56:14.623Z,669.00
2024-05-09T11:57:14.618Z,673.00
2024-05-09T11:58:14.743Z,674.00
2024-05-09T11:59:14.629Z,674.00
2024-05-09T12:00:20.793Z,670.00
2024-05-09T12:01:15.700Z,670.00
2024-05-09T12:02:15.580Z,668.00
2024-05-09T12:03:14.870Z,669.00
2024-05-09T12:04:14.943Z,666.00
2024-05-09T12:05:14.759Z,663.00
2024-05-09T12:06:14.677Z,663.00
2024-05-09T12:07:14.725Z,664.00
2024-05-09T12:08:14.639Z,663.00
2024-05-09T12:09:14.653Z,664.00
2024-05-09T12:10:19.802Z,661.00
2024-05-09T12:11:15.698Z,660.00
2024-05-09T12:12:14.653Z,660.00
2024-05-09T12:13:14.710Z,657.00
2024-05-09T12:14:14.648Z,655.00
2024-05-09T12:15:14.674Z,655.00
2024-05-09T12:16:14.795Z,653.00
2024-05-09T12:17:14.734Z,658.00
2024-05-09T12:18:14.703Z,661.00
2024-05-09T12:19:14.694Z,659.00
2024-05-09T12:20:21.453Z,659.00
2024-05-09T12:21:15.675Z,659.00
2024-05-09T12:22:14.804Z,660.00
2024-05-09T12:23:14.928Z,660.00
2024-05-09T12:24:18.264Z,662.00
2024-05-09T12:25:14.835Z,661.00
2024-05-09T12:26:14.667Z,661.00
2024-05-09T12:27:14.686Z,660.00
2024-05-09T12:28:15.021Z,659.00
2024-05-09T12:29:14.707Z,659.00
2024-05-09T12:30:20.908Z,657.00
2024-05-09T12:31:15.738Z,656.00
2024-05-09T12:32:14.680Z,657.00
2024-05-09T12:33:14.747Z,654.00
2024-05-09T12:34:14.925Z,654.00
2024-05-09T12:35:14.814Z,654.00
2024-05-09T12:36:14.726Z,655.00
2024-05-09T12:37:14.792Z,654.00
2024-05-09T12:38:14.925Z,654.00
2024-05-09T12:39:14.708Z,655.00
2024-05-09T12:40:22.914Z,655.00
2024-05-09T12:41:15.714Z,656.00