createdAt,value
2018-12-24T00:01:44.439Z,11.03
2018-12-24T00:04:24.866Z,11.70
2018-12-24T00:07:05.570Z,11.47
2018-12-24T00:09:46.829Z,9.27
2018-12-24T00:12:28.039Z,8.67
2018-12-24T00:15:27.434Z,9.07
2018-12-24T00:18:08.082Z,8.53
2018-12-24T00:20:48.736Z,9.83
2018-12-24T00:23:48.626Z,10.37
2018-12-24T00:26:29.159Z,8.43
2018-12-24T00:29:09.830Z,4.87
2018-12-24T00:31:53.865Z,13.77
2018-12-24T00:34:38.339Z,10.07
2018-12-24T00:40:12.640Z,11.73
2018-12-24T00:43:00.903Z,7.60
2018-12-24T00:45:49.399Z,12.73
2018-12-24T00:48:30.109Z,9.00
2018-12-24T00:51:11.175Z,9.40
2018-12-24T00:53:51.863Z,9.67
2018-12-24T00:56:33.007Z,13.13
2018-12-24T00:59:13.747Z,10.40
2018-12-24T01:01:54.645Z,9.30
2018-12-24T01:11:03.350Z,12.40
2018-12-24T01:17:08.898Z,17.10
2018-12-24T01:19:49.347Z,12.77
2018-12-24T01:22:29.966Z,12.10
2018-12-24T01:25:10.598Z,13.40
2018-12-24T01:27:51.403Z,11.23
2018-12-24T01:33:40.094Z,10.90
2018-12-24T01:39:27.746Z,17.17
2018-12-24T01:42:08.850Z,15.43
2018-12-24T01:44:49.506Z,18.03
2018-12-24T01:50:33.709Z,21.80
2018-12-24T01:53:33.091Z,14.87
2018-12-24T01:59:21.601Z,22.27
2018-12-24T02:05:24.831Z,20.43
2018-12-24T02:14:34.527Z,16.47
2018-12-24T02:17:14.912Z,16.10
2018-12-24T02:19:58.770Z,14.63
2018-12-24T02:25:56.086Z,16.70
2018-12-24T02:34:24.730Z,14.90
2018-12-24T02:37:05.163Z,15.23
2018-12-24T02:40:04.995Z,16.87
2018-12-24T02:46:22.766Z,11.87
2018-12-24T02:55:15.718Z,18.67
2018-12-24T02:57:56.541Z,9.77
2018-12-24T03:04:01.680Z,12.50
2018-12-24T03:06:42.452Z,14.07
2018-12-24T03:12:28.580Z,9.53
2018-12-24T03:15:12.444Z,9.43
2018-12-24T03:17:53.135Z,9.80
2018-12-24T03:20:34.002Z,10.77
2018-12-24T03:23:15.053Z,10.40
2018-12-24T03:25:55.497Z,9.43
2018-12-24T03:28:36.353Z,8.47
2018-12-24T03:34:40.169Z,9.70
2018-12-24T03:40:44.603Z,9.17
2018-12-24T03:43:29.886Z,6.97
2018-12-24T03:46:13.666Z,7.80
2018-12-24T03:48:54.115Z,8.60
2018-12-24T03:51:34.874Z,7.00
2018-12-24T04:03:50.146Z,5.13
2018-12-24T04:12:22.003Z,5.40
2018-12-24T04:15:02.834Z,4.73
2018-12-24T04:24:07.404Z,7.90
2018-12-24T04:29:49.437Z,7.67
2018-12-24T04:32:30.662Z,7.93
2018-12-24T04:35:11.592Z,8.07
2018-12-24T04:37:52.403Z,7.00
2018-12-24T04:40:33.158Z,6.83
2018-12-24T04:43:13.951Z,8.50
2018-12-24T04:48:37.995Z,9.33
2018-12-24T04:51:18.662Z,8.47
2018-12-24T04:53:59.270Z,8.77
2018-12-24T04:56:40.628Z,8.67
2018-12-24T05:02:03.431Z,7.27
2018-12-24T05:07:27.190Z,9.20
2018-12-24T05:10:08.556Z,9.03
2018-12-24T05:12:49.163Z,7.03
2018-12-24T05:15:29.826Z,8.00
2018-12-24T05:18:10.494Z,8.47
2018-12-24T05:20:51.367Z,9.53
2018-12-24T05:23:32.194Z,6.60
2018-12-24T05:26:32.929Z,7.07
2018-12-24T05:32:25.425Z,6.73
2018-12-24T05:35:05.860Z,7.23
2018-12-24T05:37:47.434Z,6.33
2018-12-24T05:40:28.642Z,6.17
2018-12-24T05:43:11.067Z,4.83
2018-12-24T05:45:39.958Z,5.90
2018-12-24T05:51:52.718Z,4.43
2018-12-24T05:54:34.983Z,3.83
2018-12-24T06:03:03.259Z,5.37
2018-12-24T06:05:43.691Z,4.97
2018-12-24T06:08:24.583Z,3.83
2018-12-24T06:14:16.462Z,5.43
2018-12-24T06:17:01.142Z,4.30
2018-12-24T06:19:41.896Z,3.70
2018-12-24T06:22:23.443Z,4.77
2018-12-24T06:25:04.567Z,4.13
2018-12-24T06:30:50.450Z,5.60
2018-12-24T06:39:40.324Z,5.67
2018-12-24T06:42:20.787Z,4.17
2018-12-24T06:45:01.661Z,4.10
2018-12-24T06:50:59.540Z,5.67
2018-12-24T06:57:05.485Z,3.47
2018-12-24T07:00:06.723Z,4.50
2018-12-24T07:02:47.759Z,4.17
2018-12-24T07:08:51.274Z,6.60
2018-12-24T07:11:32.645Z,3.50
2018-12-24T07:14:32.313Z,6.60
2018-12-24T07:17:13.406Z,3.30
2018-12-24T07:19:53.936Z,3.47
2018-12-24T07:22:34.463Z,4.20
2018-12-24T07:28:20.262Z,4.87
2018-12-24T07:37:42.811Z,4.57
2018-12-24T07:40:23.435Z,4.40
2018-12-24T07:43:04.210Z,2.83
2018-12-24T07:45:45.938Z,4.53
2018-12-24T07:48:27.151Z,4.30
2018-12-24T07:54:12.239Z,5.07
2018-12-24T07:56:55.152Z,4.43
2018-12-24T08:03:02.394Z,3.20
2018-12-24T08:08:59.667Z,2.90
2018-12-24T08:11:59.376Z,2.80
2018-12-24T08:17:45.098Z,4.17
2018-12-24T08:20:25.806Z,3.57
2018-12-24T08:23:06.782Z,3.73
2018-12-24T08:28:54.896Z,3.23
2018-12-24T08:37:48.360Z,14.70
2018-12-24T08:40:29.526Z,7.47
2018-12-24T08:46:06.637Z,4.00
2018-12-24T08:51:47.322Z,5.60
2018-12-24T08:57:22.027Z,5.97
2018-12-24T09:03:07.086Z,4.23
2018-12-24T09:08:53.899Z,2.40
2018-12-24T09:11:34.515Z,2.33
2018-12-24T09:17:20.508Z,2.93
2018-12-24T09:32:41.692Z,3.97
2018-12-24T09:41:49.776Z,2.70
2018-12-24T09:57:00.320Z,2.13
2018-12-24T09:59:41.103Z,2.10
2018-12-24T10:02:22.412Z,2.90
2018-12-24T10:08:08.850Z,2.43
2018-12-24T10:11:08.620Z,2.00
2018-12-24T10:13:52.978Z,2.00
2018-12-24T10:16:34.254Z,2.03
2018-12-24T10:19:33.958Z,2.43
2018-12-24T10:25:19.461Z,2.33
2018-12-24T10:37:18.640Z,3.42
2018-12-24T10:40:18.745Z,3.77
2018-12-24T10:43:02.332Z,2.47
2018-12-24T10:48:49.253Z,3.08
2018-12-24T10:51:52.255Z,3.37
2018-12-24T11:03:46.529Z,3.37
2018-12-24T11:10:03.564Z,2.83
2018-12-24T11:12:44.823Z,2.92
2018-12-24T11:15:25.855Z,3.95
2018-12-24T11:18:06.927Z,2.92
2018-12-24T11:36:11.499Z,3.03
2018-12-24T11:39:11.360Z,4.37
2018-12-24T11:48:23.439Z,2.37
2018-12-24T11:54:07.967Z,6.83
2018-12-24T11:57:07.991Z,5.70
2018-12-24T12:00:07.586Z,4.83
2018-12-24T12:06:05.273Z,5.30
2018-12-24T12:12:05.038Z,6.57
2018-12-24T12:14:46.404Z,4.93
2018-12-24T12:17:46.200Z,5.17
2018-12-24T12:20:26.662Z,3.50
2018-12-24T12:23:07.142Z,2.47
2018-12-24T12:29:11.883Z,3.53
2018-12-24T12:34:57.605Z,3.70
2018-12-24T12:40:47.798Z,6.00
2018-12-24T12:43:47.742Z,4.63
2018-12-24T12:46:34.481Z,2.53
2018-12-24T12:49:15.976Z,3.27
2018-12-24T12:51:56.933Z,3.30
2018-12-24T13:01:05.676Z,3.70
2018-12-24T13:06:48.704Z,5.10
2018-12-24T13:09:30.495Z,5.27
2018-12-24T13:12:15.585Z,3.67
2018-12-24T13:14:59.007Z,5.23
2018-12-24T13:17:40.493Z,4.50
2018-12-24T13:20:25.045Z,5.23
2018-12-24T13:23:03.527Z,5.07
2018-12-24T13:25:47.031Z,5.97
2018-12-24T13:34:53.890Z,5.17
2018-12-24T13:37:34.821Z,4.43
2018-12-24T13:40:16.284Z,4.60
2018-12-24T13:42:58.191Z,4.30
2018-12-24T13:45:45.311Z,4.43
2018-12-24T13:48:35.824Z,5.13
2018-12-24T13:51:21.914Z,4.53
2018-12-24T13:54:19.915Z,5.73
2018-12-24T14:00:39.778Z,8.83
2018-12-24T14:03:21.521Z,5.87
2018-12-24T14:06:03.050Z,6.53
2018-12-24T14:11:40.150Z,4.43
2018-12-24T14:17:07.184Z,7.27
2018-12-24T14:19:48.182Z,6.50
2018-12-24T14:22:29.046Z,5.53
2018-12-24T14:34:44.907Z,6.83
2018-12-24T14:37:45.526Z,9.07
2018-12-24T14:40:27.340Z,8.07
2018-12-24T14:43:08.788Z,5.73
2018-12-24T14:45:50.796Z,5.43
2018-12-24T14:48:31.892Z,5.63
2018-12-24T14:51:14.413Z,4.53
2018-12-24T14:53:58.010Z,6.90
2018-12-24T14:56:39.453Z,7.10
2018-12-24T14:59:22.168Z,6.93
2018-12-24T15:02:04.906Z,5.80
2018-12-24T15:10:54.326Z,4.40
2018-12-24T15:16:54.007Z,4.43
2018-12-24T15:19:53.843Z,4.43
2018-12-24T15:22:34.312Z,6.23
2018-12-24T15:25:15.244Z,9.43
2018-12-24T15:31:20.021Z,4.33
2018-12-24T15:34:19.614Z,4.23
2018-12-24T15:37:00.067Z,5.77
2018-12-24T15:39:40.876Z,6.40
2018-12-24T15:42:21.938Z,3.73
2018-12-24T15:45:02.946Z,7.00
2018-12-24T15:48:02.777Z,5.57
2018-12-24T15:50:43.503Z,4.37
2018-12-24T15:56:30.858Z,4.97
2018-12-24T15:59:12.363Z,4.87
2018-12-24T16:05:17.248Z,6.47
2018-12-24T16:07:58.702Z,4.03
2018-12-24T16:10:39.818Z,3.63
2018-12-24T16:13:39.872Z,5.73
2018-12-24T16:16:20.568Z,2.93
2018-12-24T16:22:16.580Z,3.63
2018-12-24T16:25:01.243Z,8.77
2018-12-24T16:28:01.118Z,6.23
2018-12-24T16:36:50.476Z,17.43
2018-12-24T16:39:31.463Z,3.47
2018-12-24T16:48:39.672Z,6.37
2018-12-24T16:51:40.262Z,7.90
2018-12-24T16:54:20.774Z,7.33
2018-12-24T17:00:06.703Z,3.40
2018-12-24T17:12:05.646Z,2.10
2018-12-24T17:20:52.554Z,5.63
2018-12-24T17:26:32.571Z,8.30
2018-12-24T17:29:13.883Z,3.80
2018-12-24T17:35:13.850Z,11.03
2018-12-24T17:37:54.922Z,5.43
2018-12-24T17:40:36.119Z,6.67
2018-12-24T17:52:44.558Z,15.03
2018-12-24T17:55:25.393Z,17.27
2018-12-24T18:01:14.335Z,6.37
2018-12-24T18:03:58.767Z,10.07
2018-12-24T18:06:58.389Z,4.97
2018-12-24T18:12:22.067Z,5.50
2018-12-24T18:15:03.181Z,7.07
2018-12-24T18:23:56.879Z,4.00
2018-12-24T18:26:37.348Z,4.30
2018-12-24T19:50:27.838Z,4.60
2018-12-24T19:52:56.902Z,2.20
2018-12-24T19:55:25.862Z,3.33
2018-12-24T19:57:54.979Z,2.80
2018-12-24T20:00:24.145Z,4.23
2018-12-24T20:02:53.235Z,7.80
2018-12-24T20:05:22.239Z,7.07
2018-12-24T20:07:51.297Z,9.33
2018-12-24T20:10:20.305Z,9.27
2018-12-24T20:12:49.368Z,6.50
2018-12-24T20:15:18.348Z,3.87
2018-12-24T20:17:47.532Z,4.47
2018-12-24T20:20:16.573Z,4.80
2018-12-24T20:22:46.142Z,9.93
2018-12-24T20:25:15.250Z,4.57
2018-12-24T20:27:44.277Z,4.80
2018-12-24T20:30:13.386Z,11.90
2018-12-24T20:32:42.474Z,3.67
2018-12-24T20:35:11.654Z,2.53
2018-12-24T20:37:40.612Z,5.73
2018-12-24T20:40:09.681Z,2.07
2018-12-24T20:42:43.190Z,3.23
2018-12-24T20:45:15.353Z,4.93
2018-12-24T20:47:45.978Z,8.63
2018-12-24T20:50:16.040Z,3.67
2018-12-24T20:52:45.387Z,3.20
2018-12-24T20:55:14.722Z,7.73
2018-12-24T20:57:48.754Z,6.30
2018-12-24T21:00:18.485Z,3.13
2018-12-24T21:02:51.315Z,8.53
2018-12-24T21:05:23.205Z,4.70
2018-12-24T21:07:54.998Z,4.47
2018-12-24T21:10:25.322Z,4.53
2018-12-24T21:12:58.114Z,3.63
2018-12-24T21:15:27.260Z,7.53
2018-12-24T21:17:56.198Z,3.03
2018-12-24T21:20:26.903Z,3.77
2018-12-24T21:23:01.349Z,9.37
2018-12-24T21:25:30.882Z,4.53
2018-12-24T21:27:59.942Z,3.97
2018-12-24T21:30:28.949Z,3.83
2018-12-24T21:32:57.993Z,2.33
2018-12-24T21:35:27.228Z,3.60
2018-12-24T21:37:56.292Z,2.50
2018-12-24T21:40:25.290Z,3.50
2018-12-24T21:42:54.654Z,4.87
2018-12-24T21:45:25.903Z,6.60
2018-12-24T21:48:03.132Z,3.93
2018-12-24T21:50:36.122Z,2.07
2018-12-24T21:53:05.211Z,5.67
2018-12-24T21:55:34.635Z,6.93
2018-12-24T21:58:12.124Z,2.37
2018-12-24T22:00:41.393Z,2.50
2018-12-24T22:03:11.756Z,2.37
2018-12-24T22:05:41.090Z,4.40
2018-12-24T22:08:10.122Z,2.03
2018-12-24T22:10:39.941Z,2.63
2018-12-24T22:13:10.715Z,2.57
2018-12-24T22:15:47.148Z,4.23
2018-12-24T22:18:20.328Z,2.70
2018-12-24T22:20:49.935Z,2.33
2018-12-24T22:23:20.923Z,2.13
2018-12-24T22:25:49.874Z,2.77
2018-12-24T22:28:21.111Z,2.53
2018-12-24T22:30:50.490Z,6.10
2018-12-24T22:33:20.275Z,5.43
2018-12-24T22:35:52.698Z,4.93
2018-12-24T22:38:21.757Z,2.87
2018-12-24T22:40:50.634Z,1.77
2018-12-24T22:43:20.956Z,2.00
2018-12-24T22:45:52.660Z,2.30
2018-12-24T22:48:23.529Z,10.10
2018-12-24T22:50:53.528Z,4.43
2018-12-24T22:53:25.270Z,2.97
2018-12-24T22:55:56.541Z,3.13
2018-12-24T22:58:26.086Z,7.67
2018-12-24T23:00:55.499Z,2.87
2018-12-24T23:03:24.955Z,2.43
2018-12-24T23:05:54.725Z,3.63
2018-12-24T23:08:23.781Z,8.13
2018-12-24T23:10:58.753Z,2.57
2018-12-24T23:13:30.456Z,5.30
2018-12-24T23:16:06.944Z,10.20
2018-12-24T23:18:39.416Z,2.40
2018-12-24T23:21:12.555Z,4.83
2018-12-24T23:23:43.074Z,4.53
2018-12-24T23:26:17.575Z,3.57
2018-12-24T23:28:53.892Z,1.57
2018-12-24T23:31:25.305Z,6.77
2018-12-24T23:33:54.706Z,2.10
2018-12-24T23:36:25.756Z,7.03
2018-12-24T23:38:57.537Z,5.53
2018-12-24T23:41:28.825Z,4.30
2018-12-24T23:44:04.680Z,3.53
2018-12-24T23:46:35.492Z,4.20
2018-12-24T23:49:05.514Z,2.77
2018-12-24T23:51:35.290Z,3.00
2018-12-24T23:54:04.847Z,2.33
2018-12-24T23:56:36.376Z,3.40
2018-12-24T23:59:09.735Z,3.47
