createdAt,value
2019-02-28T00:01:58.731Z,69.60
2019-02-28T00:04:24.878Z,71.30
2019-02-28T00:06:51.026Z,71.00
2019-02-28T00:09:17.175Z,71.60
2019-02-28T00:11:43.331Z,71.70
2019-02-28T00:14:09.475Z,70.60
2019-02-28T00:16:36.334Z,71.90
2019-02-28T00:19:02.651Z,71.70
2019-02-28T00:21:28.791Z,71.70
2019-02-28T00:23:57.338Z,72.10
2019-02-28T00:26:22.983Z,72.70
2019-02-28T00:28:51.884Z,73.10
2019-02-28T00:31:18.023Z,71.70
2019-02-28T00:33:44.162Z,72.10
2019-02-28T00:36:10.300Z,71.90
2019-02-28T00:38:36.846Z,72.20
2019-02-28T00:41:03.226Z,72.20
2019-02-28T00:43:29.375Z,72.90
2019-02-28T00:45:55.513Z,72.80
2019-02-28T00:48:22.400Z,73.60
2019-02-28T00:50:48.591Z,73.10
2019-02-28T00:53:14.726Z,74.10
2019-02-28T00:55:40.878Z,74.40
2019-02-28T00:58:07.019Z,74.80
2019-02-28T01:00:33.292Z,75.10
2019-02-28T01:02:59.662Z,74.10
2019-02-28T01:05:25.838Z,73.70
2019-02-28T01:07:51.967Z,74.00
2019-02-28T01:10:18.228Z,73.30
2019-02-28T01:12:44.362Z,74.40
2019-02-28T01:15:15.773Z,74.80
2019-02-28T01:17:41.914Z,75.00
2019-02-28T01:20:08.456Z,75.00
2019-02-28T01:22:34.593Z,76.30
2019-02-28T01:25:00.733Z,75.90
2019-02-28T01:27:26.861Z,75.40
2019-02-28T01:29:53.014Z,74.60
2019-02-28T01:32:19.370Z,75.50
2019-02-28T01:34:45.528Z,75.80
2019-02-28T01:37:11.670Z,76.40
2019-02-28T01:39:37.802Z,74.10
2019-02-28T01:42:03.947Z,72.80
2019-02-28T01:44:30.085Z,74.50
2019-02-28T01:46:56.223Z,73.90
2019-02-28T01:49:26.032Z,73.80
2019-02-28T01:51:50.403Z,75.10
2019-02-28T01:54:16.542Z,76.40
2019-02-28T01:56:42.682Z,77.60
2019-02-28T01:59:08.817Z,77.70
2019-02-28T02:01:34.966Z,77.10
2019-02-28T02:04:01.094Z,77.00
2019-02-28T02:06:27.238Z,78.30
2019-02-28T02:08:53.376Z,76.20
2019-02-28T02:11:19.762Z,77.90
2019-02-28T02:13:45.911Z,79.20
2019-02-28T02:16:12.080Z,78.50
2019-02-28T02:18:40.206Z,78.70
2019-02-28T02:21:06.466Z,77.60
2019-02-28T02:23:32.603Z,78.10
2019-02-28T02:25:58.747Z,78.50
2019-02-28T02:28:27.069Z,78.10
2019-02-28T02:30:53.178Z,77.90
2019-02-28T02:33:19.308Z,78.60
2019-02-28T02:35:45.487Z,77.70
2019-02-28T02:38:11.621Z,76.40
2019-02-28T02:40:38.758Z,77.50
2019-02-28T02:43:04.915Z,79.30
2019-02-28T02:45:31.074Z,79.30
2019-02-28T02:47:57.220Z,78.20
2019-02-28T02:50:23.378Z,78.30
2019-02-28T02:52:49.539Z,79.70
2019-02-28T02:55:15.946Z,80.10
2019-02-28T02:57:42.237Z,78.50
2019-02-28T03:00:13.810Z,78.80
2019-02-28T03:02:40.692Z,79.10
2019-02-28T03:05:07.463Z,80.50
2019-02-28T03:07:33.726Z,79.50
2019-02-28T03:09:59.873Z,80.50
2019-02-28T03:12:26.046Z,81.60
2019-02-28T03:14:52.297Z,81.00
2019-02-28T03:17:18.431Z,80.20
2019-02-28T03:19:44.657Z,80.20
2019-02-28T03:22:11.902Z,80.90
2019-02-28T03:24:38.053Z,80.80
2019-02-28T03:27:04.308Z,81.90
2019-02-28T03:29:30.474Z,81.00
2019-02-28T03:31:59.388Z,79.30
2019-02-28T03:34:24.682Z,78.80
2019-02-28T03:36:55.739Z,81.80
2019-02-28T03:39:24.133Z,81.20
2019-02-28T03:41:49.027Z,80.80
2019-02-28T03:44:20.073Z,82.10
2019-02-28T03:46:46.934Z,83.50
2019-02-28T03:49:12.645Z,82.70
2019-02-28T03:51:38.840Z,83.90
2019-02-28T03:54:04.995Z,84.30
2019-02-28T03:56:31.181Z,84.00
2019-02-28T03:58:57.347Z,83.50
2019-02-28T04:01:23.496Z,84.50
2019-02-28T04:03:49.747Z,81.50
2019-02-28T04:06:15.904Z,81.20
2019-02-28T04:08:42.072Z,80.40
2019-02-28T04:11:08.240Z,83.10
2019-02-28T04:13:34.457Z,84.50
2019-02-28T04:16:08.290Z,85.10
2019-02-28T04:18:28.651Z,86.20
2019-02-28T04:20:54.784Z,85.90
2019-02-28T04:23:20.915Z,84.60
2019-02-28T04:25:47.087Z,85.40
2019-02-28T04:28:17.092Z,84.40
2019-02-28T04:30:43.731Z,83.40
2019-02-28T04:33:29.256Z,85.00
2019-02-28T04:35:56.873Z,84.70
2019-02-28T04:38:23.451Z,84.90
2019-02-28T04:40:49.639Z,82.70
2019-02-28T04:43:15.787Z,81.50
2019-02-28T04:45:41.968Z,83.70
2019-02-28T04:48:08.135Z,85.20
2019-02-28T04:50:34.282Z,84.20
2019-02-28T04:53:00.463Z,85.60
2019-02-28T04:55:26.611Z,85.90
2019-02-28T04:57:52.766Z,87.60
2019-02-28T05:00:18.900Z,86.00
2019-02-28T05:02:45.325Z,87.60
2019-02-28T05:05:13.413Z,83.20
2019-02-28T05:07:39.930Z,86.20
2019-02-28T05:10:07.764Z,84.80
2019-02-28T05:12:36.184Z,87.20
2019-02-28T05:15:05.013Z,87.00
2019-02-28T05:17:31.447Z,87.90
2019-02-28T05:19:57.664Z,88.70
2019-02-28T05:22:24.448Z,87.20
2019-02-28T05:24:51.879Z,87.70
2019-02-28T05:27:18.287Z,84.90
2019-02-28T05:29:44.842Z,84.10
2019-02-28T05:32:11.065Z,87.40
2019-02-28T05:34:37.472Z,86.00
2019-02-28T05:37:03.616Z,81.50
2019-02-28T05:39:31.001Z,85.50
2019-02-28T05:41:57.844Z,84.90
2019-02-28T05:44:24.247Z,86.70
2019-02-28T05:46:50.388Z,85.60
2019-02-28T05:49:16.577Z,87.30
2019-02-28T05:51:42.702Z,85.60
2019-02-28T05:54:08.890Z,87.60
2019-02-28T05:56:35.272Z,87.50
2019-02-28T05:59:01.502Z,89.40
2019-02-28T06:01:27.661Z,88.70
2019-02-28T06:03:53.853Z,88.10
2019-02-28T06:06:20.902Z,88.60
2019-02-28T06:08:47.190Z,89.10
2019-02-28T06:11:15.292Z,88.50
2019-02-28T06:13:41.625Z,89.20
2019-02-28T06:16:11.305Z,89.10
2019-02-28T06:18:35.848Z,88.30
2019-02-28T06:21:02.030Z,89.90
2019-02-28T06:23:28.183Z,89.70
2019-02-28T06:25:55.781Z,90.00
2019-02-28T06:28:22.635Z,88.70
2019-02-28T06:30:48.808Z,88.30
2019-02-28T06:33:14.952Z,89.20
2019-02-28T06:35:41.349Z,89.70
2019-02-28T06:38:07.494Z,89.50
2019-02-28T06:40:34.886Z,90.10
2019-02-28T06:43:01.056Z,90.00
2019-02-28T06:45:27.210Z,87.00
2019-02-28T06:47:53.396Z,87.80
2019-02-28T06:50:19.540Z,88.80
2019-02-28T06:52:45.699Z,90.10
2019-02-28T06:55:17.613Z,90.40
2019-02-28T06:57:44.040Z,90.40
2019-02-28T07:00:13.420Z,90.00
2019-02-28T07:02:40.366Z,87.70
2019-02-28T07:05:06.620Z,89.00
2019-02-28T07:07:32.946Z,89.00
2019-02-28T07:09:59.094Z,89.20
2019-02-28T07:12:29.167Z,88.60
2019-02-28T07:14:53.532Z,87.80
2019-02-28T07:17:19.686Z,87.40
2019-02-28T07:19:45.848Z,86.80
2019-02-28T07:22:12.035Z,86.10
2019-02-28T07:24:38.272Z,85.30
2019-02-28T07:27:04.540Z,84.80
2019-02-28T07:29:32.130Z,84.30
2019-02-28T07:32:01.231Z,83.20
2019-02-28T07:34:26.706Z,82.40
2019-02-28T07:36:52.860Z,81.80
2019-02-28T07:39:19.019Z,81.00
2019-02-28T07:41:45.419Z,80.50
2019-02-28T07:44:11.815Z,80.10
2019-02-28T07:46:38.512Z,79.30
2019-02-28T07:49:06.264Z,78.70
2019-02-28T07:51:32.403Z,77.60
2019-02-28T07:53:58.547Z,76.50
2019-02-28T07:56:24.944Z,75.40
2019-02-28T07:58:51.103Z,74.40
2019-02-28T08:01:18.416Z,74.70
2019-02-28T08:03:44.957Z,74.00
2019-02-28T08:06:11.202Z,73.20
2019-02-28T08:08:37.379Z,73.90
2019-02-28T08:11:03.930Z,73.30
2019-02-28T08:13:30.292Z,72.00
2019-02-28T08:16:00.205Z,71.40
2019-02-28T08:18:24.702Z,70.70
2019-02-28T08:20:51.107Z,71.00
2019-02-28T08:23:18.252Z,70.30
2019-02-28T08:25:44.399Z,71.20
2019-02-28T08:28:10.555Z,70.50
2019-02-28T08:30:36.695Z,70.40
2019-02-28T08:33:03.358Z,68.50
2019-02-28T08:35:33.952Z,67.80
2019-02-28T08:37:57.571Z,68.20
2019-02-28T08:40:26.797Z,68.20
2019-02-28T08:42:53.453Z,66.70
2019-02-28T08:45:19.719Z,67.20
2019-02-28T08:47:46.109Z,66.80
2019-02-28T08:50:19.061Z,66.20
2019-02-28T08:52:43.530Z,65.50
2019-02-28T08:55:11.975Z,64.60
2019-02-28T08:57:38.147Z,64.70
2019-02-28T09:00:18.329Z,64.60
2019-02-28T09:02:52.456Z,63.20
2019-02-28T09:05:15.847Z,62.70
2019-02-28T09:07:42.898Z,62.10
2019-02-28T09:10:12.759Z,61.60
2019-02-28T09:12:38.950Z,60.00
2019-02-28T09:15:07.709Z,60.10
2019-02-28T09:17:33.849Z,61.70
2019-02-28T09:20:00.092Z,61.40
2019-02-28T09:22:27.521Z,60.90
2019-02-28T09:24:54.269Z,62.40
2019-02-28T09:27:20.419Z,61.70
2019-02-28T09:29:46.571Z,62.20
2019-02-28T09:32:13.539Z,62.70
2019-02-28T09:34:41.303Z,62.60
2019-02-28T09:37:07.715Z,62.80
2019-02-28T09:39:35.213Z,63.10
2019-02-28T09:42:01.383Z,63.50
2019-02-28T09:44:30.726Z,63.80
2019-02-28T09:46:55.820Z,64.10
2019-02-28T09:49:21.976Z,63.50
2019-02-28T09:51:48.130Z,63.60
2019-02-28T09:54:14.270Z,62.80
2019-02-28T09:56:41.205Z,61.80
2019-02-28T09:59:08.565Z,61.50
2019-02-28T10:01:34.728Z,60.90
2019-02-28T10:04:00.854Z,60.00
2019-02-28T10:06:27.282Z,60.70
2019-02-28T10:08:53.431Z,60.10
2019-02-28T10:11:21.693Z,59.60
2019-02-28T10:13:49.574Z,59.40
2019-02-28T10:16:16.746Z,58.90
2019-02-28T10:18:44.002Z,58.50
2019-02-28T10:21:10.160Z,57.90
2019-02-28T10:23:36.541Z,58.20
2019-02-28T10:26:03.248Z,58.40
2019-02-28T10:28:29.406Z,58.10
2019-02-28T10:30:55.556Z,58.90
2019-02-28T10:35:55.036Z,59.30
2019-02-28T10:38:21.206Z,59.70
2019-02-28T10:40:49.310Z,60.00
2019-02-28T10:43:16.445Z,60.10
2019-02-28T10:45:42.958Z,61.00
2019-02-28T10:48:09.122Z,61.20
2019-02-28T10:50:37.355Z,61.50
2019-02-28T10:53:05.511Z,61.10
2019-02-28T10:55:31.854Z,61.20
2019-02-28T10:57:58.218Z,61.80
2019-02-28T11:00:32.236Z,62.80
2019-02-28T11:02:58.439Z,63.20
2019-02-28T11:05:29.451Z,62.90
2019-02-28T11:07:55.721Z,63.90
2019-02-28T11:10:39.255Z,64.10
2019-02-28T11:13:11.090Z,63.80
2019-02-28T11:15:37.331Z,63.40
2019-02-28T11:18:08.587Z,63.50
2019-02-28T11:20:33.261Z,62.90
2019-02-28T11:22:59.871Z,63.10
2019-02-28T11:25:27.210Z,62.70
2019-02-28T11:27:54.735Z,61.40
2019-02-28T11:30:23.615Z,61.00
2019-02-28T11:32:49.806Z,61.50
2019-02-28T11:35:15.946Z,61.40
2019-02-28T11:37:42.335Z,62.20
2019-02-28T11:40:11.865Z,62.00
2019-02-28T11:42:38.045Z,62.20
2019-02-28T11:45:18.616Z,62.60
2019-02-28T11:47:48.006Z,62.10
2019-02-28T11:50:14.276Z,61.10
2019-02-28T11:52:40.422Z,60.70
2019-02-28T11:55:11.434Z,60.60
2019-02-28T11:57:41.220Z,60.90
2019-02-28T12:00:15.763Z,61.10
2019-02-28T12:02:42.021Z,61.90
2019-02-28T12:05:08.399Z,61.10
2019-02-28T12:07:35.018Z,60.40
2019-02-28T12:10:03.320Z,60.30
2019-02-28T12:12:29.575Z,60.30
2019-02-28T12:14:55.740Z,60.40
2019-02-28T12:17:21.888Z,60.30
2019-02-28T12:19:50.638Z,60.30
2019-02-28T12:22:16.166Z,60.70
2019-02-28T12:24:42.315Z,60.40
2019-02-28T12:27:08.715Z,60.60
2019-02-28T12:29:34.862Z,60.00
2019-02-28T12:32:01.255Z,60.20
2019-02-28T12:34:28.758Z,61.00
2019-02-28T12:36:55.708Z,61.20
2019-02-28T12:39:23.631Z,60.90
2019-02-28T12:41:49.942Z,60.80
2019-02-28T12:44:16.199Z,61.10
2019-02-28T12:46:43.437Z,60.90
2019-02-28T12:49:09.967Z,60.30
2019-02-28T12:51:36.443Z,60.30
2019-02-28T12:54:04.194Z,60.60
2019-02-28T12:56:30.367Z,60.20
2019-02-28T12:58:56.747Z,59.90
2019-02-28T13:01:23.033Z,60.10
2019-02-28T13:03:54.594Z,60.40
2019-02-28T13:06:23.474Z,60.40
2019-02-28T13:08:45.303Z,59.90
2019-02-28T13:11:11.466Z,60.10
2019-02-28T13:13:37.946Z,60.00
2019-02-28T13:16:04.214Z,59.50
2019-02-28T13:18:30.641Z,59.30
2019-02-28T13:20:56.893Z,59.00
2019-02-28T13:23:23.033Z,59.20
2019-02-28T13:25:49.195Z,59.50
2019-02-28T13:28:18.115Z,59.40
2019-02-28T13:30:49.148Z,59.80
2019-02-28T13:33:14.997Z,60.50
2019-02-28T13:35:44.684Z,60.80
2019-02-28T13:38:08.339Z,61.50
2019-02-28T13:40:34.597Z,61.40
2019-02-28T13:43:01.851Z,62.20
2019-02-28T13:45:29.092Z,62.80
2019-02-28T13:47:55.334Z,63.80
2019-02-28T13:50:27.091Z,64.60
2019-02-28T13:52:53.693Z,65.50
2019-02-28T13:55:20.216Z,66.50
2019-02-28T13:57:47.059Z,67.40
2019-02-28T14:00:19.130Z,69.20
2019-02-28T14:02:45.503Z,69.30
2019-02-28T14:05:11.668Z,70.30
2019-02-28T14:07:37.807Z,72.80
2019-02-28T14:10:08.627Z,72.60
2019-02-28T14:12:36.486Z,73.00
2019-02-28T14:15:05.156Z,73.70
2019-02-28T14:17:35.496Z,74.70
2019-02-28T14:20:01.971Z,74.70
2019-02-28T14:22:28.587Z,75.20
2019-02-28T14:24:55.094Z,74.60
2019-02-28T14:27:21.662Z,74.60
2019-02-28T14:29:49.515Z,74.20
2019-02-28T14:32:15.680Z,75.10
2019-02-28T14:34:41.935Z,74.30
2019-02-28T14:37:08.075Z,75.20
2019-02-28T14:39:34.212Z,74.90
2019-02-28T14:42:03.126Z,74.80
2019-02-28T14:44:31.569Z,74.50
2019-02-28T14:46:56.487Z,74.10
2019-02-28T14:49:22.643Z,73.80
2019-02-28T14:51:48.789Z,73.50
2019-02-28T14:54:14.965Z,73.50
2019-02-28T14:56:42.226Z,73.10
2019-02-28T14:59:09.191Z,72.80
2019-02-28T15:01:35.374Z,72.90
2019-02-28T15:04:02.755Z,73.80
2019-02-28T15:06:29.606Z,73.30
2019-02-28T15:08:56.936Z,73.30
2019-02-28T15:11:23.085Z,73.20
2019-02-28T15:13:49.486Z,73.30
2019-02-28T15:16:15.628Z,73.80
2019-02-28T15:18:44.357Z,73.50
2019-02-28T15:21:10.202Z,73.30
2019-02-28T15:23:36.364Z,72.90
2019-02-28T15:26:02.518Z,72.60
2019-02-28T15:28:28.667Z,72.10
2019-02-28T15:30:54.806Z,72.10
2019-02-28T15:33:20.969Z,72.40
2019-02-28T15:35:49.806Z,72.40
2019-02-28T15:38:15.157Z,72.10
2019-02-28T15:40:42.986Z,72.30
2019-02-28T15:43:09.268Z,71.40
2019-02-28T15:45:36.133Z,71.40
2019-02-28T15:48:03.341Z,71.60
2019-02-28T15:50:29.479Z,71.30
2019-02-28T15:52:56.888Z,71.10
2019-02-28T15:55:23.231Z,70.70
2019-02-28T15:57:49.388Z,71.10
2019-02-28T16:00:22.121Z,71.60
2019-02-28T16:02:48.695Z,71.70
2019-02-28T16:05:15.067Z,72.20
2019-02-28T16:07:41.193Z,72.10
2019-02-28T16:10:12.777Z,72.60
2019-02-28T16:12:38.970Z,73.00
2019-02-28T16:15:08.749Z,73.20
2019-02-28T16:17:36.822Z,73.50
2019-02-28T16:20:07.868Z,74.20
2019-02-28T16:22:34.088Z,74.60
2019-02-28T16:25:00.365Z,74.90
2019-02-28T16:27:29.576Z,74.60
2019-02-28T16:29:55.729Z,74.50
2019-02-28T16:32:22.837Z,74.70
2019-02-28T16:34:48.983Z,74.60
2019-02-28T16:37:15.130Z,74.50
2019-02-28T16:39:41.298Z,74.30
2019-02-28T16:42:08.291Z,74.50
2019-02-28T16:44:34.608Z,74.70
2019-02-28T16:47:00.783Z,74.30
2019-02-28T16:49:26.934Z,74.40
2019-02-28T16:51:53.066Z,74.90
2019-02-28T16:54:19.308Z,75.00
2019-02-28T16:56:47.499Z,74.50
2019-02-28T16:59:13.868Z,74.60
2019-02-28T17:01:40.242Z,74.60
2019-02-28T17:04:06.622Z,74.40
2019-02-28T17:06:35.602Z,74.20
2019-02-28T17:09:02.731Z,73.90
2019-02-28T17:11:30.784Z,74.00
2019-02-28T17:14:01.617Z,74.10
2019-02-28T17:16:29.850Z,74.00
2019-02-28T17:18:56.713Z,73.80
2019-02-28T17:21:23.554Z,73.70
2019-02-28T17:23:50.944Z,73.00
2019-02-28T17:26:18.982Z,73.30
2019-02-28T17:28:49.736Z,73.30
2019-02-28T17:31:17.517Z,72.90
2019-02-28T17:33:46.793Z,73.20
2019-02-28T17:36:12.555Z,73.60
2019-02-28T17:38:38.847Z,73.90
2019-02-28T17:41:05.233Z,73.30
2019-02-28T17:43:35.064Z,73.70
2019-02-28T17:46:01.206Z,73.80
2019-02-28T17:48:40.022Z,73.60
2019-02-28T17:51:10.039Z,73.60
2019-02-28T17:53:49.986Z,73.70
2019-02-28T17:56:44.558Z,74.10
2019-02-28T17:59:22.619Z,73.90
2019-02-28T18:02:04.968Z,74.40
2019-02-28T18:04:56.287Z,74.90
2019-02-28T18:07:36.492Z,75.40
2019-02-28T18:10:24.377Z,75.50
2019-02-28T18:12:57.873Z,76.20
2019-02-28T18:15:42.138Z,76.40
2019-02-28T18:18:45.360Z,77.00
2019-02-28T18:21:37.570Z,77.10
2019-02-28T18:24:17.093Z,78.30
2019-02-28T18:26:49.942Z,78.10
2019-02-28T18:29:41.910Z,79.10
2019-02-28T18:32:08.082Z,79.80
2019-02-28T18:34:35.059Z,80.20
2019-02-28T18:37:01.204Z,80.30
2019-02-28T18:39:27.603Z,80.30
2019-02-28T18:41:53.759Z,80.30
2019-02-28T18:44:20.143Z,82.30
2019-02-28T18:46:46.283Z,80.80
2019-02-28T18:49:12.428Z,80.60
2019-02-28T18:51:38.563Z,80.70
2019-02-28T18:54:04.738Z,80.50
2019-02-28T18:56:30.973Z,80.30
2019-02-28T18:58:57.406Z,80.80
2019-02-28T19:01:23.563Z,80.30
2019-02-28T19:03:49.970Z,80.80
2019-02-28T19:06:16.146Z,80.60
2019-02-28T19:08:42.630Z,80.70
2019-02-28T19:11:08.895Z,80.50
2019-02-28T19:13:35.150Z,80.60
2019-02-28T19:16:01.298Z,81.60
2019-02-28T19:18:28.674Z,83.30
2019-02-28T19:20:55.738Z,83.90
2019-02-28T19:23:22.057Z,85.20
2019-02-28T19:25:48.220Z,85.20
2019-02-28T19:28:14.362Z,85.20
2019-02-28T19:30:40.507Z,85.40
2019-02-28T19:33:06.781Z,85.30
2019-02-28T19:35:33.154Z,84.40
2019-02-28T19:37:59.311Z,85.00
2019-02-28T19:40:25.463Z,85.20
2019-02-28T19:42:51.598Z,85.20
2019-02-28T19:45:24.652Z,85.20
2019-02-28T19:47:50.804Z,85.60
2019-02-28T19:50:16.955Z,84.90
2019-02-28T19:52:43.100Z,84.60
2019-02-28T19:55:13.463Z,85.30
2019-02-28T19:57:40.611Z,84.70
2019-02-28T20:00:18.099Z,84.40
2019-02-28T20:02:44.250Z,84.50
2019-02-28T20:05:11.039Z,84.70
2019-02-28T20:07:37.209Z,84.90
2019-02-28T20:10:07.539Z,84.60
2019-02-28T20:12:34.096Z,84.50
2019-02-28T20:15:00.290Z,83.90
2019-02-28T20:17:26.498Z,84.20
2019-02-28T20:19:52.643Z,84.00
2019-02-28T20:22:18.791Z,84.60
2019-02-28T20:24:44.927Z,84.80
2019-02-28T20:27:11.071Z,84.90
2019-02-28T20:29:37.329Z,85.70
2019-02-28T20:32:03.578Z,85.80
2019-02-28T20:34:29.827Z,85.80
2019-02-28T20:36:57.980Z,86.30
2019-02-28T20:39:24.043Z,86.30
2019-02-28T20:41:50.183Z,86.30
2019-02-28T20:44:16.341Z,86.10
2019-02-28T20:46:42.715Z,86.30
2019-02-28T20:49:08.873Z,86.20
2019-02-28T20:51:35.007Z,86.10
2019-02-28T20:54:01.157Z,86.80
2019-02-28T20:56:27.423Z,86.40
2019-02-28T20:58:53.586Z,86.70
2019-02-28T21:01:19.981Z,87.00
2019-02-28T21:03:46.122Z,86.40
2019-02-28T21:06:12.248Z,87.00
2019-02-28T21:08:38.410Z,85.90
2019-02-28T21:11:04.582Z,86.20
2019-02-28T21:13:31.117Z,86.70
2019-02-28T21:15:57.298Z,86.80
2019-02-28T21:18:23.675Z,86.50
2019-02-28T21:20:49.910Z,87.60
2019-02-28T21:23:16.288Z,87.60
2019-02-28T21:25:42.552Z,87.80
2019-02-28T21:28:08.971Z,89.00
2019-02-28T21:30:35.235Z,88.70
2019-02-28T21:33:01.420Z,90.30
2019-02-28T21:35:28.256Z,90.20
2019-02-28T21:37:54.408Z,90.40
2019-02-28T21:40:21.627Z,90.40
2019-02-28T21:42:47.971Z,90.40
2019-02-28T21:45:16.033Z,90.20
2019-02-28T21:47:42.502Z,90.00
2019-02-28T21:50:13.862Z,90.20
2019-02-28T21:52:40.460Z,90.50
2019-02-28T21:55:09.235Z,90.20
2019-02-28T21:57:35.499Z,90.20
2019-02-28T22:00:03.143Z,90.20
2019-02-28T22:02:31.182Z,90.20
2019-02-28T22:04:57.478Z,90.00
2019-02-28T22:07:23.847Z,90.30
2019-02-28T22:09:50.015Z,90.40
2019-02-28T22:12:16.146Z,90.00
2019-02-28T22:14:42.292Z,90.00
2019-02-28T22:17:08.672Z,90.30
2019-02-28T22:19:34.863Z,90.00
2019-02-28T22:22:01.390Z,90.30
2019-02-28T22:24:28.652Z,89.80
2019-02-28T22:26:54.796Z,90.00
2019-02-28T22:29:20.965Z,90.10
2019-02-28T22:31:52.460Z,90.10
2019-02-28T22:34:26.689Z,90.00
2019-02-28T22:36:53.083Z,90.00
2019-02-28T22:39:19.290Z,90.50
2019-02-28T22:41:45.659Z,90.20
2019-02-28T22:44:11.802Z,90.60
2019-02-28T22:46:37.957Z,90.20
2019-02-28T22:49:04.105Z,90.40
2019-02-28T22:51:30.610Z,90.30
2019-02-28T22:53:56.768Z,90.20
2019-02-28T22:56:22.922Z,89.90
2019-02-28T22:58:49.072Z,90.30
2019-02-28T23:01:19.067Z,90.00
2019-02-28T23:03:45.355Z,90.20
2019-02-28T23:06:11.530Z,90.00
2019-02-28T23:08:37.899Z,89.90
2019-02-28T23:11:04.265Z,90.10
2019-02-28T23:13:30.400Z,90.00
2019-02-28T23:15:56.928Z,89.50
2019-02-28T23:18:23.090Z,90.20
2019-02-28T23:20:49.249Z,90.20
2019-02-28T23:23:15.617Z,90.20
2019-02-28T23:25:41.992Z,90.10
2019-02-28T23:28:12.959Z,89.90
2019-02-28T23:31:07.147Z,90.10
2019-02-28T23:33:33.309Z,90.00
2019-02-28T23:35:59.445Z,89.70
2019-02-28T23:38:25.731Z,89.40
2019-02-28T23:40:55.776Z,90.00
2019-02-28T23:43:21.909Z,89.60
2019-02-28T23:45:48.080Z,90.10
2019-02-28T23:48:14.237Z,90.30
2019-02-28T23:50:40.363Z,90.20
2019-02-28T23:53:07.547Z,90.30
2019-02-28T23:55:33.690Z,90.30
2019-02-28T23:57:59.858Z,90.00
