createdAt,value
2023-02-17T00:04:18.139Z,49.08
2023-02-17T00:09:19.652Z,47.95
2023-02-17T00:14:21.169Z,46.00
2023-02-17T00:19:25.988Z,46.35
2023-02-17T00:24:29.722Z,47.53
2023-02-17T00:29:31.447Z,46.00
2023-02-17T00:34:33.003Z,47.42
2023-02-17T00:39:34.503Z,45.00
2023-02-17T00:44:36.044Z,43.92
2023-02-17T00:49:37.516Z,44.00
2023-02-17T00:54:40.658Z,40.47
2023-02-17T00:59:42.104Z,39.35
2023-02-17T01:04:43.642Z,39.38
2023-02-17T01:09:45.126Z,38.25
2023-02-17T01:14:46.643Z,36.03
2023-02-17T01:19:48.142Z,36.03
2023-02-17T01:24:50.433Z,33.60
2023-02-17T01:29:52.007Z,31.25
2023-02-17T01:34:53.484Z,30.45
2023-02-17T01:39:55.034Z,30.33
2023-02-17T01:45:18.227Z,27.02
2023-02-17T01:50:23.794Z,25.30
2023-02-17T01:55:26.022Z,25.30
2023-02-17T02:00:30.207Z,24.13
2023-02-17T02:05:31.852Z,23.77
2023-02-17T02:10:33.342Z,28.20
2023-02-17T02:15:52.351Z,30.48
2023-02-17T02:21:13.604Z,31.80
2023-02-17T02:26:59.322Z,34.20
2023-02-17T02:32:16.023Z,41.80
2023-02-17T02:37:26.583Z,46.13
2023-02-17T02:42:28.374Z,46.85
2023-02-17T02:47:38.900Z,47.30
2023-02-17T02:52:43.278Z,46.05
2023-02-17T02:58:04.988Z,46.53
2023-02-17T03:03:28.926Z,47.70
2023-02-17T03:08:38.515Z,49.20
2023-02-17T03:13:41.073Z,49.70
2023-02-17T03:18:42.536Z,51.58
2023-02-17T03:23:44.112Z,55.42
2023-02-17T03:28:45.645Z,54.60
2023-02-17T03:33:47.212Z,54.92
2023-02-17T03:38:48.727Z,50.25
2023-02-17T03:43:50.136Z,47.90
2023-02-17T03:48:51.626Z,45.50
2023-02-17T03:53:53.084Z,46.00
2023-02-17T03:58:55.438Z,45.60
2023-02-17T04:03:57.096Z,43.90
2023-02-17T04:08:58.614Z,39.70
2023-02-17T04:14:00.105Z,34.50
2023-02-17T04:19:01.641Z,32.35
2023-02-17T04:24:04.193Z,28.80
2023-02-17T04:29:05.923Z,25.80
2023-02-17T04:34:07.474Z,25.98
2023-02-17T04:39:08.993Z,25.92
2023-02-17T04:44:10.515Z,25.52
2023-02-17T04:49:12.074Z,21.08
2023-02-17T04:54:13.634Z,19.33
2023-02-17T04:59:15.070Z,20.70
2023-02-17T05:04:16.593Z,20.23
2023-02-17T05:09:18.042Z,21.90
2023-02-17T05:14:19.450Z,22.05
2023-02-17T05:19:20.970Z,19.58
2023-02-17T05:24:22.704Z,20.85
2023-02-17T05:29:24.833Z,26.05
2023-02-17T05:34:26.396Z,30.90
2023-02-17T05:39:27.989Z,36.47
2023-02-17T05:44:29.507Z,36.30
2023-02-17T05:49:31.068Z,37.08
2023-02-17T05:54:32.773Z,35.63
2023-02-17T05:59:34.307Z,37.10
2023-02-17T06:04:36.046Z,34.28
2023-02-17T06:09:37.588Z,33.78
2023-02-17T06:14:39.112Z,33.50
2023-02-17T06:19:40.611Z,32.72
2023-02-17T06:24:42.095Z,31.52
2023-02-17T06:29:44.674Z,33.22
2023-02-17T06:34:46.087Z,31.27
2023-02-17T06:39:47.723Z,29.92
2023-02-17T06:44:49.169Z,29.63
2023-02-17T06:49:50.631Z,27.63
2023-02-17T06:54:52.243Z,26.60
2023-02-17T06:59:53.791Z,25.42
2023-02-17T07:04:55.321Z,25.10
2023-02-17T07:09:56.856Z,24.52
2023-02-17T07:14:58.418Z,24.52
2023-02-17T07:19:59.934Z,26.08
2023-02-17T07:25:01.474Z,27.08
2023-02-17T07:30:03.864Z,25.73
2023-02-17T07:35:05.903Z,23.02
2023-02-17T07:40:07.787Z,22.40
2023-02-17T07:45:09.343Z,21.25
2023-02-17T07:50:10.939Z,19.73
2023-02-17T07:55:12.515Z,19.10
2023-02-17T08:00:14.630Z,19.58
2023-02-17T08:05:16.104Z,18.63
2023-02-17T08:10:56.100Z,20.00
2023-02-17T08:15:57.630Z,18.00
2023-02-17T08:20:59.178Z,18.35
2023-02-17T08:26:00.788Z,16.80
2023-02-17T08:31:03.070Z,17.10
2023-02-17T08:36:08.306Z,15.45
2023-02-17T08:41:17.408Z,17.55
2023-02-17T08:46:19.714Z,16.15
2023-02-17T08:51:23.744Z,15.05
2023-02-17T08:56:26.543Z,14.20
2023-02-17T09:01:28.134Z,12.90
2023-02-17T09:06:42.678Z,12.02
2023-02-17T09:11:45.200Z,10.60
2023-02-17T09:16:46.721Z,9.85
2023-02-17T09:21:48.463Z,7.70
2023-02-17T09:26:50.035Z,6.97
2023-02-17T09:31:51.668Z,6.15
2023-02-17T09:36:53.213Z,5.80
2023-02-17T09:41:55.351Z,5.88
2023-02-17T09:47:05.480Z,5.35
2023-02-17T09:52:17.190Z,6.57
2023-02-17T09:57:21.553Z,6.97
2023-02-17T10:02:38.633Z,7.55
2023-02-17T10:07:48.284Z,8.23
2023-02-17T10:12:58.073Z,8.45
2023-02-17T10:18:13.089Z,8.43
2023-02-17T10:23:25.235Z,7.82
2023-02-17T10:29:04.844Z,7.57
2023-02-17T10:34:42.822Z,10.40
2023-02-17T10:39:52.782Z,15.25
2023-02-17T10:45:00.757Z,26.10
2023-02-17T10:50:05.770Z,30.65
2023-02-17T10:55:23.668Z,31.73
2023-02-17T11:00:26.661Z,32.78
2023-02-17T11:05:35.070Z,26.30
2023-02-17T11:10:40.848Z,22.80
2023-02-17T11:15:46.775Z,16.60
2023-02-17T11:20:48.649Z,14.52
2023-02-17T11:26:01.254Z,14.13
2023-02-17T11:31:04.799Z,12.55
2023-02-17T11:36:13.514Z,12.03
2023-02-17T11:41:15.037Z,10.93
2023-02-17T11:46:30.356Z,11.23
2023-02-17T11:51:53.215Z,13.38
2023-02-17T11:57:01.171Z,10.05
2023-02-17T12:02:11.402Z,9.40
2023-02-17T12:07:36.623Z,10.20
2023-02-17T12:13:10.502Z,9.40
2023-02-17T12:18:20.940Z,8.10
2023-02-17T12:23:40.907Z,7.18
2023-02-17T12:29:15.898Z,7.53
2023-02-17T12:34:20.367Z,6.75
2023-02-17T12:39:32.261Z,6.55
2023-02-17T12:44:40.162Z,6.72
2023-02-17T12:50:06.336Z,7.25
2023-02-17T12:55:21.876Z,6.38
2023-02-17T13:00:38.284Z,7.18
2023-02-17T13:05:50.084Z,6.22
2023-02-17T13:11:07.511Z,4.93
2023-02-17T13:16:13.406Z,4.75
2023-02-17T13:21:22.689Z,5.75
2023-02-17T13:26:28.380Z,6.05
2023-02-17T13:31:30.124Z,5.25
2023-02-17T13:36:31.619Z,6.22
2023-02-17T13:41:44.211Z,4.78
2023-02-17T13:46:47.010Z,5.38
2023-02-17T13:51:48.638Z,6.43
2023-02-17T13:56:52.246Z,4.60
2023-02-17T14:01:54.887Z,6.67
2023-02-17T14:07:03.677Z,5.82
2023-02-17T14:12:16.847Z,7.95
2023-02-17T14:17:27.345Z,5.75
2023-02-17T14:22:34.902Z,5.57
2023-02-17T14:27:48.373Z,5.13
2023-02-17T14:32:49.914Z,6.20
2023-02-17T14:37:51.415Z,5.45
2023-02-17T14:42:52.967Z,6.00
2023-02-17T14:47:54.691Z,5.55
2023-02-17T14:52:56.295Z,5.53
2023-02-17T14:57:58.119Z,6.07
2023-02-17T15:02:59.602Z,5.47
2023-02-17T15:08:01.597Z,6.75
2023-02-17T15:13:03.088Z,5.65
2023-02-17T15:18:04.627Z,7.20
2023-02-17T15:23:11.982Z,5.95
2023-02-17T15:28:15.189Z,5.28
2023-02-17T15:33:17.175Z,4.80
2023-02-17T15:38:18.655Z,5.68
2023-02-17T15:43:22.629Z,5.85
2023-02-17T15:48:26.780Z,6.00
2023-02-17T15:53:32.394Z,6.28
2023-02-17T15:58:33.955Z,6.20
2023-02-17T16:03:35.411Z,6.45
2023-02-17T16:08:36.865Z,8.93
2023-02-17T16:13:39.288Z,7.07
2023-02-17T16:18:40.826Z,7.10
2023-02-17T16:23:43.288Z,8.82
2023-02-17T16:28:45.628Z,7.65
2023-02-17T16:33:47.168Z,8.73
2023-02-17T16:38:50.581Z,7.10
2023-02-17T16:43:52.042Z,8.88
2023-02-17T16:48:54.118Z,7.40
2023-02-17T16:53:56.158Z,7.75
2023-02-17T16:58:57.650Z,6.85
2023-02-17T17:03:59.103Z,5.35
2023-02-17T17:09:00.545Z,7.65
2023-02-17T17:14:02.014Z,5.60
2023-02-17T17:19:03.924Z,6.82
2023-02-17T17:24:05.562Z,7.85
2023-02-17T17:29:08.490Z,6.50
2023-02-17T17:34:09.931Z,7.15
2023-02-17T17:39:17.372Z,5.82
2023-02-17T17:44:19.933Z,5.88
2023-02-17T17:49:21.441Z,5.85
2023-02-17T17:54:23.222Z,6.22
2023-02-17T17:59:24.638Z,7.63
2023-02-17T18:04:26.174Z,6.07
2023-02-17T18:09:34.056Z,6.95
2023-02-17T18:14:37.703Z,6.38
2023-02-17T18:19:39.992Z,6.47
2023-02-17T18:24:41.557Z,6.13
2023-02-17T18:29:44.024Z,6.43
2023-02-17T18:34:45.433Z,7.00
2023-02-17T18:39:47.039Z,5.47
2023-02-17T18:44:48.534Z,6.32
2023-02-17T18:49:50.159Z,7.50
2023-02-17T18:54:51.883Z,6.05
2023-02-17T18:59:53.380Z,5.90
2023-02-17T19:04:55.858Z,6.25
2023-02-17T19:09:57.297Z,6.68
2023-02-17T19:14:58.811Z,5.75
2023-02-17T19:20:00.631Z,6.28
2023-02-17T19:25:02.788Z,5.82
2023-02-17T19:30:04.674Z,5.90
2023-02-17T19:35:07.097Z,7.40
2023-02-17T19:40:08.966Z,6.07
2023-02-17T19:45:10.508Z,5.68
2023-02-17T19:50:11.938Z,5.40
2023-02-17T19:55:13.937Z,4.18
2023-02-17T20:00:15.584Z,4.13
2023-02-17T20:05:17.154Z,5.05
2023-02-17T20:10:19.486Z,5.25
2023-02-17T20:15:21.015Z,4.50
2023-02-17T20:20:22.455Z,6.38
2023-02-17T20:25:24.045Z,5.88
2023-02-17T20:30:25.535Z,6.40
2023-02-17T20:35:27.006Z,6.10
2023-02-17T20:40:28.712Z,5.80
2023-02-17T20:45:31.018Z,5.00
2023-02-17T20:50:32.526Z,4.65
2023-02-17T20:55:34.065Z,4.40
2023-02-17T21:00:35.561Z,4.97
2023-02-17T21:05:37.274Z,5.63
2023-02-17T21:10:39.939Z,5.97
2023-02-17T21:15:41.431Z,6.78
2023-02-17T21:20:43.910Z,6.07
2023-02-17T21:25:46.100Z,5.40
2023-02-17T21:30:47.779Z,5.43
2023-02-17T21:35:49.425Z,5.28
2023-02-17T21:40:51.682Z,5.90
2023-02-17T21:45:53.176Z,4.95
2023-02-17T21:51:09.750Z,4.72
2023-02-17T21:56:11.763Z,5.75
2023-02-17T22:01:13.484Z,5.07
2023-02-17T22:06:36.877Z,5.50
2023-02-17T22:11:41.778Z,4.80
2023-02-17T22:16:44.324Z,5.18
2023-02-17T22:21:47.065Z,4.82
2023-02-17T22:26:49.420Z,5.70
2023-02-17T22:31:55.721Z,4.65
2023-02-17T22:36:57.311Z,6.72
2023-02-17T22:41:58.871Z,7.03
2023-02-17T22:47:00.328Z,4.68
2023-02-17T22:52:01.758Z,5.78
2023-02-17T22:57:03.297Z,6.03
2023-02-17T23:02:04.856Z,5.50
2023-02-17T23:07:06.376Z,5.47
2023-02-17T23:12:07.909Z,5.70
2023-02-17T23:17:13.264Z,4.95
2023-02-17T23:22:17.313Z,6.28
2023-02-17T23:27:18.899Z,5.25
2023-02-17T23:32:20.367Z,5.35
2023-02-17T23:37:21.822Z,5.72
2023-02-17T23:42:23.273Z,5.38
2023-02-17T23:47:25.009Z,5.18
2023-02-17T23:52:26.572Z,5.28
2023-02-17T23:57:29.427Z,6.43
