createdAt,value
2018-09-11T00:00:05.619Z,5.63
2018-09-11T00:01:05.638Z,5.63
2018-09-11T00:02:05.643Z,5.63
2018-09-11T00:03:05.663Z,5.63
2018-09-11T00:04:05.699Z,5.63
2018-09-11T00:05:05.704Z,5.63
2018-09-11T00:06:05.743Z,5.63
2018-09-11T00:07:05.755Z,5.63
2018-09-11T00:08:05.764Z,5.63
2018-09-11T00:09:05.770Z,5.63
2018-09-11T00:10:05.804Z,5.63
2018-09-11T00:11:05.837Z,5.63
2018-09-11T00:12:05.853Z,5.63
2018-09-11T00:13:05.878Z,5.63
2018-09-11T00:14:05.919Z,11.25
2018-09-11T00:15:05.903Z,11.25
2018-09-11T00:16:05.938Z,11.25
2018-09-11T00:17:05.958Z,11.25
2018-09-11T00:18:05.965Z,11.25
2018-09-11T00:19:05.992Z,16.88
2018-09-11T00:20:06.018Z,16.88
2018-09-11T00:21:06.043Z,16.88
2018-09-11T00:22:06.032Z,22.50
2018-09-11T00:23:06.065Z,22.50
2018-09-11T00:24:06.098Z,22.50
2018-09-11T00:25:06.107Z,22.50
2018-09-11T00:26:06.129Z,22.50
2018-09-11T00:27:06.146Z,22.50
2018-09-11T00:28:06.169Z,22.50
2018-09-11T00:29:06.206Z,22.50
2018-09-11T00:30:06.238Z,22.50
2018-09-11T00:31:06.227Z,22.50
2018-09-11T00:32:06.260Z,22.50
2018-09-11T00:33:06.284Z,22.50
2018-09-11T00:34:06.305Z,22.50
2018-09-11T00:35:06.308Z,22.50
2018-09-11T00:36:06.329Z,22.50
2018-09-11T00:37:06.363Z,22.50
2018-09-11T00:38:06.382Z,22.50
2018-09-11T00:39:06.390Z,28.13
2018-09-11T00:40:06.411Z,28.13
2018-09-11T00:41:06.419Z,28.13
2018-09-11T00:42:06.452Z,28.13
2018-09-11T00:43:06.471Z,28.13
2018-09-11T00:44:06.521Z,28.13
2018-09-11T00:45:06.528Z,28.13
2018-09-11T00:46:06.532Z,28.13
2018-09-11T00:47:06.555Z,28.13
2018-09-11T00:48:06.578Z,28.13
2018-09-11T00:49:06.596Z,28.13
2018-09-11T00:50:06.617Z,28.13
2018-09-11T00:51:06.637Z,28.13
2018-09-11T00:52:06.646Z,28.13
2018-09-11T00:53:06.667Z,28.13
2018-09-11T00:54:06.748Z,28.13
2018-09-11T00:55:06.736Z,28.13
2018-09-11T00:56:06.741Z,28.13
2018-09-11T00:57:06.779Z,28.13
2018-09-11T00:58:06.771Z,28.13
2018-09-11T00:59:06.791Z,33.75
2018-09-11T01:00:06.823Z,33.75
2018-09-11T01:01:06.846Z,33.75
2018-09-11T01:02:06.882Z,33.75
2018-09-11T01:03:06.885Z,33.75
2018-09-11T01:04:06.911Z,33.75
2018-09-11T01:05:06.927Z,33.75
2018-09-11T01:06:06.947Z,33.75
2018-09-11T01:07:06.967Z,33.75
2018-09-11T01:08:07.040Z,33.75
2018-09-11T01:09:07.027Z,33.75
2018-09-11T01:10:07.084Z,33.75
2018-09-11T01:11:07.049Z,33.75
2018-09-11T01:12:07.072Z,39.38
2018-09-11T01:13:07.108Z,39.38
2018-09-11T01:14:07.112Z,39.38
2018-09-11T01:15:07.142Z,39.38
2018-09-11T01:16:07.166Z,39.38
2018-09-11T01:17:07.174Z,39.38
2018-09-11T01:18:07.196Z,39.38
2018-09-11T01:19:07.233Z,39.38
2018-09-11T01:20:07.238Z,39.38
2018-09-11T01:21:07.272Z,39.38
2018-09-11T01:22:07.283Z,39.38
2018-09-11T01:23:07.317Z,39.38
2018-09-11T01:24:07.340Z,39.38
2018-09-11T01:25:07.341Z,39.38
2018-09-11T01:26:07.380Z,45.00
2018-09-11T01:27:07.398Z,45.00
2018-09-11T01:28:07.414Z,45.00
2018-09-11T01:29:07.436Z,45.00
2018-09-11T01:30:07.446Z,45.00
2018-09-11T01:31:07.464Z,45.00
2018-09-11T01:32:07.488Z,50.63
2018-09-11T01:33:07.532Z,45.00
2018-09-11T01:34:07.539Z,45.00
2018-09-11T01:35:07.550Z,45.00
2018-09-11T01:36:07.571Z,45.00
2018-09-11T01:37:07.609Z,50.63
2018-09-11T01:38:07.613Z,50.63
2018-09-11T01:39:07.634Z,50.63
2018-09-11T01:40:07.655Z,50.63
2018-09-11T01:41:07.679Z,50.63
2018-09-11T01:42:07.713Z,50.63
2018-09-11T01:43:07.731Z,45.00
2018-09-11T01:44:07.741Z,45.00
2018-09-11T01:45:07.760Z,45.00
2018-09-11T01:46:07.782Z,50.63
2018-09-11T01:47:07.814Z,56.25
2018-09-11T01:48:07.814Z,56.25
2018-09-11T01:49:07.846Z,56.25
2018-09-11T01:50:07.884Z,56.25
2018-09-11T01:51:07.912Z,56.25
2018-09-11T01:52:07.923Z,50.63
2018-09-11T01:53:07.931Z,50.63
2018-09-11T01:54:07.951Z,50.63
2018-09-11T01:55:07.986Z,45.00
2018-09-11T01:56:08.008Z,45.00
2018-09-11T01:57:08.034Z,45.00
2018-09-11T01:58:08.038Z,45.00
2018-09-11T01:59:08.074Z,45.00
2018-09-11T02:00:08.098Z,45.00
2018-09-11T02:01:08.101Z,45.00
2018-09-11T02:02:08.136Z,45.00
2018-09-11T02:03:08.154Z,50.63
2018-09-11T02:04:08.180Z,56.25
2018-09-11T02:05:08.204Z,61.88
2018-09-11T02:06:08.197Z,61.88
2018-09-11T02:07:08.244Z,61.88
2018-09-11T02:08:08.264Z,61.88
2018-09-11T02:09:08.262Z,56.25
2018-09-11T02:10:08.296Z,56.25
2018-09-11T02:11:08.315Z,56.25
2018-09-11T02:12:08.346Z,56.25
2018-09-11T02:13:08.372Z,50.63
2018-09-11T02:14:08.390Z,50.63
2018-09-11T02:15:08.409Z,50.63
2018-09-11T02:16:08.423Z,45.00
2018-09-11T02:17:08.454Z,45.00
2018-09-11T02:18:08.466Z,50.63
2018-09-11T02:19:08.503Z,50.63
2018-09-11T02:20:08.554Z,50.63
2018-09-11T02:21:08.543Z,50.63
2018-09-11T02:22:08.542Z,50.63
2018-09-11T02:23:08.574Z,50.63
2018-09-11T02:24:08.606Z,56.25
2018-09-11T02:25:08.606Z,56.25
2018-09-11T02:26:08.639Z,56.25
2018-09-11T02:27:08.676Z,56.25
2018-09-11T02:28:08.697Z,56.25
2018-09-11T02:29:08.718Z,56.25
2018-09-11T02:30:08.728Z,56.25
2018-09-11T02:31:08.734Z,67.50
2018-09-11T02:32:08.758Z,61.88
2018-09-11T02:33:08.810Z,56.25
2018-09-11T02:34:08.825Z,61.88
2018-09-11T02:35:09.565Z,61.88
2018-09-11T02:36:08.857Z,61.88
2018-09-11T02:37:08.871Z,56.25
2018-09-11T02:38:08.890Z,56.25
2018-09-11T02:39:08.923Z,56.25
2018-09-11T02:40:08.958Z,56.25
2018-09-11T02:41:08.979Z,67.50
2018-09-11T02:42:08.976Z,67.50
2018-09-11T02:43:09.024Z,73.13
2018-09-11T02:44:09.018Z,67.50
2018-09-11T02:45:09.052Z,67.50
2018-09-11T02:46:09.076Z,67.50
2018-09-11T02:47:09.107Z,61.88
2018-09-11T02:48:09.118Z,56.25
2018-09-11T02:49:09.188Z,56.25
2018-09-11T02:50:09.163Z,50.63
2018-09-11T02:51:09.201Z,50.63
2018-09-11T02:52:09.211Z,50.63
2018-09-11T02:53:09.225Z,50.63
2018-09-11T02:54:09.264Z,56.25
2018-09-11T02:55:09.279Z,56.25
2018-09-11T02:56:09.307Z,50.63
2018-09-11T02:57:09.317Z,50.63
2018-09-11T02:58:10.076Z,50.63
2018-09-11T02:59:09.367Z,45.00
2018-09-11T03:00:09.381Z,45.00
2018-09-11T03:01:09.427Z,45.00
2018-09-11T03:02:09.425Z,45.00
2018-09-11T03:03:09.450Z,45.00
2018-09-11T03:04:09.454Z,45.00
2018-09-11T03:05:09.502Z,45.00
2018-09-11T03:06:09.521Z,45.00
2018-09-11T03:07:09.545Z,45.00
2018-09-11T03:08:09.557Z,45.00
2018-09-11T03:09:09.593Z,45.00
2018-09-11T03:10:09.617Z,45.00
2018-09-11T03:11:09.621Z,45.00
2018-09-11T03:12:09.644Z,45.00
2018-09-11T03:13:09.707Z,45.00
2018-09-11T03:14:09.688Z,50.63
2018-09-11T03:15:09.719Z,50.63
2018-09-11T03:16:09.743Z,50.63
2018-09-11T03:17:09.755Z,56.25
2018-09-11T03:18:09.789Z,56.25
2018-09-11T03:19:09.796Z,56.25
2018-09-11T03:20:09.833Z,56.25
2018-09-11T03:21:09.845Z,61.88
2018-09-11T03:22:09.864Z,73.13
2018-09-11T03:23:09.884Z,73.13
2018-09-11T03:24:09.907Z,73.13
2018-09-11T03:25:09.942Z,67.50
2018-09-11T03:26:09.963Z,61.88
2018-09-11T03:27:09.976Z,61.88
2018-09-11T03:28:09.997Z,56.25
2018-09-11T03:29:10.011Z,56.25
2018-09-11T03:30:10.051Z,56.25
2018-09-11T03:31:10.061Z,56.25
2018-09-11T03:32:10.083Z,56.25
2018-09-11T03:33:10.116Z,56.25
2018-09-11T03:34:10.141Z,50.63
2018-09-11T03:35:10.136Z,50.63
2018-09-11T03:36:10.185Z,50.63
2018-09-11T03:37:10.208Z,45.00
2018-09-11T03:38:10.217Z,45.00
2018-09-11T03:39:10.236Z,45.00
2018-09-11T03:40:10.275Z,50.63
2018-09-11T03:41:10.278Z,50.63
2018-09-11T03:42:10.304Z,45.00
2018-09-11T03:43:10.326Z,45.00
2018-09-11T03:44:10.382Z,50.63
2018-09-11T03:45:10.387Z,50.63
2018-09-11T03:46:10.409Z,45.00
2018-09-11T03:47:10.427Z,45.00
2018-09-11T03:48:10.435Z,45.00
2018-09-11T03:49:10.475Z,45.00
2018-09-11T03:50:10.497Z,50.63
2018-09-11T03:51:10.503Z,50.63
2018-09-11T03:52:10.522Z,50.63
2018-09-11T03:53:10.559Z,50.63
2018-09-11T03:54:10.577Z,50.63
2018-09-11T03:55:10.593Z,50.63
2018-09-11T03:56:10.654Z,50.63
2018-09-11T03:57:10.635Z,45.00
2018-09-11T03:58:10.709Z,45.00
2018-09-11T03:59:10.742Z,45.00
2018-09-11T04:00:10.702Z,45.00
2018-09-11T04:01:10.742Z,45.00
2018-09-11T04:02:10.766Z,45.00
2018-09-11T04:03:10.772Z,39.38
2018-09-11T04:04:10.662Z,39.38
2018-09-11T04:05:10.838Z,39.38
2018-09-11T04:06:10.863Z,39.38
2018-09-11T04:07:10.819Z,33.75
2018-09-11T04:08:10.923Z,33.75
2018-09-11T04:09:10.894Z,33.75
2018-09-11T04:10:10.938Z,33.75
2018-09-11T04:11:10.955Z,33.75
2018-09-11T04:12:10.965Z,33.75
2018-09-11T04:13:10.991Z,33.75
2018-09-11T04:14:11.024Z,33.75
2018-09-11T04:15:11.033Z,28.13
2018-09-11T04:16:11.064Z,28.13
2018-09-11T04:17:11.077Z,28.13
2018-09-11T04:18:11.097Z,28.13
2018-09-11T04:19:11.108Z,28.13
2018-09-11T04:20:11.142Z,28.13
2018-09-11T04:21:11.156Z,28.13
2018-09-11T04:22:11.186Z,28.13
2018-09-11T04:23:11.224Z,28.13
2018-09-11T04:24:11.245Z,28.13
2018-09-11T04:25:11.254Z,28.13
2018-09-11T04:26:11.267Z,28.13
2018-09-11T04:27:11.294Z,28.13
2018-09-11T04:28:11.319Z,28.13
2018-09-11T04:29:11.358Z,28.13
2018-09-11T04:30:11.365Z,33.75
2018-09-11T04:31:11.375Z,33.75
2018-09-11T04:32:11.414Z,33.75
2018-09-11T04:33:11.464Z,33.75
2018-09-11T04:34:11.455Z,33.75
2018-09-11T04:35:11.487Z,33.75
2018-09-11T04:36:11.563Z,33.75
2018-09-11T04:37:11.520Z,39.38
2018-09-11T04:38:11.574Z,39.38
2018-09-11T04:39:11.553Z,39.38
2018-09-11T04:40:11.592Z,39.38
2018-09-11T04:41:11.627Z,39.38
2018-09-11T04:42:11.630Z,39.38
2018-09-11T04:43:11.729Z,45.00
2018-09-11T04:44:11.666Z,45.00
2018-09-11T04:45:11.699Z,45.00
2018-09-11T04:46:11.733Z,39.38
2018-09-11T04:47:11.749Z,39.38
2018-09-11T04:48:11.778Z,39.38
2018-09-11T04:49:11.794Z,39.38
2018-09-11T04:50:11.816Z,45.00
2018-09-11T04:51:11.827Z,45.00
2018-09-11T04:52:11.861Z,50.63
2018-09-11T04:53:11.891Z,56.25
2018-09-11T04:54:11.893Z,61.88
2018-09-11T04:55:11.922Z,67.50
2018-09-11T04:56:11.977Z,67.50
2018-09-11T04:57:11.961Z,67.50
2018-09-11T04:58:11.997Z,67.50
2018-09-11T04:59:12.018Z,73.13
2018-09-11T05:00:12.015Z,73.13
2018-09-11T05:01:12.062Z,73.13
2018-09-11T05:02:12.071Z,78.75
2018-09-11T05:03:12.111Z,78.75
2018-09-11T05:04:12.117Z,84.38
2018-09-11T05:05:12.148Z,84.38
2018-09-11T05:06:12.159Z,84.38
2018-09-11T05:07:12.195Z,84.38
2018-09-11T05:08:12.201Z,84.38
2018-09-11T05:09:12.225Z,84.38
2018-09-11T05:10:12.265Z,84.38
2018-09-11T05:11:12.270Z,84.38
2018-09-11T05:12:12.304Z,84.38
2018-09-11T05:13:12.328Z,78.75
2018-09-11T05:14:12.338Z,73.13
2018-09-11T05:15:12.357Z,73.13
2018-09-11T05:16:12.393Z,73.13
2018-09-11T05:17:12.419Z,73.13
2018-09-11T05:18:12.427Z,73.13
2018-09-11T05:19:12.522Z,73.13
2018-09-11T05:20:12.470Z,73.13
2018-09-11T05:21:12.506Z,67.50
2018-09-11T05:22:12.526Z,67.50
2018-09-11T05:23:12.551Z,67.50
2018-09-11T05:24:12.577Z,67.50
2018-09-11T05:25:12.583Z,67.50
2018-09-11T05:26:12.606Z,67.50
2018-09-11T05:27:12.647Z,67.50
2018-09-11T05:28:12.654Z,67.50
2018-09-11T05:29:12.662Z,67.50
2018-09-11T05:30:12.714Z,67.50
2018-09-11T05:31:12.734Z,61.88
2018-09-11T05:32:12.741Z,61.88
2018-09-11T05:33:12.773Z,61.88
2018-09-11T05:34:12.787Z,67.50
2018-09-11T05:35:12.805Z,67.50
2018-09-11T05:36:12.841Z,67.50
2018-09-11T05:37:12.870Z,67.50
2018-09-11T05:38:12.895Z,67.50
2018-09-11T05:39:13.010Z,67.50
2018-09-11T05:40:12.923Z,67.50
2018-09-11T05:41:12.947Z,73.13
2018-09-11T05:42:12.966Z,73.13
2018-09-11T05:43:13.005Z,73.13
2018-09-11T05:44:13.012Z,73.13
2018-09-11T05:45:13.051Z,73.13
2018-09-11T05:46:13.061Z,73.13
2018-09-11T05:47:13.147Z,73.13
2018-09-11T05:48:13.114Z,73.13
2018-09-11T05:49:13.136Z,73.13
2018-09-11T05:50:13.163Z,73.13
2018-09-11T05:51:13.170Z,73.13
2018-09-11T05:52:13.206Z,78.75
2018-09-11T05:53:13.217Z,78.75
2018-09-11T05:54:13.237Z,73.13
2018-09-11T05:55:13.319Z,73.13
2018-09-11T05:56:13.281Z,73.13
2018-09-11T05:57:13.319Z,73.13
2018-09-11T05:58:13.344Z,73.13
2018-09-11T05:59:13.354Z,78.75
2018-09-11T06:00:13.373Z,78.75
2018-09-11T06:01:13.387Z,78.75
2018-09-11T06:02:13.424Z,78.75
2018-09-11T06:03:13.440Z,73.13
2018-09-11T06:04:13.478Z,73.13
2018-09-11T06:05:13.528Z,73.13
2018-09-11T06:06:13.511Z,67.50
2018-09-11T06:07:13.549Z,67.50
2018-09-11T06:08:13.556Z,67.50
2018-09-11T06:09:13.577Z,73.13
2018-09-11T06:10:13.614Z,73.13
2018-09-11T06:11:13.640Z,78.75
2018-09-11T06:12:13.649Z,78.75
2018-09-11T06:13:13.672Z,84.38
2018-09-11T06:14:13.693Z,84.38
2018-09-11T06:15:13.724Z,84.38
2018-09-11T06:16:13.735Z,84.38
2018-09-11T06:17:13.748Z,84.38
2018-09-11T06:18:13.784Z,90.00
2018-09-11T06:19:13.805Z,90.00
2018-09-11T06:20:13.845Z,95.63
2018-09-11T06:21:13.867Z,95.63
2018-09-11T06:22:13.888Z,101.25
2018-09-11T06:23:13.902Z,101.25
2018-09-11T06:24:13.931Z,95.63
2018-09-11T06:25:13.944Z,101.25
2018-09-11T06:26:13.969Z,95.63
2018-09-11T06:27:13.994Z,90.00
2018-09-11T06:28:14.001Z,90.00
2018-09-11T06:29:14.128Z,95.63
2018-09-11T06:30:14.060Z,101.25
2018-09-11T06:31:14.080Z,101.25
2018-09-11T06:32:14.104Z,106.88
2018-09-11T06:33:14.128Z,106.88
2018-09-11T06:34:14.196Z,106.88
2018-09-11T06:35:14.211Z,106.88
2018-09-11T06:36:14.196Z,101.25
2018-09-11T06:37:14.236Z,106.88
2018-09-11T06:38:14.243Z,106.88
2018-09-11T06:39:14.253Z,112.50
2018-09-11T06:40:14.338Z,112.50
2018-09-11T06:41:14.341Z,112.50
2018-09-11T06:42:14.322Z,112.50
2018-09-11T06:43:14.376Z,106.88
2018-09-11T06:44:14.379Z,106.88
2018-09-11T06:45:14.414Z,106.88
2018-09-11T06:46:14.427Z,106.88
2018-09-11T06:47:14.469Z,106.88
2018-09-11T06:48:14.474Z,106.88
2018-09-11T06:49:14.513Z,106.88
2018-09-11T06:50:14.521Z,106.88
2018-09-11T06:51:14.544Z,106.88
2018-09-11T06:52:14.576Z,106.88
2018-09-11T06:53:14.577Z,106.88
2018-09-11T06:54:14.612Z,106.88
2018-09-11T06:55:14.635Z,106.88
2018-09-11T06:56:14.685Z,112.50
2018-09-11T06:57:14.699Z,118.13
2018-09-11T06:58:14.706Z,112.50
2018-09-11T06:59:14.737Z,112.50
2018-09-11T07:00:14.765Z,118.13
2018-09-11T07:01:14.779Z,118.13
2018-09-11T07:02:14.800Z,118.13
2018-09-11T07:03:14.822Z,118.13
2018-09-11T07:04:14.857Z,118.13
2018-09-11T07:05:14.870Z,118.13
2018-09-11T07:06:14.911Z,123.75
2018-09-11T07:07:14.906Z,123.75
2018-09-11T07:08:14.969Z,123.75
2018-09-11T07:09:14.964Z,129.38
2018-09-11T07:10:15.002Z,129.38
2018-09-11T07:11:15.010Z,129.38
2018-09-11T07:12:15.045Z,129.38
2018-09-11T07:13:15.059Z,129.38
2018-09-11T07:14:15.070Z,129.38
2018-09-11T07:15:15.118Z,135.00
2018-09-11T07:16:15.127Z,135.00
2018-09-11T07:17:15.176Z,135.00
2018-09-11T07:18:15.191Z,140.63
2018-09-11T07:19:15.215Z,140.63
2018-09-11T07:20:15.460Z,135.00
2018-09-11T07:21:15.245Z,123.75
2018-09-11T07:22:15.259Z,118.13
2018-09-11T07:23:15.304Z,112.50
2018-09-11T07:24:15.306Z,106.88
2018-09-11T07:25:15.357Z,106.88
2018-09-11T07:26:15.460Z,95.63
2018-09-11T07:27:15.387Z,101.25
2018-09-11T07:28:15.413Z,101.25
2018-09-11T07:29:15.425Z,106.88
2018-09-11T07:30:15.480Z,112.50
2018-09-11T07:31:15.490Z,112.50
2018-09-11T07:32:15.531Z,123.75
2018-09-11T07:33:15.548Z,135.00
2018-09-11T07:34:15.569Z,135.00
2018-09-11T07:35:15.564Z,135.00
2018-09-11T07:36:15.620Z,135.00
2018-09-11T07:37:15.639Z,146.25
2018-09-11T07:38:15.637Z,146.25
2018-09-11T07:39:15.673Z,146.25
2018-09-11T07:40:15.702Z,146.25
2018-09-11T07:41:15.731Z,135.00
2018-09-11T07:42:15.744Z,146.25
2018-09-11T07:43:15.832Z,146.25
2018-09-11T07:44:15.791Z,146.25
2018-09-11T07:45:15.814Z,146.25
2018-09-11T07:46:15.849Z,146.25
2018-09-11T07:47:15.862Z,151.88
2018-09-11T07:48:15.896Z,151.88
2018-09-11T07:49:15.924Z,151.88
2018-09-11T07:50:15.935Z,151.88
2018-09-11T07:51:15.944Z,151.88
2018-09-11T07:52:15.980Z,151.88
2018-09-11T07:53:16.021Z,151.88
2018-09-11T07:54:16.030Z,151.88
2018-09-11T07:55:16.059Z,151.88
2018-09-11T07:56:16.076Z,151.88
2018-09-11T07:57:16.103Z,146.25
2018-09-11T07:58:16.117Z,146.25
2018-09-11T07:59:16.148Z,146.25
2018-09-11T08:00:16.174Z,146.25
2018-09-11T08:01:16.194Z,140.63
2018-09-11T08:02:16.234Z,135.00
2018-09-11T08:03:16.245Z,135.00
2018-09-11T08:04:16.268Z,135.00
2018-09-11T08:05:16.296Z,135.00
2018-09-11T08:06:16.322Z,135.00
2018-09-11T08:07:16.350Z,135.00
2018-09-11T08:08:16.366Z,135.00
2018-09-11T08:09:16.374Z,135.00
2018-09-11T08:10:16.405Z,135.00
2018-09-11T08:11:16.434Z,135.00
2018-09-11T08:12:16.555Z,140.63
2018-09-11T08:13:16.493Z,140.63
2018-09-11T08:14:16.528Z,241.88
2018-09-11T08:15:16.547Z,270.00
2018-09-11T08:16:16.570Z,270.00
2018-09-11T08:17:16.595Z,151.88
2018-09-11T08:18:16.617Z,146.25
2018-09-11T08:19:16.678Z,180.00
2018-09-11T08:20:16.666Z,146.25
2018-09-11T08:21:16.663Z,146.25
2018-09-11T08:22:16.711Z,270.00
2018-09-11T08:23:16.721Z,298.13
2018-09-11T08:24:16.746Z,196.88
2018-09-11T08:25:16.771Z,208.13
2018-09-11T08:26:16.806Z,343.13
2018-09-11T08:27:16.827Z,270.00
2018-09-11T08:28:16.845Z,236.25
2018-09-11T08:29:16.925Z,365.63
2018-09-11T08:30:16.907Z,517.50
2018-09-11T08:31:16.931Z,815.63
2018-09-11T08:32:16.939Z,933.75
2018-09-11T08:33:16.980Z,843.75
2018-09-11T08:34:17.003Z,562.50
2018-09-11T08:35:17.784Z,613.13
2018-09-11T08:36:17.049Z,765.00
2018-09-11T08:37:17.082Z,573.75
2018-09-11T08:38:17.091Z,506.25
2018-09-11T08:39:17.112Z,860.63
2018-09-11T08:40:17.149Z,826.88
2018-09-11T08:41:17.176Z,753.75
2018-09-11T08:42:17.186Z,646.88
2018-09-11T08:43:17.210Z,506.25
2018-09-11T08:44:17.236Z,382.50
2018-09-11T08:45:17.300Z,298.13
2018-09-11T08:46:17.286Z,219.38
2018-09-11T08:47:17.327Z,343.13
2018-09-11T08:48:17.353Z,320.63
2018-09-11T08:49:17.351Z,168.75
2018-09-11T08:50:17.405Z,196.88
2018-09-11T08:51:17.414Z,213.75
2018-09-11T08:52:17.469Z,225.00
2018-09-11T08:53:17.475Z,208.13
2018-09-11T08:54:17.489Z,236.25
2018-09-11T08:55:17.517Z,247.50
2018-09-11T08:56:17.541Z,253.13
2018-09-11T08:57:17.567Z,264.38
2018-09-11T08:58:17.609Z,264.38
2018-09-11T08:59:17.634Z,253.13
2018-09-11T09:00:17.646Z,241.88
2018-09-11T09:01:17.683Z,236.25
2018-09-11T09:02:17.704Z,225.00
2018-09-11T09:03:17.723Z,219.38
2018-09-11T09:04:17.761Z,225.00
2018-09-11T09:05:17.769Z,230.63
2018-09-11T09:06:17.796Z,219.38
2018-09-11T09:07:17.830Z,208.13
2018-09-11T09:08:17.859Z,208.13
2018-09-11T09:09:17.871Z,208.13
2018-09-11T09:10:17.911Z,208.13
2018-09-11T09:11:17.908Z,196.88
2018-09-11T09:12:17.945Z,163.13
2018-09-11T09:13:17.969Z,101.25
2018-09-11T09:14:17.995Z,90.00
2018-09-11T09:15:18.019Z,90.00
2018-09-11T09:16:18.032Z,95.63
2018-09-11T09:17:18.084Z,90.00
2018-09-11T09:18:18.094Z,84.38
2018-09-11T09:19:18.119Z,73.13
2018-09-11T09:20:18.159Z,67.50
2018-09-11T09:21:18.183Z,61.88
2018-09-11T09:22:18.182Z,61.88
2018-09-11T09:23:18.216Z,56.25
2018-09-11T09:24:18.258Z,56.25
2018-09-11T09:25:18.281Z,56.25
2018-09-11T09:26:18.288Z,50.63
2018-09-11T09:27:18.357Z,50.63
2018-09-11T09:28:18.407Z,50.63
2018-09-11T09:29:18.363Z,50.63
2018-09-11T09:30:18.383Z,50.63
2018-09-11T09:31:18.397Z,45.00
2018-09-11T09:32:18.435Z,45.00
2018-09-11T09:33:18.445Z,45.00
2018-09-11T09:34:18.500Z,45.00
2018-09-11T09:35:18.520Z,45.00
2018-09-11T09:36:18.530Z,50.63
2018-09-11T09:37:18.565Z,45.00
2018-09-11T09:38:18.595Z,50.63
2018-09-11T09:39:18.634Z,45.00
2018-09-11T09:40:18.694Z,45.00
2018-09-11T09:41:18.652Z,45.00
2018-09-11T09:42:18.685Z,45.00
2018-09-11T09:43:18.683Z,45.00
2018-09-11T09:44:18.737Z,45.00
2018-09-11T09:45:18.744Z,45.00
2018-09-11T09:46:18.766Z,45.00
2018-09-11T09:47:18.780Z,45.00
2018-09-11T09:48:18.824Z,45.00
2018-09-11T09:49:18.848Z,45.00
2018-09-11T09:50:18.849Z,39.38
2018-09-11T09:51:18.900Z,45.00
2018-09-11T09:52:18.911Z,45.00
2018-09-11T09:53:18.947Z,39.38
2018-09-11T09:54:18.972Z,61.88
2018-09-11T09:55:18.980Z,39.38
2018-09-11T09:56:19.017Z,39.38
2018-09-11T09:58:19.312Z,33.75
2018-09-11T09:59:19.314Z,33.75
2018-09-11T10:00:19.338Z,39.38
2018-09-11T10:01:19.365Z,33.75
2018-09-11T10:03:19.883Z,33.75
2018-09-11T10:04:20.993Z,39.38
2018-09-11T10:05:19.958Z,39.38
2018-09-11T10:06:19.956Z,33.75
2018-09-11T10:07:20.041Z,33.75
2018-09-11T10:08:21.066Z,33.75
2018-09-11T10:09:21.039Z,33.75
2018-09-11T10:10:20.675Z,33.75
2018-09-11T10:11:20.138Z,28.13
2018-09-11T10:12:20.121Z,28.13
2018-09-11T10:13:21.194Z,28.13
2018-09-11T10:14:21.230Z,28.13
2018-09-11T10:15:20.278Z,45.00
2018-09-11T10:16:20.256Z,50.63
2018-09-11T10:17:20.271Z,45.00
2018-09-11T10:18:21.288Z,45.00
2018-09-11T10:19:21.298Z,39.38
2018-09-11T10:20:20.314Z,28.13
2018-09-11T10:21:20.338Z,28.13
2018-09-11T10:22:20.359Z,28.13
2018-09-11T10:23:21.390Z,22.50
2018-09-11T10:24:21.416Z,22.50
2018-09-11T10:25:20.453Z,22.50
2018-09-11T10:26:20.487Z,22.50
2018-09-11T10:27:21.714Z,16.88
2018-09-11T10:28:21.529Z,16.88
2018-09-11T10:29:21.569Z,16.88
2018-09-11T10:30:20.586Z,16.88
2018-09-11T10:31:20.564Z,16.88
2018-09-11T10:32:20.584Z,16.88
2018-09-11T10:33:21.661Z,16.88
2018-09-11T10:34:21.678Z,16.88
2018-09-11T10:35:20.693Z,16.88
2018-09-11T10:36:20.688Z,11.25
2018-09-11T10:37:20.709Z,16.88
2018-09-11T10:38:21.775Z,11.25
2018-09-11T10:39:21.842Z,11.25
2018-09-11T10:40:20.775Z,11.25
2018-09-11T10:41:21.718Z,5.63
2018-09-11T10:42:20.847Z,5.63
2018-09-11T10:43:21.894Z,5.63
2018-09-11T10:44:21.874Z,5.63
2018-09-11T10:45:20.889Z,5.63
2018-09-11T10:46:20.953Z,5.63
2018-09-11T10:47:20.966Z,5.63
2018-09-11T10:48:21.995Z,5.63
2018-09-11T10:49:21.970Z,5.63
2018-09-11T10:50:21.024Z,5.63
2018-09-11T10:51:21.031Z,0.00
2018-09-11T10:52:21.028Z,0.00
2018-09-11T10:53:22.112Z,0.00
2018-09-11T10:54:22.111Z,0.00
2018-09-11T10:55:21.112Z,0.00
2018-09-11T10:56:21.175Z,0.00
2018-09-11T10:57:21.145Z,0.00
2018-09-11T10:58:22.246Z,0.00
2018-09-11T10:59:22.219Z,0.00
2018-09-11T11:00:21.300Z,0.00
2018-09-11T11:01:21.292Z,0.00
2018-09-11T11:02:21.270Z,0.00
2018-09-11T11:03:22.310Z,0.00
2018-09-11T11:04:22.331Z,0.00
2018-09-11T11:05:21.337Z,0.00
2018-09-11T11:06:21.408Z,0.00
2018-09-11T11:07:21.524Z,0.00
2018-09-11T11:08:22.957Z,0.00
2018-09-11T11:09:22.448Z,0.00
2018-09-11T11:10:21.491Z,0.00
2018-09-11T11:11:21.502Z,0.00
2018-09-11T11:12:21.507Z,0.00
2018-09-11T11:13:23.467Z,0.00
2018-09-11T11:14:22.647Z,0.00
2018-09-11T11:15:21.600Z,0.00
2018-09-11T11:16:21.633Z,0.00
2018-09-11T11:17:21.617Z,0.00
2018-09-11T11:18:22.706Z,0.00
