createdAt,value
2022-10-19T00:01:56.878Z,98681.88
2022-10-19T00:06:58.250Z,98683.72
2022-10-19T00:11:59.524Z,98678.34
2022-10-19T00:17:00.780Z,98700.16
2022-10-19T00:22:01.988Z,98705.47
2022-10-19T00:27:03.213Z,98705.94
2022-10-19T00:32:04.457Z,98721.13
2022-10-19T00:37:05.704Z,98724.22
2022-10-19T00:42:06.932Z,98730.69
2022-10-19T00:47:08.202Z,98731.09
2022-10-19T00:52:10.534Z,98742.22
2022-10-19T00:57:12.029Z,98749.66
2022-10-19T01:02:13.490Z,98750.25
2022-10-19T01:07:14.731Z,98757.22
2022-10-19T01:12:16.243Z,98751.50
2022-10-19T01:17:17.748Z,98739.53
2022-10-19T01:22:19.016Z,98739.81
2022-10-19T01:27:20.282Z,98738.28
2022-10-19T01:32:21.507Z,98755.59
2022-10-19T01:37:22.717Z,98761.63
2022-10-19T01:42:23.905Z,98765.78
2022-10-19T01:47:25.198Z,98763.22
2022-10-19T01:52:26.512Z,98751.94
2022-10-19T01:57:27.778Z,98735.81
2022-10-19T02:02:29.121Z,98733.06
2022-10-19T02:07:30.415Z,98737.28
2022-10-19T02:12:32.025Z,98725.91
2022-10-19T02:17:33.662Z,98717.22
2022-10-19T02:22:35.134Z,98714.38
2022-10-19T02:27:36.490Z,98719.03
2022-10-19T02:32:37.715Z,98714.44
2022-10-19T02:37:39.113Z,98712.81
2022-10-19T02:42:40.391Z,98714.78
2022-10-19T02:47:41.843Z,98714.53
2022-10-19T02:52:43.105Z,98704.09
2022-10-19T02:57:44.379Z,98703.16
2022-10-19T03:02:45.594Z,98694.34
2022-10-19T03:07:46.965Z,98695.69
2022-10-19T03:12:48.197Z,98695.47
2022-10-19T03:17:49.422Z,98684.16
2022-10-19T03:22:50.818Z,98683.91
2022-10-19T03:27:52.108Z,98681.28
2022-10-19T03:32:53.357Z,98687.81
2022-10-19T03:37:54.643Z,98676.59
2022-10-19T03:42:55.859Z,98670.88
2022-10-19T03:47:57.107Z,98666.56
2022-10-19T03:52:58.376Z,98676.66
2022-10-19T03:57:59.676Z,98681.81
2022-10-19T04:03:00.899Z,98679.69
2022-10-19T04:08:02.108Z,98685.06
2022-10-19T04:13:03.427Z,98697.78
2022-10-19T04:18:04.686Z,98694.50
2022-10-19T04:23:05.922Z,98698.06
2022-10-19T04:28:07.190Z,98697.50
2022-10-19T04:33:08.414Z,98704.19
2022-10-19T04:38:09.617Z,98693.63
2022-10-19T04:43:10.834Z,98691.78
2022-10-19T04:48:14.962Z,98691.03
2022-10-19T04:53:16.689Z,98686.66
2022-10-19T04:58:17.956Z,98677.91
2022-10-19T05:03:19.166Z,98682.38
2022-10-19T05:08:20.384Z,98687.41
2022-10-19T05:13:21.663Z,98680.38
2022-10-19T05:18:22.962Z,98680.44
2022-10-19T05:23:27.135Z,98669.56
2022-10-19T05:28:28.433Z,98665.81
2022-10-19T05:33:29.734Z,98653.97
2022-10-19T05:38:30.949Z,98658.31
2022-10-19T05:43:32.214Z,98664.72
2022-10-19T05:48:33.997Z,98671.69
2022-10-19T05:53:35.329Z,98671.91
2022-10-19T05:58:36.748Z,98687.91
2022-10-19T06:03:37.956Z,98670.53
2022-10-19T06:08:39.167Z,98682.50
2022-10-19T06:13:40.579Z,98681.97
2022-10-19T06:18:42.900Z,98699.72
2022-10-19T06:23:44.190Z,98704.41
2022-10-19T06:28:45.426Z,98698.53
2022-10-19T06:33:49.209Z,98706.00
2022-10-19T06:38:50.956Z,98709.16
2022-10-19T06:43:52.190Z,98714.63
2022-10-19T06:48:53.490Z,98717.69
2022-10-19T06:53:57.122Z,98719.31
2022-10-19T06:58:58.714Z,98713.81
2022-10-19T07:03:59.948Z,98720.13
2022-10-19T07:09:02.626Z,98725.78
2022-10-19T07:14:03.881Z,98727.41
2022-10-19T07:19:05.099Z,98737.41
2022-10-19T07:24:06.676Z,98739.69
2022-10-19T07:29:08.020Z,98736.06
2022-10-19T07:34:09.294Z,98724.63
2022-10-19T07:39:10.575Z,98717.81
2022-10-19T07:44:15.532Z,98717.38
2022-10-19T07:49:18.902Z,98719.53
2022-10-19T07:54:21.079Z,98723.59
2022-10-19T07:59:22.631Z,98723.19
2022-10-19T08:09:53.986Z,98712.06
2022-10-19T08:14:55.625Z,98726.06
2022-10-19T08:19:56.855Z,98715.09
2022-10-19T08:24:58.083Z,98710.34
2022-10-19T08:29:59.337Z,98704.09
2022-10-19T08:35:00.601Z,98708.22
2022-10-19T08:40:02.197Z,98705.94
2022-10-19T08:45:03.515Z,98715.50
2022-10-19T08:50:04.720Z,98712.38
2022-10-19T09:00:31.011Z,98710.72
2022-10-19T09:05:32.270Z,98706.41
2022-10-19T09:10:33.499Z,98707.19
2022-10-19T09:15:34.699Z,98710.53
2022-10-19T09:20:35.984Z,98712.75
2022-10-19T09:25:37.211Z,98713.03
2022-10-19T09:30:38.438Z,98713.66
2022-10-19T09:35:39.642Z,98725.44
2022-10-19T09:40:40.899Z,98721.31
2022-10-19T09:45:49.804Z,98723.91
2022-10-19T09:50:51.044Z,98727.34
2022-10-19T09:55:52.298Z,98728.59
2022-10-19T10:00:56.455Z,98727.31
2022-10-19T10:05:57.778Z,98738.13
2022-10-19T10:10:59.061Z,98743.09
2022-10-19T10:16:00.410Z,98744.91
2022-10-19T10:21:02.120Z,98742.28
2022-10-19T10:26:03.769Z,98745.72
2022-10-19T10:31:04.982Z,98739.19
2022-10-19T10:36:06.259Z,98728.81
2022-10-19T10:41:08.871Z,98715.81
2022-10-19T10:46:10.108Z,98707.34
2022-10-19T10:51:11.373Z,98702.63
2022-10-19T10:56:12.572Z,98707.22
2022-10-19T11:01:14.008Z,98703.16
2022-10-19T11:06:15.319Z,98692.50
2022-10-19T11:11:16.543Z,98688.78
2022-10-19T11:16:17.804Z,98676.44
2022-10-19T11:21:19.561Z,98668.19
2022-10-19T11:26:20.822Z,98653.28
2022-10-19T11:31:22.322Z,98627.28
2022-10-19T11:36:27.164Z,98622.47
2022-10-19T11:41:28.625Z,98597.44
2022-10-19T11:46:29.862Z,98583.25
2022-10-19T11:51:31.111Z,98567.41
2022-10-19T11:56:44.748Z,98551.66
2022-10-19T12:01:46.270Z,98543.72
2022-10-19T12:06:47.719Z,98539.34
2022-10-19T12:11:48.966Z,98534.28
2022-10-19T12:16:50.167Z,98510.06
2022-10-19T12:21:51.644Z,98499.06
2022-10-19T12:26:52.892Z,98484.06
2022-10-19T12:31:54.118Z,98481.91
2022-10-19T12:36:55.328Z,98462.13
2022-10-19T12:41:56.534Z,98455.97
2022-10-19T12:47:00.849Z,98437.09
2022-10-19T12:52:02.336Z,98426.94
2022-10-19T12:57:03.575Z,98408.22
2022-10-19T13:02:04.765Z,98395.00
2022-10-19T13:07:06.111Z,98387.09
2022-10-19T13:12:07.338Z,98389.91
2022-10-19T13:17:08.606Z,98389.66
2022-10-19T13:22:09.842Z,98378.38
2022-10-19T13:27:11.101Z,98362.44
2022-10-19T13:32:12.302Z,98357.53
2022-10-19T13:37:13.534Z,98343.44
2022-10-19T13:42:14.786Z,98345.72
2022-10-19T13:47:16.676Z,98332.00
2022-10-19T13:52:17.910Z,98326.44
2022-10-19T13:57:20.749Z,98311.81
2022-10-19T14:02:23.657Z,98316.53
2022-10-19T14:07:24.935Z,98326.34
2022-10-19T14:12:26.174Z,98319.75
2022-10-19T14:17:29.950Z,98304.38
2022-10-19T14:22:33.297Z,98309.47
2022-10-19T14:27:35.016Z,98292.56
2022-10-19T14:32:36.589Z,98288.53
2022-10-19T14:37:38.001Z,98290.66
2022-10-19T14:42:39.468Z,98291.09
2022-10-19T14:47:40.689Z,98293.59
2022-10-19T14:52:41.900Z,98285.50
2022-10-19T14:57:43.339Z,98288.16
2022-10-19T15:02:44.555Z,98293.31
2022-10-19T15:07:45.831Z,98295.91
2022-10-19T15:12:47.067Z,98296.03
2022-10-19T15:17:48.330Z,98289.56
2022-10-19T15:22:49.863Z,98294.34
2022-10-19T15:27:52.677Z,98304.00
2022-10-19T15:32:53.906Z,98312.75
2022-10-19T15:37:55.118Z,98318.31
2022-10-19T15:42:56.400Z,98315.97
2022-10-19T15:47:57.706Z,98316.88
2022-10-19T15:52:59.186Z,98334.63
2022-10-19T15:58:00.494Z,98337.91
2022-10-19T16:03:01.840Z,98341.00
2022-10-19T16:08:03.125Z,98341.28
2022-10-19T16:13:04.451Z,98342.59
2022-10-19T16:18:05.665Z,98343.13
2022-10-19T16:23:06.873Z,98344.81
2022-10-19T16:28:08.103Z,98345.63
2022-10-19T16:33:09.370Z,98351.59
2022-10-19T16:38:10.581Z,98347.13
2022-10-19T16:43:11.798Z,98354.16
2022-10-19T16:48:13.006Z,98351.41
2022-10-19T16:53:14.233Z,98363.72
2022-10-19T16:58:15.437Z,98364.19
2022-10-19T17:03:16.667Z,98361.03
2022-10-19T17:08:17.857Z,98378.78
2022-10-19T17:13:19.052Z,98371.44
2022-10-19T17:18:20.267Z,98382.59
2022-10-19T17:23:21.487Z,98391.28
2022-10-19T17:28:24.230Z,98393.66
2022-10-19T17:33:28.190Z,98396.50
2022-10-19T17:38:29.393Z,98402.09
2022-10-19T17:43:30.615Z,98406.25
2022-10-19T17:48:31.881Z,98406.59
2022-10-19T17:53:33.088Z,98401.84
2022-10-19T17:58:36.380Z,98392.69
2022-10-19T18:03:40.352Z,98393.38
2022-10-19T18:08:41.626Z,98388.41
2022-10-19T18:13:43.040Z,98390.81
2022-10-19T18:18:46.095Z,98389.22
2022-10-19T18:23:47.603Z,98380.59
2022-10-19T18:28:48.895Z,98359.50
2022-10-19T18:33:50.337Z,98366.31
2022-10-19T18:38:51.945Z,98360.53
2022-10-19T18:43:53.279Z,98356.75
2022-10-19T18:48:54.558Z,98350.38
2022-10-19T18:53:55.806Z,98358.47
2022-10-19T18:58:57.071Z,98362.53
2022-10-19T19:03:58.321Z,98363.88
2022-10-19T19:08:59.532Z,98355.25
2022-10-19T19:14:00.735Z,98347.50
2022-10-19T19:19:01.947Z,98345.44
2022-10-19T19:24:03.891Z,98347.91
2022-10-19T19:29:05.148Z,98346.28
2022-10-19T19:34:07.739Z,98356.59
2022-10-19T19:39:08.943Z,98347.63
2022-10-19T19:44:10.158Z,98357.00
2022-10-19T19:49:11.502Z,98368.38
2022-10-19T19:54:12.754Z,98367.00
2022-10-19T19:59:14.218Z,98361.06
2022-10-19T20:04:15.755Z,98356.44
2022-10-19T20:09:17.007Z,98362.28
2022-10-19T20:14:18.772Z,98358.06
2022-10-19T20:19:19.983Z,98353.25
2022-10-19T20:24:21.215Z,98370.66
2022-10-19T20:29:22.444Z,98363.88
2022-10-19T20:34:24.132Z,98362.16
2022-10-19T20:39:25.459Z,98367.16
2022-10-19T20:44:26.684Z,98365.97
2022-10-19T20:49:27.890Z,98348.63
2022-10-19T20:54:29.139Z,98358.13
2022-10-19T20:59:31.494Z,98340.09
2022-10-19T21:04:32.745Z,98338.56
2022-10-19T21:09:33.978Z,98342.09
2022-10-19T21:14:37.163Z,98344.88
2022-10-19T21:19:38.451Z,98347.78
2022-10-19T21:24:39.677Z,98347.81
2022-10-19T21:29:41.242Z,98351.34
2022-10-19T21:34:42.863Z,98347.72
2022-10-19T21:39:44.073Z,98345.81
2022-10-19T21:44:45.282Z,98347.41
2022-10-19T21:49:46.552Z,98345.38
2022-10-19T21:54:47.767Z,98348.41
2022-10-19T21:59:49.047Z,98353.09
2022-10-19T22:04:50.264Z,98349.28
2022-10-19T22:09:52.005Z,98349.09
2022-10-19T22:14:53.399Z,98354.13
2022-10-19T22:19:54.678Z,98347.66
2022-10-19T22:24:55.955Z,98340.56
2022-10-19T22:29:57.166Z,98336.84
2022-10-19T22:34:58.407Z,98333.97
2022-10-19T22:39:59.601Z,98323.78
2022-10-19T22:45:00.873Z,98326.41
2022-10-19T22:50:02.425Z,98317.03
2022-10-19T22:55:03.798Z,98316.78
2022-10-19T23:00:04.989Z,98310.84
2022-10-19T23:05:06.202Z,98316.59
2022-10-19T23:10:07.421Z,98315.81
2022-10-19T23:15:08.646Z,98308.59
2022-10-19T23:20:09.927Z,98311.34
2022-10-19T23:25:11.138Z,98312.69
2022-10-19T23:30:12.345Z,98320.75
2022-10-19T23:35:13.547Z,98328.16
2022-10-19T23:40:14.843Z,98326.28
2022-10-19T23:45:16.124Z,98326.00
2022-10-19T23:50:17.326Z,98317.84
2022-10-19T23:55:18.555Z,98314.75
