createdAt,value
2023-04-02T00:01:07.565Z,43.44
2023-04-02T00:04:11.586Z,43.64
2023-04-02T00:06:45.231Z,43.97
2023-04-02T00:09:37.825Z,43.72
2023-04-02T00:12:20.863Z,43.50
2023-04-02T00:14:53.970Z,43.73
2023-04-02T00:17:25.054Z,43.38
2023-04-02T00:20:07.542Z,43.60
2023-04-02T00:22:36.483Z,43.63
2023-04-02T00:25:13.804Z,43.78
2023-04-02T00:27:42.368Z,43.87
2023-04-02T00:30:14.784Z,43.86
2023-04-02T00:32:44.225Z,43.78
2023-04-02T00:35:19.737Z,43.57
2023-04-02T00:37:47.941Z,43.72
2023-04-02T00:40:24.747Z,43.65
2023-04-02T00:42:55.154Z,43.52
2023-04-02T00:45:28.952Z,43.80
2023-04-02T00:47:58.836Z,44.01
2023-04-02T00:50:34.255Z,43.40
2023-04-02T00:53:13.909Z,43.48
2023-04-02T00:55:43.225Z,44.30
2023-04-02T00:58:20.474Z,43.82
2023-04-02T01:00:52.881Z,43.67
2023-04-02T01:03:35.125Z,43.50
2023-04-02T01:06:11.170Z,44.04
2023-04-02T01:09:00.569Z,44.15
2023-04-02T01:11:56.632Z,43.97
2023-04-02T01:14:45.240Z,43.68
2023-04-02T01:17:35.234Z,43.95
2023-04-02T01:20:40.445Z,43.82
2023-04-02T01:23:15.091Z,43.63
2023-04-02T01:25:49.199Z,43.82
2023-04-02T01:28:21.585Z,43.83
2023-04-02T01:30:57.382Z,43.89
2023-04-02T01:33:31.542Z,44.00
2023-04-02T01:36:07.308Z,44.29
2023-04-02T01:38:41.490Z,43.85
2023-04-02T01:41:15.075Z,44.26
2023-04-02T01:43:49.057Z,44.42
2023-04-02T01:46:29.591Z,43.88
2023-04-02T01:48:58.970Z,44.35
2023-04-02T01:51:30.482Z,44.13
2023-04-02T01:54:06.282Z,44.03
2023-04-02T01:56:36.370Z,44.24
2023-04-02T01:59:07.008Z,44.09
2023-04-02T02:01:41.500Z,43.88
2023-04-02T02:04:13.057Z,44.12
2023-04-02T02:06:41.554Z,44.52
2023-04-02T02:09:18.937Z,44.53
2023-04-02T02:11:49.271Z,44.13
2023-04-02T02:14:20.900Z,44.41
2023-04-02T02:16:56.712Z,44.55
2023-04-02T02:19:30.147Z,44.81
2023-04-02T02:22:04.906Z,44.92
2023-04-02T02:24:36.014Z,44.69
2023-04-02T02:27:35.595Z,44.12
2023-04-02T02:30:07.587Z,44.04
2023-04-02T02:32:40.332Z,44.26
2023-04-02T02:35:19.348Z,44.88
2023-04-02T02:37:52.060Z,44.56
2023-04-02T02:40:25.460Z,44.41
2023-04-02T02:42:58.800Z,44.67
2023-04-02T02:45:29.848Z,45.06
2023-04-02T02:48:00.468Z,44.29
2023-04-02T02:50:33.147Z,44.57
2023-04-02T02:53:05.404Z,44.74
2023-04-02T02:55:36.971Z,44.87
2023-04-02T02:58:09.674Z,44.89
2023-04-02T03:00:39.234Z,44.56
2023-04-02T03:03:11.721Z,45.08
2023-04-02T03:05:42.171Z,44.98
2023-04-02T03:08:18.107Z,44.74
2023-04-02T03:10:53.056Z,44.59
2023-04-02T03:13:24.581Z,44.61
2023-04-02T03:16:01.490Z,44.88
2023-04-02T03:18:36.424Z,44.68
2023-04-02T03:21:12.891Z,45.02
2023-04-02T03:23:44.927Z,44.88
2023-04-02T03:26:19.213Z,44.85
2023-04-02T03:28:53.465Z,45.12
2023-04-02T03:31:27.493Z,44.53
2023-04-02T03:33:59.947Z,45.03
2023-04-02T03:36:34.209Z,45.29
2023-04-02T03:39:10.999Z,45.17
2023-04-02T03:41:45.349Z,44.69
2023-04-02T03:44:23.709Z,45.27
2023-04-02T03:46:57.732Z,45.48
2023-04-02T03:49:32.464Z,45.44
2023-04-02T03:52:05.900Z,45.11
2023-04-02T03:54:34.262Z,45.54
2023-04-02T03:57:02.888Z,45.42
2023-04-02T03:59:40.995Z,45.66
2023-04-02T04:02:28.059Z,45.94
2023-04-02T04:04:58.350Z,45.92
2023-04-02T04:07:33.790Z,45.11
2023-04-02T04:10:04.375Z,45.11
2023-04-02T04:12:35.945Z,45.96
2023-04-02T04:15:09.584Z,45.67
2023-04-02T04:17:51.392Z,45.71
2023-04-02T04:20:23.176Z,45.62
2023-04-02T04:22:55.999Z,45.93
2023-04-02T04:25:29.627Z,45.59
2023-04-02T04:28:07.763Z,45.66
2023-04-02T04:30:48.737Z,45.35
2023-04-02T04:33:23.223Z,45.30
2023-04-02T04:35:55.559Z,45.58
2023-04-02T04:38:33.731Z,46.28
2023-04-02T04:41:06.589Z,45.98
2023-04-02T04:43:45.575Z,45.73
2023-04-02T04:46:19.295Z,46.03
2023-04-02T04:48:54.575Z,46.14
2023-04-02T04:51:26.772Z,46.33
2023-04-02T04:53:56.307Z,46.49
2023-04-02T04:56:28.120Z,45.92
2023-04-02T04:59:01.823Z,46.59
2023-04-02T05:01:38.122Z,46.09
2023-04-02T05:04:14.328Z,46.52
2023-04-02T05:06:46.302Z,46.25
2023-04-02T05:09:23.916Z,46.19
2023-04-02T05:12:01.581Z,46.74
2023-04-02T05:14:36.629Z,46.60
2023-04-02T05:17:10.127Z,46.82
2023-04-02T05:19:45.095Z,46.38
2023-04-02T05:22:26.555Z,47.36
2023-04-02T05:25:10.679Z,47.08
2023-04-02T05:27:45.071Z,46.93
2023-04-02T05:30:22.559Z,47.09
2023-04-02T05:32:56.447Z,47.26
2023-04-02T05:35:31.949Z,47.13
2023-04-02T05:38:02.138Z,47.29
2023-04-02T05:40:37.433Z,47.54
2023-04-02T05:43:10.796Z,47.49
2023-04-02T05:45:41.806Z,47.75
2023-04-02T05:48:18.650Z,47.79
2023-04-02T05:50:51.200Z,47.85
2023-04-02T05:53:22.834Z,48.15
2023-04-02T05:55:57.236Z,48.48
2023-04-02T05:58:36.020Z,48.63
2023-04-02T06:01:25.111Z,48.71
2023-04-02T06:04:01.005Z,49.29
2023-04-02T06:06:43.980Z,49.08
2023-04-02T06:09:16.803Z,49.69
2023-04-02T06:11:49.598Z,49.56
2023-04-02T06:14:18.461Z,49.99
2023-04-02T06:16:47.234Z,49.88
2023-04-02T06:19:21.617Z,50.21
2023-04-02T06:21:53.602Z,50.40
2023-04-02T06:24:25.716Z,50.61
2023-04-02T06:26:59.864Z,50.72
2023-04-02T06:29:34.042Z,50.94
2023-04-02T06:32:03.461Z,50.74
2023-04-02T06:34:32.900Z,50.68
2023-04-02T06:37:04.436Z,50.83
2023-04-02T06:39:34.662Z,51.20
2023-04-02T06:42:07.583Z,51.35
2023-04-02T06:44:37.976Z,51.03
2023-04-02T06:47:11.257Z,51.55
2023-04-02T06:49:45.561Z,51.17
2023-04-02T06:52:20.450Z,51.66
2023-04-02T06:54:49.110Z,51.69
2023-04-02T06:57:19.081Z,51.67
2023-04-02T06:59:47.167Z,51.71
2023-04-02T07:02:32.499Z,51.53
2023-04-02T07:05:04.066Z,51.28
2023-04-02T07:07:31.993Z,51.49
2023-04-02T07:09:59.955Z,51.84
2023-04-02T07:12:29.343Z,51.59
2023-04-02T07:14:57.236Z,52.21
2023-04-02T07:17:25.175Z,52.19
2023-04-02T07:19:53.197Z,52.25
2023-04-02T07:22:22.734Z,52.35
2023-04-02T07:24:50.575Z,52.34
2023-04-02T07:27:18.516Z,52.63
2023-04-02T07:29:47.660Z,52.60
2023-04-02T07:32:15.597Z,52.51
2023-04-02T07:34:43.473Z,52.60
2023-04-02T07:37:15.019Z,52.60
2023-04-02T07:39:46.386Z,52.72
2023-04-02T07:42:14.177Z,52.67
2023-04-02T07:44:42.136Z,53.25
2023-04-02T07:47:11.572Z,53.38
2023-04-02T07:49:39.368Z,53.19
2023-04-02T07:52:07.390Z,53.13
2023-04-02T07:54:35.887Z,52.67
2023-04-02T07:57:03.816Z,53.24
2023-04-02T07:59:31.696Z,53.45
2023-04-02T08:01:59.783Z,53.36
2023-04-02T08:04:29.268Z,53.25
2023-04-02T08:06:57.295Z,53.75
2023-04-02T08:09:25.207Z,53.56
2023-04-02T08:11:53.122Z,53.41
2023-04-02T08:14:21.097Z,53.77
2023-04-02T08:16:51.919Z,53.31
2023-04-02T08:19:20.366Z,53.79
2023-04-02T08:21:51.689Z,53.83
2023-04-02T08:24:20.549Z,53.93
2023-04-02T08:26:49.622Z,54.10
2023-04-02T08:29:17.544Z,54.19
2023-04-02T08:31:45.473Z,54.30
2023-04-02T08:34:13.893Z,54.41
2023-04-02T08:36:45.251Z,54.58
2023-04-02T08:39:14.764Z,54.19
2023-04-02T08:41:48.980Z,53.85
2023-04-02T08:44:29.170Z,54.45
2023-04-02T08:47:04.151Z,54.14
2023-04-02T08:49:36.938Z,54.46
2023-04-02T08:52:07.766Z,54.54
2023-04-02T08:54:38.654Z,54.35
2023-04-02T08:57:14.428Z,54.52
2023-04-02T08:59:44.287Z,54.64
2023-04-02T09:02:28.374Z,54.52
2023-04-02T09:04:58.424Z,54.42
2023-04-02T09:07:28.561Z,54.53
2023-04-02T09:09:58.305Z,54.54
2023-04-02T09:12:28.816Z,54.39
2023-04-02T09:15:07.301Z,54.71
2023-04-02T09:17:50.399Z,54.52
2023-04-02T09:20:24.366Z,54.68
2023-04-02T09:22:54.291Z,54.66
2023-04-02T09:25:27.508Z,54.93
2023-04-02T09:27:58.220Z,54.55
2023-04-02T09:30:41.558Z,54.64
2023-04-02T09:33:09.966Z,54.67
2023-04-02T09:35:54.374Z,54.61
2023-04-02T09:38:24.391Z,54.68
2023-04-02T09:40:59.656Z,54.61
2023-04-02T09:43:33.080Z,54.51
2023-04-02T09:46:04.177Z,54.58
2023-04-02T09:48:34.231Z,54.45
2023-04-02T09:51:14.570Z,54.67
2023-04-02T09:53:44.788Z,54.57
2023-04-02T09:56:16.684Z,54.63
2023-04-02T09:58:45.903Z,54.65
2023-04-02T10:01:29.510Z,54.89
2023-04-02T10:03:59.315Z,54.98
2023-04-02T10:06:29.593Z,55.00
2023-04-02T10:08:57.658Z,55.03
2023-04-02T10:11:43.730Z,55.05
2023-04-02T10:14:21.136Z,54.96
2023-04-02T10:16:52.361Z,54.92
2023-04-02T10:19:27.589Z,54.97
2023-04-02T10:21:56.620Z,55.03
2023-04-02T10:24:27.579Z,54.93
2023-04-02T10:27:06.796Z,54.83
2023-04-02T10:29:53.095Z,54.97
2023-04-02T10:32:26.392Z,55.02
2023-04-02T10:34:59.692Z,55.04
2023-04-02T10:37:58.514Z,54.92
2023-04-02T10:40:32.253Z,54.78
2023-04-02T10:43:29.470Z,54.86
2023-04-02T10:46:03.457Z,54.55
2023-04-02T10:48:44.357Z,54.47
2023-04-02T10:51:20.397Z,54.30
2023-04-02T10:53:55.349Z,54.31
2023-04-02T10:56:24.285Z,54.19
2023-04-02T10:58:59.393Z,54.23
2023-04-02T11:01:30.468Z,54.21
2023-04-02T11:04:02.488Z,54.21
2023-04-02T11:06:34.842Z,54.08
2023-04-02T11:09:08.822Z,53.97
2023-04-02T11:11:41.191Z,54.08
2023-04-02T11:14:15.437Z,53.84
2023-04-02T11:16:44.881Z,53.81
2023-04-02T11:19:24.935Z,53.69
2023-04-02T11:22:00.274Z,53.68
2023-04-02T11:24:38.802Z,53.57
2023-04-02T11:27:19.794Z,53.57
2023-04-02T11:29:51.404Z,53.52
2023-04-02T11:32:35.822Z,53.20
2023-04-02T11:35:33.612Z,53.25
2023-04-02T11:38:04.327Z,53.30
2023-04-02T11:40:49.917Z,53.19
2023-04-02T11:43:52.331Z,53.31
2023-04-02T11:46:45.749Z,53.00
2023-04-02T11:49:42.049Z,52.96
2023-04-02T11:52:28.348Z,53.00
2023-04-02T11:55:06.684Z,52.51
2023-04-02T11:57:52.123Z,52.25
2023-04-02T12:00:31.033Z,52.11
2023-04-02T12:03:19.110Z,52.35
2023-04-02T12:05:54.656Z,52.20
2023-04-02T12:08:30.402Z,52.22
2023-04-02T12:11:00.490Z,52.27
2023-04-02T12:13:52.061Z,52.09
2023-04-02T12:16:20.720Z,52.14
2023-04-02T12:18:54.058Z,52.06
2023-04-02T12:21:24.489Z,51.88
2023-04-02T12:23:55.627Z,51.71
2023-04-02T12:26:38.699Z,51.84
2023-04-02T12:29:25.512Z,51.60
2023-04-02T12:31:54.450Z,51.93
2023-04-02T12:34:25.068Z,51.74
2023-04-02T12:36:55.039Z,51.43
2023-04-02T12:39:24.670Z,51.37
2023-04-02T12:41:54.794Z,51.22
2023-04-02T12:44:24.297Z,51.06
2023-04-02T12:46:53.325Z,50.99
2023-04-02T12:49:37.940Z,51.03
2023-04-02T12:52:09.990Z,50.95
2023-04-02T12:54:46.258Z,51.06
2023-04-02T12:57:32.979Z,50.75
2023-04-02T13:00:05.759Z,50.74
2023-04-02T13:02:43.881Z,50.40
2023-04-02T13:05:13.313Z,50.43
2023-04-02T13:07:42.700Z,50.41
2023-04-02T13:10:25.678Z,50.42
2023-04-02T13:12:57.497Z,50.02
2023-04-02T13:15:28.460Z,50.12
2023-04-02T13:18:15.059Z,49.83
2023-04-02T13:20:56.143Z,49.68
2023-04-02T13:23:34.855Z,49.73
2023-04-02T13:26:06.690Z,49.66
2023-04-02T13:28:34.561Z,49.81
2023-04-02T13:31:03.070Z,49.74
2023-04-02T13:33:31.118Z,49.70
2023-04-02T13:36:00.575Z,49.51
2023-04-02T13:38:28.605Z,49.48
2023-04-02T13:40:56.512Z,49.46
2023-04-02T13:43:24.431Z,49.43
2023-04-02T13:45:55.328Z,49.28
2023-04-02T13:48:26.208Z,49.28
2023-04-02T13:50:54.171Z,49.27
2023-04-02T13:53:30.401Z,49.13
2023-04-02T13:55:58.334Z,49.00
2023-04-02T13:58:26.576Z,48.95
2023-04-02T14:00:54.614Z,48.44
2023-04-02T14:03:25.522Z,48.42
2023-04-02T14:06:03.029Z,48.21
2023-04-02T14:08:45.343Z,48.47
2023-04-02T14:11:27.412Z,48.58
2023-04-02T14:14:29.843Z,48.31
2023-04-02T14:17:11.797Z,48.09
2023-04-02T14:19:55.836Z,48.20
2023-04-02T14:22:39.193Z,48.01
2023-04-02T14:25:18.802Z,48.18
2023-04-02T14:27:54.333Z,48.07
2023-04-02T14:30:28.352Z,47.92
2023-04-02T14:33:06.448Z,47.80
2023-04-02T14:35:37.462Z,47.52
2023-04-02T14:38:14.690Z,47.24
2023-04-02T14:40:49.510Z,47.15
2023-04-02T14:43:23.662Z,47.13
2023-04-02T14:46:00.137Z,47.06
2023-04-02T14:48:41.596Z,47.63
2023-04-02T14:51:16.638Z,47.56
2023-04-02T14:53:55.925Z,47.09
2023-04-02T14:56:26.719Z,46.73
2023-04-02T14:59:05.618Z,46.65
2023-04-02T15:01:39.081Z,46.51
2023-04-02T15:04:14.096Z,46.59
2023-04-02T15:06:45.638Z,46.62
2023-04-02T15:09:19.110Z,46.45
2023-04-02T15:11:52.392Z,46.06
2023-04-02T15:14:24.869Z,45.96
2023-04-02T15:16:52.765Z,45.46
2023-04-02T15:19:20.898Z,45.62
2023-04-02T15:22:06.914Z,44.99
2023-04-02T15:24:45.500Z,45.41
2023-04-02T15:27:29.395Z,45.36
2023-04-02T15:30:09.016Z,44.92
2023-04-02T15:32:39.796Z,45.00
2023-04-02T15:35:20.481Z,45.30
2023-04-02T15:37:58.638Z,45.41
2023-04-02T15:40:39.272Z,45.20
2023-04-02T15:43:19.944Z,45.23
2023-04-02T15:45:55.000Z,44.78
2023-04-02T15:48:31.459Z,44.81
2023-04-02T15:51:08.949Z,44.73
2023-04-02T15:53:50.177Z,44.59
2023-04-02T15:56:27.495Z,45.00
2023-04-02T15:59:11.535Z,43.95
2023-04-02T16:01:52.968Z,44.48
2023-04-02T16:04:36.926Z,44.26
2023-04-02T16:07:23.994Z,43.90
2023-04-02T16:10:03.913Z,43.91
2023-04-02T16:12:34.030Z,43.95
2023-04-02T16:15:14.910Z,43.67
2023-04-02T16:17:47.057Z,43.78
2023-04-02T16:20:21.796Z,43.65
2023-04-02T16:23:00.497Z,43.80
2023-04-02T16:25:33.766Z,43.49
2023-04-02T16:28:16.156Z,43.65
2023-04-02T16:30:56.721Z,43.11
2023-04-02T16:33:37.499Z,43.38
2023-04-02T16:36:22.114Z,43.40
2023-04-02T16:38:59.536Z,43.15
2023-04-02T16:41:41.335Z,43.17
2023-04-02T16:44:22.208Z,43.13
2023-04-02T16:47:04.386Z,42.91
2023-04-02T16:49:38.802Z,43.35
2023-04-02T16:52:21.136Z,43.12
2023-04-02T16:54:59.437Z,43.20
2023-04-02T16:57:37.936Z,43.05
2023-04-02T17:00:18.488Z,42.83
2023-04-02T17:02:58.974Z,42.79
2023-04-02T17:05:32.518Z,43.03
2023-04-02T17:08:12.323Z,42.72
2023-04-02T17:10:50.207Z,42.41
2023-04-02T17:13:27.908Z,42.69
2023-04-02T17:16:04.709Z,42.84
2023-04-02T17:18:34.863Z,42.59
2023-04-02T17:21:06.802Z,42.39
2023-04-02T17:23:55.422Z,42.75
2023-04-02T17:26:27.217Z,42.54
2023-04-02T17:28:58.177Z,42.27
2023-04-02T17:31:30.892Z,42.52
2023-04-02T17:34:00.512Z,42.77
2023-04-02T17:36:40.972Z,42.51
2023-04-02T17:39:20.282Z,42.56
2023-04-02T17:41:55.254Z,42.48
2023-04-02T17:44:39.210Z,42.35
2023-04-02T17:47:16.312Z,42.51
2023-04-02T17:49:58.138Z,42.50
2023-04-02T17:52:31.090Z,42.20
2023-04-02T17:55:07.463Z,42.48
2023-04-02T17:57:48.580Z,42.20
2023-04-02T18:00:36.388Z,42.58
2023-04-02T18:03:28.753Z,42.39
2023-04-02T18:06:05.957Z,42.37
2023-04-02T18:08:43.736Z,42.09
2023-04-02T18:11:19.431Z,41.96
2023-04-02T18:13:54.877Z,42.14
2023-04-02T18:16:35.434Z,42.15
2023-04-02T18:19:16.066Z,42.29
2023-04-02T18:21:52.774Z,42.23
2023-04-02T18:24:34.365Z,42.19
2023-04-02T18:27:19.342Z,42.11
2023-04-02T18:29:57.262Z,42.21
2023-04-02T18:32:53.942Z,42.13
2023-04-02T18:35:26.749Z,42.09
2023-04-02T18:38:14.647Z,42.08
2023-04-02T18:40:50.300Z,42.08
2023-04-02T18:43:30.500Z,41.88
2023-04-02T18:46:09.637Z,42.07
2023-04-02T18:48:44.593Z,42.05
2023-04-02T18:51:17.688Z,42.02
2023-04-02T18:53:48.370Z,41.94
2023-04-02T18:56:19.873Z,41.97
2023-04-02T18:58:57.156Z,42.00
2023-04-02T19:01:31.630Z,42.04
2023-04-02T19:04:04.181Z,42.05
2023-04-02T19:06:37.849Z,42.02
2023-04-02T19:09:13.263Z,42.15
2023-04-02T19:11:41.132Z,42.00
2023-04-02T19:14:13.757Z,42.05
2023-04-02T19:17:03.614Z,41.85
2023-04-02T19:19:38.770Z,42.02
2023-04-02T19:22:16.714Z,42.10
2023-04-02T19:25:15.880Z,41.76
2023-04-02T19:27:58.253Z,41.92
2023-04-02T19:30:40.724Z,41.92
2023-04-02T19:33:18.695Z,41.68
2023-04-02T19:35:53.862Z,41.92
2023-04-02T19:38:40.985Z,41.94
2023-04-02T19:41:22.521Z,41.88
2023-04-02T19:43:50.547Z,41.73
2023-04-02T19:46:18.386Z,41.83
2023-04-02T19:48:53.115Z,41.91
2023-04-02T19:51:21.418Z,41.84
2023-04-02T19:53:49.209Z,41.85
2023-04-02T19:56:18.454Z,41.65
2023-04-02T19:58:46.199Z,41.93
2023-04-02T20:01:14.036Z,41.90
2023-04-02T20:03:41.987Z,41.78
2023-04-02T20:06:09.897Z,42.03
2023-04-02T20:08:38.518Z,41.95
2023-04-02T20:11:07.555Z,41.97
2023-04-02T20:13:36.734Z,41.80
2023-04-02T20:16:06.545Z,42.03
2023-04-02T20:18:37.026Z,41.91
2023-04-02T20:21:06.608Z,41.91
2023-04-02T20:23:35.400Z,41.97
2023-04-02T20:26:04.684Z,41.99
2023-04-02T20:28:32.702Z,41.92
2023-04-02T20:31:09.768Z,41.96
2023-04-02T20:33:38.567Z,41.93
2023-04-02T20:36:08.878Z,41.93
2023-04-02T20:38:37.596Z,42.14
2023-04-02T20:41:07.686Z,41.77
2023-04-02T20:43:36.344Z,42.12
2023-04-02T20:46:10.081Z,41.82
2023-04-02T20:48:39.253Z,42.12
2023-04-02T20:51:09.103Z,41.90
2023-04-02T20:53:38.521Z,42.05
2023-04-02T20:56:08.002Z,42.09
2023-04-02T20:58:36.840Z,41.99
2023-04-02T21:01:11.304Z,41.99
2023-04-02T21:03:40.071Z,41.85
2023-04-02T21:06:13.351Z,42.03
2023-04-02T21:08:41.395Z,42.11
2023-04-02T21:11:09.634Z,42.02
2023-04-02T21:13:38.526Z,42.18
2023-04-02T21:16:16.137Z,41.99
2023-04-02T21:18:44.522Z,42.14
2023-04-02T21:21:13.875Z,42.05
2023-04-02T21:23:42.613Z,42.13
2023-04-02T21:26:13.330Z,42.05
2023-04-02T21:28:41.587Z,42.13
2023-04-02T21:31:11.648Z,42.11
2023-04-02T21:33:42.565Z,41.96
2023-04-02T21:36:12.982Z,42.19
2023-04-02T21:38:43.720Z,42.00
2023-04-02T21:41:13.915Z,42.13
2023-04-02T21:43:41.849Z,42.02
2023-04-02T21:46:10.117Z,42.10
2023-04-02T21:48:38.161Z,41.99
2023-04-02T21:51:09.956Z,42.33
2023-04-02T21:53:38.398Z,42.07
2023-04-02T21:56:09.303Z,42.18
2023-04-02T21:58:37.328Z,42.24
2023-04-02T22:01:11.137Z,42.27
2023-04-02T22:03:43.244Z,42.21
2023-04-02T22:06:15.158Z,42.26
2023-04-02T22:08:44.509Z,41.99
2023-04-02T22:11:14.542Z,42.11
2023-04-02T22:13:43.825Z,42.42
2023-04-02T22:16:13.902Z,42.30
2023-04-02T22:18:42.265Z,42.24
2023-04-02T22:21:12.004Z,41.96
2023-04-02T22:23:40.814Z,42.30
2023-04-02T22:26:09.838Z,42.08
2023-04-02T22:28:38.800Z,42.41
2023-04-02T22:31:10.134Z,42.08
2023-04-02T22:33:38.586Z,42.40
2023-04-02T22:36:07.757Z,42.05
2023-04-02T22:38:37.479Z,42.38
2023-04-02T22:41:07.340Z,42.34
2023-04-02T22:43:35.422Z,42.01
2023-04-02T22:46:03.555Z,42.52
2023-04-02T22:48:31.817Z,42.58
2023-04-02T22:50:59.824Z,42.37
2023-04-02T22:53:28.138Z,42.30
2023-04-02T22:56:02.959Z,42.30
2023-04-02T22:58:31.297Z,42.29
2023-04-02T23:01:04.815Z,42.37
2023-04-02T23:03:32.692Z,42.26
2023-04-02T23:06:03.934Z,42.48
2023-04-02T23:08:31.784Z,42.73
2023-04-02T23:11:06.300Z,42.41
2023-04-02T23:13:34.905Z,42.49
2023-04-02T23:16:03.997Z,42.13
2023-04-02T23:18:33.797Z,42.59
2023-04-02T23:21:01.983Z,42.52
2023-04-02T23:23:31.390Z,42.33
2023-04-02T23:26:09.098Z,42.57
2023-04-02T23:28:38.306Z,42.72
2023-04-02T23:31:08.064Z,42.71
2023-04-02T23:33:36.371Z,42.90
2023-04-02T23:36:08.521Z,42.79
2023-04-02T23:38:36.656Z,42.48
2023-04-02T23:41:04.868Z,43.13
2023-04-02T23:43:34.004Z,42.57
2023-04-02T23:46:02.006Z,42.73
2023-04-02T23:48:29.981Z,42.50
2023-04-02T23:50:57.954Z,42.79
2023-04-02T23:53:27.359Z,42.80
2023-04-02T23:55:55.291Z,42.67
2023-04-02T23:58:23.188Z,42.73
