createdAt,value
2022-12-11T02:19:41.288Z,15.04
2022-12-11T02:23:03.585Z,13.40
2022-12-11T02:24:16.340Z,14.21
2022-12-11T02:25:25.893Z,13.37
2022-12-11T02:26:41.481Z,13.84
2022-12-11T02:27:48.071Z,13.62
2022-12-11T02:29:03.326Z,13.22
2022-12-11T02:30:10.049Z,14.60
2022-12-11T02:31:25.339Z,14.19
2022-12-11T02:32:52.860Z,14.15
2022-12-11T02:34:17.391Z,14.83
2022-12-11T02:35:32.709Z,14.84
2022-12-11T02:36:39.308Z,15.02
2022-12-11T02:37:44.861Z,14.89
2022-12-11T02:38:51.491Z,16.17
2022-12-11T02:39:55.891Z,14.93
2022-12-11T02:41:01.235Z,15.06
2022-12-11T02:42:05.312Z,14.25
2022-12-11T02:43:11.534Z,14.39
2022-12-11T02:44:17.216Z,14.05
2022-12-11T02:45:22.893Z,13.93
2022-12-11T02:46:27.150Z,13.60
2022-12-11T02:47:32.785Z,14.08
2022-12-11T02:48:37.545Z,13.15
2022-12-11T02:49:44.169Z,13.59
2022-12-11T02:50:50.431Z,14.67
2022-12-11T02:51:55.791Z,13.70
2022-12-11T02:53:01.531Z,14.06
2022-12-11T02:54:08.172Z,13.13
2022-12-11T02:55:14.320Z,13.93
2022-12-11T02:56:21.023Z,12.78
2022-12-11T02:57:27.642Z,13.31
2022-12-11T02:58:33.398Z,13.02
2022-12-11T02:59:40.241Z,13.89
2022-12-11T03:00:45.008Z,13.83
2022-12-11T03:01:48.138Z,13.36
2022-12-11T03:02:51.433Z,14.05
2022-12-11T03:03:55.837Z,14.32
2022-12-11T03:04:59.277Z,13.32
2022-12-11T03:06:03.433Z,14.18
2022-12-11T03:07:16.506Z,14.60
2022-12-11T03:08:19.596Z,13.72
2022-12-11T03:09:22.693Z,13.50
2022-12-11T03:10:26.013Z,13.99
2022-12-11T03:11:29.193Z,13.68
2022-12-11T03:12:35.660Z,13.94
2022-12-11T03:13:41.996Z,13.00
2022-12-11T03:14:45.166Z,13.94
2022-12-11T03:16:17.538Z,14.46
2022-12-11T03:17:27.137Z,13.94
2022-12-11T03:20:14.762Z,14.19
2022-12-11T03:21:24.063Z,13.24
2022-12-11T03:22:42.561Z,14.90
2022-12-11T03:24:04.053Z,14.16
2022-12-11T03:25:10.855Z,14.60
2022-12-11T03:26:16.615Z,13.77
2022-12-11T03:27:32.300Z,14.27
2022-12-11T03:28:38.807Z,14.07
2022-12-11T03:29:45.401Z,14.12
2022-12-11T03:30:51.607Z,14.01
2022-12-11T03:31:58.160Z,14.58
2022-12-11T03:33:07.569Z,13.97
2022-12-11T03:34:20.287Z,13.17
2022-12-11T03:35:41.854Z,13.04
2022-12-11T03:36:47.214Z,13.63
2022-12-11T03:37:52.865Z,13.40
2022-12-11T03:39:08.505Z,13.64
2022-12-11T03:40:15.554Z,12.29
2022-12-11T03:41:21.839Z,12.24
2022-12-11T03:42:26.676Z,12.72
2022-12-11T03:43:31.464Z,12.67
2022-12-11T03:44:36.139Z,13.59
2022-12-11T03:45:41.113Z,13.98
2022-12-11T03:46:46.451Z,13.88
2022-12-11T03:47:51.501Z,12.63
2022-12-11T03:48:58.001Z,13.07
2022-12-11T03:50:03.727Z,13.16
2022-12-11T03:51:07.570Z,13.12
2022-12-11T03:52:14.217Z,13.45
2022-12-11T03:53:18.874Z,12.46
2022-12-11T03:54:23.038Z,12.84
2022-12-11T03:55:27.626Z,12.60
2022-12-11T03:56:33.044Z,12.13
2022-12-11T03:57:37.597Z,13.31
2022-12-11T03:58:40.558Z,13.51
2022-12-11T03:59:43.694Z,13.62
2022-12-11T04:00:46.645Z,13.46
2022-12-11T04:01:50.057Z,12.31
2022-12-11T04:03:13.828Z,12.66
2022-12-11T04:04:16.918Z,12.72
2022-12-11T04:05:20.005Z,12.85
2022-12-11T04:06:23.054Z,12.63
2022-12-11T04:07:26.099Z,13.28
2022-12-11T04:08:29.058Z,12.32
2022-12-11T04:09:32.271Z,12.87
2022-12-11T04:10:35.416Z,11.75
2022-12-11T04:11:38.986Z,11.92
2022-12-11T04:12:42.030Z,11.93
2022-12-11T04:13:45.152Z,11.99
2022-12-11T04:15:03.230Z,11.61
2022-12-11T04:16:07.040Z,12.45
2022-12-11T04:17:10.131Z,12.03
2022-12-11T04:18:31.533Z,12.37
2022-12-11T04:19:53.868Z,12.48
2022-12-11T04:21:15.295Z,12.57
2022-12-11T04:22:37.210Z,12.41
2022-12-11T04:23:58.778Z,12.56
2022-12-11T04:25:03.448Z,12.83
2022-12-11T04:26:12.835Z,12.43
2022-12-11T04:27:21.101Z,12.52
2022-12-11T04:28:24.180Z,12.08
2022-12-11T04:29:27.157Z,12.24
2022-12-11T04:30:34.171Z,12.10
2022-12-11T04:31:35.567Z,12.61
2022-12-11T04:32:38.590Z,11.79
2022-12-11T04:33:42.060Z,12.27
2022-12-11T04:34:45.131Z,12.26
2022-12-11T04:35:48.323Z,12.04
2022-12-11T04:36:51.574Z,11.80
2022-12-11T04:37:54.742Z,11.92
2022-12-11T04:38:57.685Z,12.06
2022-12-11T04:40:00.631Z,11.32
2022-12-11T04:41:07.138Z,12.34
2022-12-11T04:42:10.322Z,10.73
2022-12-11T04:43:13.446Z,12.12
2022-12-11T04:44:16.383Z,12.68
2022-12-11T04:45:19.563Z,11.34
2022-12-11T04:46:24.065Z,11.81
2022-12-11T04:47:27.186Z,11.72
2022-12-11T04:48:30.333Z,11.35
2022-12-11T04:49:33.430Z,12.11
2022-12-11T04:50:36.567Z,12.22
2022-12-11T04:51:39.621Z,12.46
2022-12-11T04:52:43.232Z,13.03
2022-12-11T04:53:46.497Z,12.64
2022-12-11T04:54:50.932Z,13.08
2022-12-11T04:55:54.841Z,13.09
2022-12-11T04:56:57.979Z,12.63
2022-12-11T04:58:01.123Z,13.25
2022-12-11T04:59:04.143Z,12.28
2022-12-11T05:00:09.520Z,12.63
2022-12-11T05:01:15.408Z,12.99
2022-12-11T05:02:18.542Z,12.51
2022-12-11T05:03:22.773Z,12.69
2022-12-11T05:04:27.707Z,13.62
2022-12-11T05:05:30.663Z,13.37
2022-12-11T05:06:33.812Z,13.76
2022-12-11T05:07:38.315Z,11.71
2022-12-11T05:08:42.352Z,12.69
2022-12-11T05:09:45.390Z,12.84
2022-12-11T05:11:03.164Z,13.24
2022-12-11T05:12:06.230Z,13.08
2022-12-11T05:13:09.152Z,13.04
2022-12-11T05:14:12.339Z,13.09
2022-12-11T05:15:15.402Z,11.12
2022-12-11T05:16:18.801Z,11.23
2022-12-11T05:17:22.381Z,12.73
2022-12-11T05:18:25.910Z,13.19
2022-12-11T05:19:28.947Z,11.73
2022-12-11T05:20:31.873Z,11.06
2022-12-11T05:21:35.441Z,11.37
2022-12-11T05:22:38.564Z,11.05
2022-12-11T05:23:41.892Z,11.68
2022-12-11T05:24:45.138Z,11.69
2022-12-11T05:25:53.020Z,11.74
2022-12-11T05:26:56.509Z,12.37
2022-12-11T05:27:59.647Z,10.93
2022-12-11T05:29:02.887Z,11.68
2022-12-11T05:30:06.853Z,11.33
2022-12-11T05:31:18.452Z,11.14
2022-12-11T05:32:21.581Z,11.26
2022-12-11T05:33:25.511Z,11.68
2022-12-11T05:34:28.568Z,12.22
2022-12-11T05:35:31.601Z,10.76
2022-12-11T05:36:34.633Z,11.22
2022-12-11T05:37:37.608Z,11.89
2022-12-11T05:38:40.537Z,11.41
2022-12-11T05:39:43.466Z,10.61
2022-12-11T05:41:02.090Z,11.29
2022-12-11T05:42:05.266Z,11.64
2022-12-11T05:43:08.347Z,10.26
2022-12-11T05:44:12.713Z,10.98
2022-12-11T05:45:15.898Z,11.22
2022-12-11T05:46:24.436Z,11.14
2022-12-11T05:47:27.480Z,11.17
2022-12-11T05:48:30.530Z,11.88
2022-12-11T05:49:33.704Z,11.32
2022-12-11T05:50:37.164Z,12.11
2022-12-11T05:51:43.229Z,11.34
2022-12-11T05:52:46.345Z,10.84
2022-12-11T05:53:51.315Z,11.02
2022-12-11T05:54:54.500Z,11.68
2022-12-11T05:56:04.755Z,11.39
2022-12-11T05:57:07.881Z,10.70
2022-12-11T05:58:11.107Z,11.04
2022-12-11T05:59:14.396Z,11.11
2022-12-11T06:00:17.583Z,10.48
2022-12-11T06:01:29.621Z,10.44
2022-12-11T06:02:34.982Z,10.91
2022-12-11T06:03:38.401Z,9.99
2022-12-11T06:04:41.562Z,11.73
2022-12-11T06:05:44.628Z,10.42
2022-12-11T06:06:47.997Z,10.95
2022-12-11T06:07:51.201Z,10.54
2022-12-11T06:08:55.950Z,11.74
2022-12-11T06:09:59.031Z,10.34
2022-12-11T06:11:02.289Z,11.13
2022-12-11T06:12:05.562Z,10.06
2022-12-11T06:13:08.698Z,10.01
2022-12-11T06:14:12.288Z,11.16
2022-12-11T06:15:15.424Z,10.63
2022-12-11T06:16:18.709Z,10.27
2022-12-11T06:17:21.780Z,11.54
2022-12-11T06:18:24.942Z,11.42
2022-12-11T06:19:31.911Z,10.76
2022-12-11T06:20:34.106Z,10.08
2022-12-11T06:21:37.275Z,9.95
2022-12-11T06:22:40.868Z,9.53
2022-12-11T06:23:45.482Z,9.59
2022-12-11T06:24:48.706Z,8.67
2022-12-11T06:25:51.822Z,9.79
2022-12-11T06:26:54.752Z,10.44
2022-12-11T06:27:57.783Z,9.96
2022-12-11T06:29:00.881Z,10.29
2022-12-11T06:30:04.377Z,10.78
2022-12-11T06:31:07.524Z,10.16
2022-12-11T06:32:10.653Z,10.27
2022-12-11T06:33:13.680Z,10.40
2022-12-11T06:34:16.597Z,10.54
2022-12-11T06:35:19.634Z,10.27
2022-12-11T06:36:24.767Z,10.73
2022-12-11T06:37:27.953Z,10.12
2022-12-11T06:38:31.379Z,9.89
2022-12-11T06:39:34.315Z,9.49
2022-12-11T06:40:37.728Z,9.29
2022-12-11T06:41:40.770Z,9.63
2022-12-11T06:42:43.802Z,9.73
2022-12-11T06:43:46.852Z,9.88
2022-12-11T06:44:49.911Z,12.22
2022-12-11T06:45:53.056Z,9.39
2022-12-11T06:46:56.471Z,9.29
2022-12-11T06:47:59.499Z,9.58
2022-12-11T06:49:02.538Z,8.97
2022-12-11T06:50:06.273Z,9.73
2022-12-11T06:51:12.639Z,9.08
2022-12-11T06:52:18.604Z,9.09
2022-12-11T06:53:20.832Z,9.24
2022-12-11T06:54:27.481Z,9.15
2022-12-11T06:55:30.442Z,10.52
2022-12-11T06:56:34.935Z,12.37
2022-12-11T06:57:37.997Z,12.98
2022-12-11T06:58:42.340Z,9.87
2022-12-11T06:59:45.608Z,10.35
2022-12-11T07:00:48.584Z,9.41
2022-12-11T07:01:51.781Z,10.49
2022-12-11T07:02:54.954Z,10.87
2022-12-11T07:03:59.481Z,11.44
2022-12-11T07:05:02.814Z,9.91
2022-12-11T07:06:06.170Z,10.20
2022-12-11T07:07:09.611Z,10.35
2022-12-11T07:08:12.700Z,9.94
2022-12-11T07:09:15.833Z,9.82
2022-12-11T07:10:18.963Z,9.71
2022-12-11T07:11:22.139Z,8.66
2022-12-11T07:12:25.330Z,7.37
2022-12-11T07:13:28.473Z,8.32
2022-12-11T07:14:32.036Z,8.91
2022-12-11T07:15:40.215Z,8.78
2022-12-11T07:16:41.142Z,8.51
2022-12-11T07:17:44.282Z,9.99
2022-12-11T07:18:49.503Z,9.11
2022-12-11T07:19:52.571Z,9.03
2022-12-11T07:20:58.698Z,9.45
2022-12-11T10:28:20.079Z,9.07
2022-12-11T10:29:23.518Z,9.17
2022-12-11T10:30:34.476Z,9.39
2022-12-11T10:31:39.369Z,8.74
2022-12-11T10:33:03.428Z,10.29
2022-12-11T10:35:41.621Z,9.59
2022-12-11T10:36:44.793Z,10.64
2022-12-11T10:37:47.831Z,9.29
2022-12-11T10:38:50.988Z,9.08
2022-12-11T10:39:54.038Z,9.37
2022-12-11T10:41:06.887Z,7.24
2022-12-11T10:42:13.422Z,7.77
2022-12-11T10:43:16.476Z,8.08
2022-12-11T10:44:22.250Z,8.61
2022-12-11T10:45:25.526Z,7.66
2022-12-11T10:46:31.665Z,8.46
2022-12-11T10:47:34.727Z,7.57
2022-12-11T10:48:53.327Z,6.47
2022-12-11T10:50:02.273Z,6.83
2022-12-11T10:51:09.400Z,7.29
2022-12-11T10:52:14.753Z,7.65
2022-12-11T10:53:20.817Z,6.95
2022-12-11T10:54:39.137Z,7.75
2022-12-11T10:55:47.181Z,7.79
2022-12-11T10:57:13.673Z,8.46
2022-12-11T10:58:28.115Z,7.66
2022-12-11T10:59:39.581Z,8.15
2022-12-11T11:00:42.709Z,7.81
2022-12-11T11:03:26.256Z,7.94
2022-12-11T11:04:37.607Z,8.00
2022-12-11T11:05:47.735Z,8.12
2022-12-11T11:06:49.257Z,8.23
2022-12-11T11:08:05.051Z,7.88
2022-12-11T11:09:29.645Z,7.26
2022-12-11T11:10:32.830Z,10.61
2022-12-11T11:11:38.802Z,6.98
2022-12-11T11:12:45.041Z,6.88
2022-12-11T11:13:48.771Z,6.21
2022-12-11T11:15:03.947Z,7.66
2022-12-11T11:16:10.386Z,6.94
2022-12-11T11:17:16.240Z,8.34
2022-12-11T11:18:27.021Z,6.55
2022-12-11T11:19:35.872Z,6.45
2022-12-11T11:20:42.548Z,6.15
2022-12-11T11:21:58.097Z,6.03
2022-12-11T11:23:04.359Z,7.13
2022-12-11T11:24:11.071Z,8.12
2022-12-11T11:25:20.489Z,7.19
2022-12-11T11:26:34.182Z,7.04
2022-12-11T11:27:32.823Z,7.31
2022-12-11T11:28:39.277Z,8.22
2022-12-11T11:29:47.675Z,6.57
2022-12-11T11:30:58.791Z,6.54
2022-12-11T11:32:05.560Z,6.52
2022-12-11T11:33:20.539Z,7.67
2022-12-11T11:34:25.549Z,6.88
2022-12-11T11:35:30.827Z,7.94
2022-12-11T11:36:36.024Z,10.27
2022-12-11T11:37:42.018Z,6.92
2022-12-11T11:38:48.676Z,7.18
2022-12-11T11:39:55.597Z,11.19
2022-12-11T11:41:21.140Z,7.33
2022-12-11T11:42:29.280Z,7.27
2022-12-11T11:43:45.895Z,6.97
2022-12-11T11:44:52.644Z,7.39
2022-12-11T11:45:59.475Z,6.40
2022-12-11T11:47:06.218Z,7.29
2022-12-11T11:48:30.888Z,6.92
2022-12-11T11:49:58.964Z,9.21
2022-12-11T11:51:17.360Z,9.63
2022-12-11T11:52:32.527Z,12.57
2022-12-11T11:53:40.731Z,9.06
2022-12-11T11:55:07.622Z,8.83
2022-12-11T11:56:30.957Z,11.37
2022-12-11T11:57:49.617Z,8.55
2022-12-11T11:59:08.724Z,8.06
2022-12-11T12:00:20.108Z,7.64
2022-12-11T12:01:23.947Z,8.60
2022-12-11T12:02:27.747Z,8.21
2022-12-11T12:03:31.214Z,8.25
2022-12-11T12:04:35.630Z,8.13
2022-12-11T12:05:58.702Z,7.82
2022-12-11T12:07:08.450Z,8.30
2022-12-11T12:08:31.717Z,8.71
2022-12-11T12:09:47.882Z,7.64
2022-12-11T12:11:03.716Z,7.31
2022-12-11T12:12:36.467Z,8.46
2022-12-11T12:13:52.355Z,8.62
2022-12-11T12:15:08.399Z,8.74
2022-12-11T12:16:51.497Z,14.99
2022-12-11T12:17:55.169Z,7.68
2022-12-11T12:19:04.812Z,8.31
2022-12-11T12:20:17.679Z,11.37
2022-12-11T12:21:38.538Z,7.36
2022-12-11T12:25:25.925Z,7.02
2022-12-11T12:26:35.868Z,8.33
2022-12-11T12:27:54.612Z,7.64
2022-12-11T12:29:26.661Z,7.81
2022-12-11T12:30:33.342Z,7.77
2022-12-11T12:31:45.698Z,7.88
2022-12-11T12:32:55.491Z,7.62
2022-12-11T12:34:23.517Z,7.24
2022-12-11T12:35:35.968Z,7.12
2022-12-11T12:36:43.104Z,6.98
2022-12-11T12:38:01.382Z,6.92
2022-12-11T12:39:14.132Z,6.63
2022-12-11T12:40:24.213Z,7.51
2022-12-11T12:41:48.294Z,7.22
2022-12-11T12:43:15.794Z,9.26
2022-12-11T12:44:21.797Z,8.00
2022-12-11T12:45:49.638Z,6.74
2022-12-11T12:46:59.273Z,7.14
2022-12-11T12:48:02.491Z,8.10
2022-12-11T12:49:08.999Z,7.89
2022-12-11T12:50:18.932Z,7.04
2022-12-11T12:51:22.621Z,8.17
2022-12-11T12:52:34.671Z,7.10
2022-12-11T12:53:38.060Z,15.19
2022-12-11T12:54:45.911Z,10.26
2022-12-11T12:55:49.887Z,7.98
2022-12-11T12:56:53.455Z,7.95
2022-12-11T12:58:00.008Z,7.49
2022-12-11T12:59:03.277Z,8.36
2022-12-11T13:00:12.871Z,7.54
2022-12-11T13:01:19.205Z,9.77
2022-12-11T13:02:22.549Z,9.61
2022-12-11T13:03:29.784Z,7.31
2022-12-11T13:04:55.602Z,7.53
2022-12-11T13:05:47.330Z,9.42
2022-12-11T13:06:50.622Z,7.46
2022-12-11T13:07:56.984Z,11.61
2022-12-11T13:09:12.915Z,8.07
2022-12-11T13:10:34.483Z,7.63
2022-12-11T13:11:37.562Z,8.05
2022-12-11T13:12:45.971Z,7.62
2022-12-11T13:14:07.398Z,6.86
2022-12-11T13:15:34.009Z,7.56
2022-12-11T13:16:39.651Z,7.16
2022-12-11T13:17:42.824Z,7.38
2022-12-11T13:18:47.916Z,7.13
2022-12-11T13:19:56.429Z,7.00
2022-12-11T13:21:00.117Z,7.28
2022-12-11T13:22:15.669Z,6.81
2022-12-11T13:23:28.240Z,7.18
2022-12-11T13:24:32.980Z,7.11
2022-12-11T13:25:51.857Z,7.81
2022-12-11T13:26:55.424Z,8.33
2022-12-11T13:28:11.685Z,8.01
2022-12-11T13:29:41.158Z,7.51
2022-12-11T13:30:44.413Z,8.55
2022-12-11T13:31:51.120Z,7.06
2022-12-11T13:33:10.113Z,7.59
2022-12-11T13:34:19.536Z,7.56
2022-12-11T13:35:22.879Z,7.25
2022-12-11T13:36:32.145Z,7.63
2022-12-11T13:37:43.783Z,8.71
2022-12-11T13:39:02.282Z,8.74
2022-12-11T13:40:09.614Z,9.62
2022-12-11T13:41:13.408Z,8.94
2022-12-11T13:42:33.326Z,11.13
2022-12-11T13:43:39.211Z,8.76
2022-12-11T13:44:44.381Z,8.76
2022-12-11T13:45:50.590Z,8.42
2022-12-11T13:46:56.875Z,7.89
2022-12-11T13:48:00.776Z,8.82
2022-12-11T13:49:06.382Z,9.59
2022-12-11T13:50:16.025Z,8.42
2022-12-11T13:51:22.106Z,8.59
2022-12-11T13:52:27.108Z,10.43
2022-12-11T13:53:30.313Z,9.67
2022-12-11T13:54:37.285Z,9.85
2022-12-11T13:55:40.322Z,12.54
2022-12-11T13:56:59.458Z,9.30
2022-12-11T13:58:02.545Z,14.06
2022-12-11T13:59:05.576Z,9.74
2022-12-11T14:00:21.600Z,10.24
2022-12-11T14:01:28.313Z,9.67
2022-12-11T14:02:38.245Z,9.28
2022-12-11T14:04:03.135Z,9.39
2022-12-11T14:05:10.626Z,9.57
2022-12-11T14:06:18.619Z,8.69
2022-12-11T14:07:34.557Z,8.30
2022-12-11T14:08:41.272Z,8.88
2022-12-11T14:09:45.586Z,9.36
2022-12-11T14:10:55.051Z,11.18
2022-12-11T14:11:58.734Z,8.76
2022-12-11T14:13:05.244Z,8.72
2022-12-11T14:14:17.577Z,10.74
2022-12-11T14:15:21.346Z,10.23
2022-12-11T14:16:26.658Z,9.94
2022-12-11T14:17:32.477Z,9.16
2022-12-11T14:18:36.743Z,9.09
2022-12-11T14:19:40.059Z,8.74
2022-12-11T14:20:43.199Z,9.50
2022-12-11T14:22:03.449Z,9.84
2022-12-11T14:23:10.081Z,9.07
2022-12-11T14:24:13.740Z,9.81
2022-12-11T14:25:24.252Z,8.63
2022-12-11T14:27:34.904Z,8.33
2022-12-11T14:28:40.465Z,9.83
2022-12-11T14:29:43.703Z,8.46
2022-12-11T14:30:51.693Z,8.35
2022-12-11T14:31:56.040Z,8.49
2022-12-11T14:33:02.659Z,8.84
2022-12-11T14:34:15.396Z,8.30
2022-12-11T14:35:27.975Z,7.68
2022-12-11T14:36:32.862Z,7.88
2022-12-11T14:37:36.714Z,8.87
2022-12-11T14:38:46.360Z,8.32
2022-12-11T14:40:06.794Z,8.33
2022-12-11T14:41:19.553Z,8.34
2022-12-11T14:42:26.391Z,12.72
2022-12-11T14:43:39.393Z,11.58
2022-12-11T14:44:52.018Z,8.91
2022-12-11T14:45:58.782Z,8.39
2022-12-11T14:47:05.255Z,7.87
2022-12-11T14:48:11.920Z,9.24
2022-12-11T14:49:30.728Z,8.28
2022-12-11T14:50:37.506Z,10.51
2022-12-11T14:51:41.339Z,7.91
2022-12-11T14:52:47.874Z,10.21
2022-12-11T14:53:53.234Z,8.54
2022-12-11T14:54:59.889Z,8.12
2022-12-11T14:56:06.060Z,7.16
2022-12-11T14:57:15.644Z,7.94
2022-12-11T14:58:25.866Z,7.80
2022-12-11T14:59:32.280Z,7.30
2022-12-11T15:00:37.276Z,7.94
2022-12-11T15:01:40.558Z,6.41
2022-12-11T15:02:43.719Z,7.96
2022-12-11T15:03:46.950Z,7.26
2022-12-11T15:05:17.638Z,8.29
2022-12-11T15:06:33.143Z,8.57
2022-12-11T15:07:36.813Z,9.09
2022-12-11T15:08:39.900Z,8.11
2022-12-11T15:09:46.057Z,8.56
2022-12-11T15:11:13.897Z,8.78
2022-12-11T15:12:19.078Z,9.11
2022-12-11T15:13:24.964Z,9.22
2022-12-11T15:14:29.065Z,7.46
2022-12-11T15:15:45.101Z,6.86
2022-12-11T15:16:50.321Z,7.11
2022-12-11T15:17:53.717Z,7.89
2022-12-11T15:18:58.278Z,8.18
2022-12-11T15:20:07.830Z,8.08
2022-12-11T15:21:12.216Z,7.54
2022-12-11T15:22:16.996Z,7.96
2022-12-11T15:23:21.606Z,8.00
2022-12-11T15:24:28.134Z,7.71
2022-12-11T15:25:31.993Z,7.76
2022-12-11T15:26:40.915Z,7.34
2022-12-11T15:27:44.266Z,8.80
2022-12-11T15:28:47.386Z,9.02
2022-12-11T15:29:50.434Z,7.62
2022-12-11T15:30:57.433Z,7.36
2022-12-11T15:32:06.480Z,7.73
2022-12-11T15:33:13.120Z,6.88
2022-12-11T15:34:23.246Z,7.40
2022-12-11T15:35:27.646Z,7.08
2022-12-11T15:36:34.622Z,7.77
2022-12-11T15:37:39.549Z,7.88
2022-12-11T15:38:42.950Z,8.67
2022-12-11T15:39:46.339Z,8.82
2022-12-11T15:40:49.622Z,8.89
2022-12-11T15:41:52.829Z,9.51
2022-12-11T15:42:57.111Z,8.76
2022-12-11T15:44:03.490Z,9.46
2022-12-11T15:45:08.980Z,9.51
2022-12-11T15:46:12.783Z,8.74
2022-12-11T15:47:19.468Z,9.09
2022-12-11T15:48:23.238Z,8.89
2022-12-11T15:49:26.542Z,8.22
2022-12-11T15:50:30.040Z,10.17
2022-12-11T15:51:39.715Z,9.34
2022-12-11T15:52:39.348Z,9.40
2022-12-11T15:53:42.704Z,8.71
2022-12-11T15:54:45.941Z,9.72
2022-12-11T15:55:49.234Z,8.93
2022-12-11T15:56:52.542Z,8.63
2022-12-11T15:57:59.266Z,9.10
2022-12-11T15:59:06.294Z,8.88
2022-12-11T16:00:15.241Z,8.31
2022-12-11T16:01:18.481Z,8.56
2022-12-11T16:02:23.526Z,8.72
2022-12-11T16:03:26.763Z,8.71
2022-12-11T16:04:30.021Z,8.10
2022-12-11T16:05:33.085Z,7.42
2022-12-11T16:06:36.415Z,8.71
2022-12-11T16:07:39.601Z,7.71
2022-12-11T16:08:42.778Z,8.34
2022-12-11T16:09:46.658Z,8.14
2022-12-11T16:10:53.005Z,8.60
2022-12-11T16:11:56.249Z,7.93
2022-12-11T16:12:59.779Z,7.85
2022-12-11T16:14:03.844Z,9.11
2022-12-11T16:15:07.732Z,8.61
2022-12-11T16:16:11.226Z,9.45
2022-12-11T16:17:15.403Z,8.79
2022-12-11T16:18:21.909Z,9.83
2022-12-11T19:54:50.526Z,10.52
2022-12-11T19:55:54.031Z,10.86
2022-12-11T19:56:57.323Z,10.30
2022-12-11T19:58:00.501Z,11.76
2022-12-11T19:59:06.312Z,10.41
2022-12-11T20:00:11.184Z,11.00
2022-12-11T20:02:34.949Z,10.58
2022-12-11T20:03:38.031Z,9.97
2022-12-11T20:04:41.023Z,9.88
2022-12-11T20:05:44.128Z,10.41
2022-12-11T20:06:47.881Z,9.74
2022-12-11T20:07:51.835Z,10.29
2022-12-11T20:08:55.311Z,10.37
2022-12-11T20:09:59.861Z,9.88
2022-12-11T20:11:06.682Z,10.14
2022-12-11T20:12:11.952Z,10.06
2022-12-11T20:13:15.532Z,8.98
2022-12-11T20:14:24.316Z,10.99
2022-12-11T20:15:27.844Z,10.24
2022-12-11T20:17:01.555Z,10.88
2022-12-11T20:17:37.406Z,10.42
2022-12-11T20:18:41.083Z,10.68
2022-12-11T20:19:44.274Z,10.71
2022-12-11T20:20:47.679Z,12.56
2022-12-11T20:21:50.826Z,9.84
2022-12-11T20:22:55.892Z,12.54
2022-12-11T20:24:01.495Z,10.49
2022-12-11T20:25:05.087Z,10.33
2022-12-11T20:26:12.752Z,10.48
2022-12-11T20:27:15.739Z,11.51
2022-12-11T20:28:18.951Z,10.70
2022-12-11T20:29:22.315Z,10.20
2022-12-11T20:30:26.242Z,10.76
2022-12-11T20:31:29.449Z,10.56
2022-12-11T20:32:33.633Z,10.98
2022-12-11T20:33:36.971Z,10.64
2022-12-11T20:34:40.749Z,11.29
2022-12-11T20:35:44.452Z,10.57
2022-12-11T20:36:48.301Z,10.30
2022-12-11T20:37:51.442Z,10.58
2022-12-11T20:38:54.628Z,9.69
2022-12-11T20:39:57.754Z,10.43
2022-12-11T20:41:00.924Z,10.91
2022-12-11T20:42:04.508Z,8.94
2022-12-11T20:43:07.905Z,10.09
2022-12-11T20:44:10.981Z,9.21
2022-12-11T20:45:14.445Z,13.00
2022-12-11T20:46:18.035Z,12.06
2022-12-11T20:47:21.201Z,9.60
2022-12-11T20:48:24.428Z,10.27
2022-12-11T20:49:27.745Z,10.95
2022-12-11T20:50:31.827Z,10.71
2022-12-11T20:51:35.071Z,9.80
2022-12-11T20:52:38.314Z,11.46
2022-12-11T20:53:42.340Z,9.73
2022-12-11T20:54:46.015Z,9.60
2022-12-11T20:55:49.132Z,10.38
2022-12-11T20:56:52.400Z,10.14
2022-12-11T20:57:55.694Z,10.11
2022-12-11T20:59:00.149Z,10.25
2022-12-11T21:00:05.010Z,9.95
2022-12-11T21:01:17.008Z,9.27
2022-12-11T21:02:20.527Z,10.44
2022-12-11T21:03:23.694Z,10.32
2022-12-11T21:04:27.076Z,14.49
2022-12-11T21:05:30.672Z,9.51
2022-12-11T21:06:36.076Z,9.31
2022-12-11T21:07:39.288Z,9.63
2022-12-11T21:08:42.491Z,9.28
2022-12-11T21:09:45.811Z,10.08
2022-12-11T21:10:49.094Z,10.17
2022-12-11T21:11:52.958Z,10.61
2022-12-11T21:12:56.163Z,10.06
2022-12-11T21:13:59.604Z,8.85
2022-12-11T21:15:02.961Z,9.03
2022-12-11T21:16:08.134Z,8.44
2022-12-11T21:17:11.332Z,11.34
2022-12-11T21:18:14.925Z,11.01
2022-12-11T21:19:18.844Z,9.26
2022-12-11T21:20:22.220Z,9.47
2022-12-11T21:21:26.432Z,11.55
2022-12-11T21:22:29.690Z,9.07
2022-12-11T21:23:33.502Z,9.34
2022-12-11T21:24:36.815Z,9.76
2022-12-11T21:25:40.297Z,9.99
2022-12-11T21:26:43.812Z,11.41
2022-12-11T21:27:47.996Z,8.71
2022-12-11T21:28:51.758Z,10.44
2022-12-11T21:29:55.090Z,8.86
2022-12-11T21:31:02.967Z,9.61
2022-12-11T21:32:06.279Z,9.40
2022-12-11T21:33:09.544Z,9.49
2022-12-11T21:34:13.428Z,15.19
2022-12-11T21:35:16.545Z,9.26
2022-12-11T21:36:19.630Z,9.91
2022-12-11T21:37:23.072Z,9.63
2022-12-11T21:38:27.378Z,14.73
2022-12-11T21:39:34.745Z,10.12
2022-12-11T21:40:35.934Z,9.84
2022-12-11T21:41:40.576Z,9.74
2022-12-11T21:42:43.673Z,10.52
2022-12-11T21:45:14.459Z,9.61
2022-12-11T21:45:58.801Z,8.77
2022-12-11T21:46:01.558Z,10.86
2022-12-11T21:47:04.654Z,9.67
2022-12-11T21:48:07.856Z,9.32
2022-12-11T21:49:11.502Z,8.72
2022-12-11T21:50:14.470Z,10.24
2022-12-11T21:51:20.511Z,9.33
2022-12-11T21:52:23.626Z,9.51
2022-12-11T21:53:26.653Z,11.84
2022-12-11T21:54:29.847Z,9.89
2022-12-11T21:55:33.078Z,10.09
2022-12-11T21:56:36.155Z,9.03
2022-12-11T21:57:39.729Z,9.39
2022-12-11T21:58:43.463Z,12.83
2022-12-11T21:59:46.633Z,10.02
2022-12-11T22:00:49.815Z,9.23
2022-12-11T22:01:52.988Z,9.79
2022-12-11T22:02:56.233Z,9.34
2022-12-11T22:04:00.025Z,8.83
2022-12-11T22:05:04.757Z,9.38
2022-12-11T22:06:08.134Z,8.59
2022-12-11T22:07:11.199Z,9.61
2022-12-11T22:08:15.220Z,9.76
2022-12-11T22:09:18.416Z,8.66
2022-12-11T22:10:21.615Z,9.47
2022-12-11T22:11:27.950Z,8.64
2022-12-11T22:12:30.958Z,8.64
2022-12-11T22:13:33.938Z,8.66
2022-12-11T22:14:36.984Z,10.06
2022-12-11T22:15:40.187Z,8.89
2022-12-11T22:16:44.425Z,9.76
2022-12-11T22:17:48.573Z,8.65
2022-12-11T22:18:51.782Z,9.33
2022-12-11T22:19:54.963Z,9.04
2022-12-11T22:20:58.278Z,8.67
2022-12-11T22:22:01.447Z,8.94
2022-12-11T22:23:04.621Z,8.93
2022-12-11T22:24:07.981Z,8.36
2022-12-11T22:25:11.522Z,10.81
2022-12-11T22:26:18.619Z,9.29
2022-12-11T22:27:23.928Z,9.29
2022-12-11T22:28:26.801Z,8.60
2022-12-11T22:29:30.090Z,8.94
2022-12-11T22:30:33.437Z,10.71
2022-12-11T22:31:36.582Z,8.98
2022-12-11T22:32:39.949Z,7.68
2022-12-11T22:33:43.133Z,9.61
2022-12-11T22:34:46.302Z,9.74
2022-12-11T22:35:59.017Z,9.45
2022-12-11T22:37:02.333Z,8.91
2022-12-11T22:38:06.031Z,8.80
2022-12-11T22:39:09.225Z,9.79
2022-12-11T23:25:28.840Z,8.87
2022-12-11T23:26:32.435Z,8.56
2022-12-11T23:27:35.664Z,9.78
2022-12-11T23:28:39.258Z,7.90
2022-12-11T23:29:42.481Z,8.41
2022-12-11T23:30:45.691Z,7.57
2022-12-11T23:31:48.715Z,8.41
2022-12-11T23:32:51.836Z,9.41
2022-12-11T23:33:54.785Z,8.41
2022-12-11T23:34:57.866Z,8.26
2022-12-11T23:36:01.176Z,8.31
2022-12-11T23:37:04.457Z,8.62
2022-12-11T23:38:07.726Z,7.70
2022-12-11T23:39:10.824Z,8.24
2022-12-11T23:40:14.058Z,8.54
2022-12-11T23:41:17.263Z,8.32
2022-12-11T23:42:20.406Z,7.99
2022-12-11T23:43:23.449Z,8.63
2022-12-11T23:44:26.393Z,8.18
2022-12-11T23:45:29.567Z,7.38
2022-12-11T23:46:33.853Z,7.86
2022-12-11T23:47:37.070Z,7.70
2022-12-11T23:48:41.541Z,8.18
2022-12-11T23:49:44.727Z,8.27
2022-12-11T23:50:47.855Z,7.59
2022-12-11T23:51:51.094Z,7.94
2022-12-11T23:52:54.174Z,7.15
2022-12-11T23:53:57.350Z,10.23
2022-12-11T23:55:00.496Z,8.66
2022-12-11T23:56:07.201Z,7.81
2022-12-11T23:57:10.503Z,9.33
2022-12-11T23:58:13.815Z,8.65
2022-12-11T23:59:17.045Z,10.79
