createdAt,value
2022-10-01T00:01:14.008Z,3.55
2022-10-01T00:03:41.529Z,3.78
2022-10-01T00:06:11.824Z,5.72
2022-10-01T00:08:40.810Z,4.88
2022-10-01T00:11:20.968Z,4.28
2022-10-01T00:13:48.495Z,4.40
2022-10-01T00:16:18.840Z,7.70
2022-10-01T00:18:46.903Z,7.03
2022-10-01T00:21:16.999Z,5.88
2022-10-01T00:23:43.808Z,8.45
2022-10-01T00:26:14.898Z,7.30
2022-10-01T00:28:43.302Z,4.57
2022-10-01T00:31:10.980Z,5.57
2022-10-01T00:33:38.753Z,5.10
2022-10-01T00:36:07.023Z,3.40
2022-10-01T00:38:34.418Z,5.50
2022-10-01T00:41:02.250Z,4.13
2022-10-01T00:43:31.961Z,3.78
2022-10-01T00:46:04.622Z,5.00
2022-10-01T00:48:38.267Z,6.03
2022-10-01T00:51:06.536Z,6.25
2022-10-01T00:53:33.446Z,5.50
2022-10-01T00:56:00.496Z,3.60
2022-10-01T00:58:27.666Z,4.97
2022-10-01T01:00:56.269Z,4.50
2022-10-01T01:03:23.757Z,4.72
2022-10-01T01:05:50.577Z,3.15
2022-10-01T01:08:17.967Z,3.55
2022-10-01T01:11:10.470Z,5.70
2022-10-01T01:13:40.681Z,4.72
2022-10-01T01:16:15.095Z,4.50
2022-10-01T01:19:02.157Z,3.97
2022-10-01T01:21:31.566Z,3.72
2022-10-01T01:24:21.632Z,4.05
2022-10-01T01:27:02.147Z,4.55
2022-10-01T01:29:50.367Z,4.45
2022-10-01T01:32:26.354Z,4.55
2022-10-01T01:34:56.772Z,3.50
2022-10-01T01:37:27.842Z,3.03
2022-10-01T01:39:57.086Z,3.87
2022-10-01T01:42:32.945Z,4.65
2022-10-01T01:45:01.778Z,4.07
2022-10-01T01:47:30.492Z,3.78
2022-10-01T01:49:58.464Z,5.32
2022-10-01T01:52:25.326Z,4.20
2022-10-01T01:54:52.322Z,4.65
2022-10-01T01:57:20.245Z,4.47
2022-10-01T01:59:47.227Z,4.57
2022-10-01T02:02:26.906Z,4.00
2022-10-01T02:05:16.055Z,2.70
2022-10-01T02:08:15.029Z,4.15
2022-10-01T02:11:16.476Z,4.82
2022-10-01T02:13:57.335Z,2.95
2022-10-01T02:16:27.561Z,2.00
2022-10-01T02:19:00.675Z,2.25
2022-10-01T02:21:53.064Z,2.47
2022-10-01T02:26:55.535Z,1.67
2022-10-01T02:29:23.940Z,2.42
2022-10-01T02:31:53.516Z,5.20
2022-10-01T02:34:22.457Z,2.92
2022-10-01T02:36:49.906Z,2.75
2022-10-01T02:39:19.802Z,2.60
2022-10-01T02:41:49.952Z,1.65
2022-10-01T02:44:21.249Z,1.77
2022-10-01T02:47:20.751Z,1.17
2022-10-01T02:49:49.621Z,4.25
2022-10-01T02:52:28.458Z,1.20
2022-10-01T02:55:08.906Z,1.58
2022-10-01T02:57:37.183Z,1.25
2022-10-01T03:00:10.157Z,1.13
2022-10-01T03:02:37.222Z,4.10
2022-10-01T03:05:05.120Z,1.70
2022-10-01T03:07:34.628Z,1.70
2022-10-01T03:10:04.912Z,6.70
2022-10-01T03:12:31.837Z,1.42
2022-10-01T03:14:58.644Z,1.02
2022-10-01T03:17:25.644Z,1.77
2022-10-01T03:19:52.754Z,3.17
2022-10-01T03:22:23.750Z,1.65
2022-10-01T03:24:52.148Z,1.17
2022-10-01T03:27:23.018Z,3.30
2022-10-01T03:29:50.036Z,4.30
2022-10-01T03:32:17.621Z,1.20
2022-10-01T03:34:44.356Z,5.60
2022-10-01T03:37:11.102Z,4.00
2022-10-01T03:39:37.862Z,4.20
2022-10-01T03:42:05.962Z,1.17
2022-10-01T03:44:33.748Z,1.70
2022-10-01T03:47:00.549Z,3.63
2022-10-01T03:49:27.836Z,2.13
2022-10-01T03:51:54.788Z,1.65
2022-10-01T03:54:21.640Z,2.47
2022-10-01T03:56:49.016Z,3.67
2022-10-01T03:59:16.179Z,4.93
2022-10-01T04:01:42.952Z,1.73
2022-10-01T04:04:09.901Z,0.98
2022-10-01T04:06:36.634Z,1.75
2022-10-01T04:09:03.863Z,1.08
2022-10-01T04:11:30.779Z,2.50
2022-10-01T04:13:57.966Z,4.43
2022-10-01T04:16:25.392Z,4.38
2022-10-01T04:18:52.259Z,3.33
2022-10-01T04:21:19.051Z,1.33
2022-10-01T04:23:45.899Z,1.50
2022-10-01T04:26:12.822Z,2.88
2022-10-01T04:28:39.611Z,1.10
2022-10-01T04:31:24.833Z,3.10
2022-10-01T04:33:53.938Z,1.55
2022-10-01T04:36:21.126Z,1.20
2022-10-01T04:38:51.057Z,1.20
2022-10-01T04:41:18.015Z,1.63
2022-10-01T04:43:44.805Z,1.85
2022-10-01T04:46:11.508Z,2.55
2022-10-01T04:48:38.276Z,2.28
2022-10-01T04:51:05.098Z,1.83
2022-10-01T04:53:32.302Z,2.05
2022-10-01T04:55:59.076Z,4.00
2022-10-01T04:58:26.630Z,1.52
2022-10-01T05:00:53.481Z,2.20
2022-10-01T05:03:20.250Z,2.45
2022-10-01T05:05:47.028Z,1.92
2022-10-01T05:08:13.898Z,3.28
2022-10-01T05:10:40.656Z,4.10
2022-10-01T05:13:07.528Z,2.33
2022-10-01T05:15:35.781Z,1.48
2022-10-01T05:18:02.659Z,1.40
2022-10-01T05:20:29.719Z,3.70
2022-10-01T05:22:56.512Z,2.00
2022-10-01T05:25:23.863Z,1.30
2022-10-01T05:27:50.762Z,4.38
2022-10-01T05:30:24.052Z,4.03
2022-10-01T05:32:56.361Z,2.58
2022-10-01T05:35:23.777Z,3.70
2022-10-01T05:38:01.633Z,1.67
2022-10-01T05:40:29.758Z,3.63
2022-10-01T05:42:58.443Z,2.40
2022-10-01T05:45:27.628Z,3.03
2022-10-01T05:47:58.648Z,2.60
2022-10-01T05:50:25.755Z,2.15
2022-10-01T05:52:54.649Z,2.22
2022-10-01T05:55:22.360Z,2.38
2022-10-01T05:58:00.288Z,2.42
2022-10-01T06:00:29.153Z,2.42
2022-10-01T06:03:00.742Z,4.35
2022-10-01T06:05:29.162Z,4.13
2022-10-01T06:07:56.543Z,4.90
2022-10-01T06:10:24.596Z,1.90
2022-10-01T06:12:51.991Z,2.33
2022-10-01T06:15:18.912Z,7.10
2022-10-01T06:17:45.698Z,3.38
2022-10-01T06:20:17.435Z,4.60
2022-10-01T06:22:44.942Z,3.22
2022-10-01T06:25:13.412Z,2.80
2022-10-01T06:27:40.698Z,3.55
2022-10-01T06:30:08.435Z,4.95
2022-10-01T06:32:35.353Z,7.80
2022-10-01T06:35:03.394Z,2.90
2022-10-01T06:37:30.207Z,3.25
2022-10-01T06:39:57.086Z,4.38
2022-10-01T06:42:23.883Z,2.67
2022-10-01T06:44:50.731Z,4.93
2022-10-01T06:47:17.568Z,2.47
2022-10-01T06:49:47.484Z,4.95
2022-10-01T06:52:33.332Z,3.63
2022-10-01T06:55:01.575Z,5.13
2022-10-01T06:57:29.018Z,3.13
2022-10-01T06:59:56.320Z,5.63
2022-10-01T07:02:28.845Z,4.00
2022-10-01T07:04:58.954Z,3.75
2022-10-01T07:07:35.474Z,4.22
2022-10-01T07:10:04.322Z,5.32
2022-10-01T07:12:31.230Z,3.90
2022-10-01T07:14:58.181Z,5.28
2022-10-01T07:17:25.134Z,6.25
2022-10-01T07:19:51.972Z,5.13
2022-10-01T07:22:19.463Z,7.45
2022-10-01T07:24:47.035Z,8.73
2022-10-01T07:27:14.828Z,5.85
2022-10-01T07:29:42.236Z,5.70
2022-10-01T07:32:10.565Z,9.30
2022-10-01T07:34:40.278Z,7.03
2022-10-01T07:37:08.851Z,6.50
2022-10-01T07:39:36.698Z,11.82
2022-10-01T07:42:04.300Z,6.30
2022-10-01T07:44:31.058Z,7.28
2022-10-01T07:46:57.909Z,7.35
2022-10-01T07:49:28.120Z,7.70
2022-10-01T07:51:55.732Z,12.65
2022-10-01T07:54:23.012Z,10.32
2022-10-01T07:56:53.024Z,8.77
2022-10-01T07:59:20.418Z,9.52
2022-10-01T08:01:54.678Z,10.05
2022-10-01T08:04:40.694Z,13.40
2022-10-01T08:07:08.710Z,9.30
2022-10-01T08:09:35.905Z,10.68
2022-10-01T08:12:05.869Z,10.57
2022-10-01T08:14:32.649Z,11.10
2022-10-01T08:16:59.909Z,13.10
2022-10-01T08:19:26.919Z,11.95
2022-10-01T08:21:53.705Z,11.10
2022-10-01T08:24:20.883Z,14.35
2022-10-01T08:26:56.063Z,14.57
2022-10-01T08:29:22.940Z,13.60
2022-10-01T08:31:52.541Z,9.95
2022-10-01T08:34:21.478Z,11.70
2022-10-01T08:36:51.769Z,11.07
2022-10-01T08:39:20.385Z,10.65
2022-10-01T08:41:59.184Z,9.43
2022-10-01T08:44:46.531Z,10.55
2022-10-01T08:47:21.061Z,10.80
2022-10-01T08:49:53.683Z,9.63
2022-10-01T08:52:23.230Z,14.43
2022-10-01T08:55:00.441Z,9.80
2022-10-01T08:57:34.526Z,11.23
2022-10-01T09:00:07.821Z,11.45
2022-10-01T09:02:38.973Z,15.13
2022-10-01T09:05:43.746Z,19.58
2022-10-01T09:08:45.086Z,13.27
2022-10-01T09:11:43.836Z,17.10
2022-10-01T09:14:55.197Z,12.77
2022-10-01T09:17:45.701Z,14.35
2022-10-01T09:20:20.878Z,15.07
2022-10-01T09:23:28.096Z,13.80
2022-10-01T09:25:57.200Z,13.73
2022-10-01T09:28:33.426Z,13.43
2022-10-01T09:31:02.634Z,11.23
2022-10-01T09:33:36.213Z,9.05
2022-10-01T09:36:13.727Z,10.38
2022-10-01T09:38:42.925Z,9.00
2022-10-01T09:41:10.900Z,11.73
2022-10-01T09:43:41.461Z,9.25
2022-10-01T09:46:17.214Z,10.93
2022-10-01T09:48:59.166Z,11.05
2022-10-01T09:51:35.763Z,10.93
2022-10-01T09:54:26.715Z,10.52
2022-10-01T09:56:59.811Z,13.65
2022-10-01T09:59:53.165Z,15.25
2022-10-01T10:02:33.180Z,10.82
2022-10-01T10:05:01.854Z,15.55
2022-10-01T10:07:29.765Z,17.77
2022-10-01T10:09:56.628Z,17.67
2022-10-01T10:12:31.897Z,18.13
2022-10-01T10:15:13.895Z,19.92
2022-10-01T10:17:44.274Z,21.17
2022-10-01T10:20:18.056Z,18.08
2022-10-01T10:22:44.844Z,18.35
2022-10-01T10:25:23.736Z,18.98
2022-10-01T10:27:56.507Z,18.50
2022-10-01T10:30:24.808Z,20.80
2022-10-01T10:33:02.413Z,23.67
2022-10-01T10:35:31.793Z,22.10
2022-10-01T10:37:59.321Z,18.17
2022-10-01T10:40:30.755Z,18.02
2022-10-01T10:42:59.151Z,18.05
2022-10-01T10:45:33.629Z,18.35
2022-10-01T10:48:03.992Z,14.93
2022-10-01T10:50:34.916Z,14.98
2022-10-01T10:53:33.460Z,15.80
2022-10-01T10:56:01.393Z,17.05
2022-10-01T10:58:33.458Z,18.70
2022-10-01T11:01:12.134Z,17.17
2022-10-01T11:03:44.940Z,16.77
2022-10-01T11:06:15.094Z,16.67
2022-10-01T11:08:42.910Z,16.83
2022-10-01T11:11:42.347Z,17.88
2022-10-01T11:14:09.502Z,15.98
2022-10-01T11:16:51.371Z,14.27
2022-10-01T11:22:08.511Z,15.35
2022-10-01T11:24:47.554Z,13.88
2022-10-01T11:27:44.236Z,19.25
2022-10-01T11:30:17.236Z,17.20
2022-10-01T11:33:07.127Z,19.33
2022-10-01T11:35:47.373Z,17.92
2022-10-01T11:38:42.933Z,18.75
2022-10-01T11:41:23.066Z,23.08
2022-10-01T11:44:00.224Z,21.08
2022-10-01T11:46:39.226Z,21.15
2022-10-01T11:49:29.471Z,17.70
2022-10-01T11:52:02.957Z,21.70
2022-10-01T11:54:34.499Z,24.05
2022-10-01T11:57:23.407Z,25.15
2022-10-01T12:00:04.146Z,17.55
2022-10-01T12:02:58.564Z,15.88
2022-10-01T12:05:31.326Z,14.73
2022-10-01T12:08:11.565Z,17.20
2022-10-01T12:10:41.789Z,16.77
2022-10-01T12:13:32.762Z,15.93
2022-10-01T12:16:08.670Z,18.27
2022-10-01T12:18:50.454Z,16.20
2022-10-01T12:21:38.070Z,17.70
2022-10-01T12:24:14.740Z,15.43
2022-10-01T12:27:07.845Z,15.32
2022-10-01T12:29:52.292Z,15.07
2022-10-01T12:32:30.193Z,15.48
2022-10-01T12:35:20.538Z,12.68
2022-10-01T12:38:08.225Z,13.27
2022-10-01T12:40:43.254Z,12.43
2022-10-01T12:43:24.557Z,14.32
2022-10-01T12:46:07.547Z,13.88
2022-10-01T12:48:47.444Z,14.35
2022-10-01T12:51:35.786Z,16.17
2022-10-01T12:54:30.932Z,17.25
2022-10-01T12:57:28.990Z,14.32
2022-10-01T13:00:09.743Z,17.45
2022-10-01T13:02:55.169Z,15.18
2022-10-01T13:05:34.298Z,15.45
2022-10-01T13:08:17.970Z,16.17
2022-10-01T13:11:03.538Z,16.55
2022-10-01T13:13:33.438Z,19.20
2022-10-01T13:16:16.891Z,13.27
2022-10-01T13:19:03.141Z,15.88
2022-10-01T13:21:40.974Z,11.80
2022-10-01T13:24:21.026Z,12.82
2022-10-01T13:26:58.238Z,13.32
2022-10-01T13:29:35.931Z,10.70
2022-10-01T13:32:24.064Z,11.90
2022-10-01T13:34:50.856Z,13.38
2022-10-01T13:37:29.818Z,12.20
2022-10-01T13:39:58.263Z,11.02
2022-10-01T13:42:28.742Z,10.50
2022-10-01T13:45:01.536Z,8.52
2022-10-01T13:47:28.582Z,8.88
2022-10-01T13:50:05.212Z,9.30
2022-10-01T13:52:32.941Z,8.70
2022-10-01T13:55:01.316Z,8.43
2022-10-01T13:57:38.564Z,7.93
2022-10-01T14:00:17.568Z,8.88
2022-10-01T14:03:23.518Z,7.07
2022-10-01T14:05:57.973Z,7.30
2022-10-01T14:08:29.804Z,6.57
2022-10-01T14:11:28.603Z,7.80
2022-10-01T14:14:16.918Z,9.80
2022-10-01T14:16:47.280Z,6.75
2022-10-01T14:19:22.330Z,5.00
2022-10-01T14:21:59.214Z,5.15
2022-10-01T14:24:31.657Z,4.50
2022-10-01T14:27:01.285Z,5.43
2022-10-01T14:30:00.046Z,4.47
2022-10-01T14:32:52.359Z,4.68
2022-10-01T14:35:33.694Z,4.07
2022-10-01T14:38:16.023Z,5.40
2022-10-01T14:40:45.605Z,6.97
2022-10-01T14:43:18.921Z,3.90
2022-10-01T14:45:52.938Z,5.18
2022-10-01T14:48:19.924Z,2.70
2022-10-01T14:50:49.799Z,3.78
2022-10-01T14:53:22.994Z,4.05
2022-10-01T14:55:53.769Z,3.13
2022-10-01T14:58:52.615Z,4.27
2022-10-01T15:01:24.518Z,3.53
2022-10-01T15:03:52.489Z,4.00
2022-10-01T15:06:26.116Z,3.85
2022-10-01T15:08:55.013Z,6.13
2022-10-01T15:11:28.769Z,4.28
2022-10-01T15:14:02.025Z,3.88
2022-10-01T15:16:29.981Z,4.60
2022-10-01T15:19:00.031Z,3.80
2022-10-01T15:21:47.895Z,5.10
2022-10-01T15:24:26.491Z,3.42
2022-10-01T15:26:56.311Z,9.73
2022-10-01T15:29:23.642Z,10.35
2022-10-01T15:31:53.201Z,10.20
2022-10-01T15:34:22.673Z,7.53
2022-10-01T15:36:50.515Z,8.30
2022-10-01T15:39:37.655Z,9.23
2022-10-01T15:42:25.773Z,5.90
2022-10-01T15:45:22.240Z,4.75
2022-10-01T15:47:57.765Z,3.67
2022-10-01T15:50:28.112Z,2.50
2022-10-01T15:53:03.647Z,4.40
2022-10-01T15:55:34.537Z,5.07
2022-10-01T15:58:06.635Z,4.15
2022-10-01T16:00:58.771Z,4.30
2022-10-01T16:03:31.203Z,3.45
2022-10-01T16:06:01.308Z,3.50
2022-10-01T16:08:53.069Z,2.85
2022-10-01T16:11:24.118Z,3.35
2022-10-01T16:13:52.727Z,2.83
2022-10-01T16:16:30.197Z,3.20
2022-10-01T16:19:15.546Z,2.95
2022-10-01T16:21:42.350Z,2.10
2022-10-01T16:24:27.961Z,3.55
2022-10-01T16:27:00.609Z,2.95
2022-10-01T16:29:27.436Z,3.95
2022-10-01T16:31:56.036Z,3.33
2022-10-01T16:34:22.858Z,4.30
2022-10-01T16:36:50.307Z,3.13
2022-10-01T16:39:17.218Z,3.38
2022-10-01T16:41:56.608Z,4.65
2022-10-01T16:44:34.405Z,7.28
2022-10-01T16:47:01.176Z,6.35
2022-10-01T16:49:27.946Z,8.02
2022-10-01T16:51:56.836Z,5.65
2022-10-01T16:54:25.404Z,3.88
2022-10-01T16:56:53.664Z,6.22
2022-10-01T16:59:24.747Z,3.58
2022-10-01T17:01:54.899Z,3.60
2022-10-01T17:04:23.435Z,3.30
2022-10-01T17:06:50.678Z,3.40
2022-10-01T17:09:17.443Z,5.80
2022-10-01T17:11:44.551Z,4.93
2022-10-01T17:14:17.760Z,23.48
2022-10-01T17:16:45.391Z,7.32
2022-10-01T17:19:13.166Z,5.32
2022-10-01T17:21:40.443Z,4.95
2022-10-01T17:24:10.733Z,5.53
2022-10-01T17:26:40.539Z,6.30
2022-10-01T17:29:09.227Z,4.18
2022-10-01T17:31:38.012Z,6.75
2022-10-01T17:34:05.013Z,4.53
2022-10-01T17:36:32.030Z,8.27
2022-10-01T17:38:59.015Z,5.20
2022-10-01T17:41:25.842Z,7.80
2022-10-01T17:43:52.603Z,7.45
2022-10-01T17:46:19.775Z,8.13
2022-10-01T17:48:49.228Z,8.75
2022-10-01T17:51:17.011Z,8.70
2022-10-01T17:53:44.094Z,11.35
2022-10-01T17:56:18.574Z,11.05
2022-10-01T17:58:46.405Z,8.13
2022-10-01T18:01:22.226Z,7.13
2022-10-01T18:03:57.572Z,8.82
2022-10-01T18:06:25.350Z,8.05
2022-10-01T18:08:56.446Z,8.80
2022-10-01T18:11:26.125Z,10.85
2022-10-01T18:13:53.143Z,9.88
2022-10-01T18:16:20.397Z,25.48
2022-10-01T18:19:51.970Z,20.02
2022-10-01T18:21:34.671Z,29.13
2022-10-01T18:24:04.580Z,31.55
2022-10-01T18:26:32.542Z,36.25
2022-10-01T18:28:59.430Z,31.95
2022-10-01T18:31:29.284Z,42.38
2022-10-01T18:33:58.914Z,38.10
2022-10-01T18:37:01.174Z,22.63
2022-10-01T18:39:37.139Z,17.85
2022-10-01T18:42:28.615Z,16.50
2022-10-01T18:45:01.771Z,17.27
2022-10-01T18:48:04.074Z,12.98
2022-10-01T18:50:33.919Z,13.13
2022-10-01T18:53:09.113Z,9.52
2022-10-01T18:55:59.973Z,8.80
2022-10-01T18:58:45.207Z,10.07
2022-10-01T19:01:24.322Z,9.65
2022-10-01T19:04:11.037Z,10.20
2022-10-01T19:06:45.119Z,9.20
2022-10-01T19:09:32.246Z,8.88
2022-10-01T19:12:22.903Z,13.35
2022-10-01T19:15:34.143Z,5.82
2022-10-01T19:18:11.862Z,6.93
2022-10-01T19:20:50.077Z,6.35
2022-10-01T19:23:35.605Z,8.25
2022-10-01T19:26:41.191Z,4.75
2022-10-01T19:29:28.799Z,5.78
2022-10-01T19:32:00.296Z,7.35
2022-10-01T19:34:41.732Z,6.55
2022-10-01T19:37:31.784Z,7.47
2022-10-01T19:40:06.866Z,5.78
2022-10-01T19:42:38.283Z,6.95
2022-10-01T19:45:40.232Z,6.25
2022-10-01T19:48:39.488Z,5.18
2022-10-01T19:51:12.556Z,5.00
2022-10-01T19:53:43.581Z,3.85
2022-10-01T19:56:16.358Z,5.15
2022-10-01T19:58:44.719Z,7.55
2022-10-01T20:01:18.889Z,6.95
2022-10-01T20:04:02.294Z,5.53
2022-10-01T20:06:33.900Z,7.60
2022-10-01T20:09:09.315Z,6.25
2022-10-01T20:11:47.636Z,4.65
2022-10-01T20:14:41.858Z,4.28
2022-10-01T20:17:42.250Z,5.25
2022-10-01T20:20:18.667Z,6.45
2022-10-01T20:22:54.897Z,9.88
2022-10-01T20:25:43.469Z,4.63
2022-10-01T20:28:24.912Z,4.20
2022-10-01T20:31:08.954Z,6.93
2022-10-01T20:33:44.148Z,4.10
2022-10-01T20:36:40.880Z,6.53
2022-10-01T20:39:23.806Z,4.65
2022-10-01T20:41:53.665Z,4.15
2022-10-01T20:44:31.659Z,4.00
2022-10-01T20:47:06.370Z,7.53
2022-10-01T20:49:48.767Z,4.45
2022-10-01T20:52:18.247Z,4.75
2022-10-01T20:54:51.865Z,5.63
2022-10-01T20:57:48.356Z,4.40
2022-10-01T21:00:24.557Z,4.30
2022-10-01T21:03:12.541Z,5.15
2022-10-01T21:05:49.011Z,3.72
2022-10-01T21:08:18.588Z,4.40
2022-10-01T21:10:52.164Z,6.00
2022-10-01T21:13:35.119Z,4.55
2022-10-01T21:16:07.516Z,6.78
2022-10-01T21:18:43.164Z,7.45
2022-10-01T21:21:34.045Z,8.95
2022-10-01T21:24:15.291Z,4.63
2022-10-01T21:27:16.067Z,7.87
2022-10-01T21:30:05.055Z,4.03
2022-10-01T21:32:37.758Z,6.10
2022-10-01T21:35:19.819Z,9.07
2022-10-01T21:38:05.429Z,6.43
2022-10-01T21:41:00.914Z,5.97
2022-10-01T21:43:45.471Z,5.82
2022-10-01T21:46:12.223Z,9.43
2022-10-01T21:49:24.358Z,5.10
2022-10-01T21:52:26.664Z,5.05
2022-10-01T21:55:19.507Z,4.50
2022-10-01T21:57:58.419Z,5.20
2022-10-01T22:00:28.745Z,3.88
2022-10-01T22:03:19.178Z,6.95
2022-10-01T22:06:13.046Z,6.70
2022-10-01T22:08:45.459Z,7.88
2022-10-01T22:11:23.184Z,8.75
2022-10-01T22:14:02.211Z,5.38
2022-10-01T22:16:38.023Z,9.20
2022-10-01T22:19:13.841Z,5.30
2022-10-01T22:21:46.995Z,3.15
2022-10-01T22:24:26.758Z,6.50
2022-10-01T22:27:20.116Z,3.88
2022-10-01T22:29:53.251Z,7.65
2022-10-01T22:32:24.652Z,6.07
2022-10-01T22:35:04.662Z,6.35
2022-10-01T22:37:37.602Z,9.40
2022-10-01T22:40:14.894Z,9.32
2022-10-01T22:42:47.434Z,4.13
2022-10-01T22:45:17.012Z,4.50
2022-10-01T22:48:13.193Z,7.70
2022-10-01T22:51:01.576Z,5.63
2022-10-01T22:53:38.518Z,7.22
2022-10-01T22:56:05.354Z,7.20
2022-10-01T22:59:03.344Z,5.90
2022-10-01T23:01:30.157Z,7.03
2022-10-01T23:04:23.367Z,9.57
2022-10-01T23:07:11.044Z,9.20
2022-10-01T23:10:00.605Z,10.77
2022-10-01T23:13:05.267Z,9.43
2022-10-01T23:15:37.955Z,7.97
2022-10-01T23:18:25.047Z,7.05
2022-10-01T23:21:00.851Z,11.63
2022-10-01T23:23:33.525Z,7.60
2022-10-01T23:26:25.502Z,9.05
2022-10-01T23:29:13.969Z,14.95
2022-10-01T23:31:43.730Z,9.38
2022-10-01T23:34:23.515Z,9.85
2022-10-01T23:37:17.125Z,6.28
2022-10-01T23:39:46.491Z,6.55
2022-10-01T23:42:27.890Z,9.50
2022-10-01T23:45:17.639Z,9.55
2022-10-01T23:47:47.425Z,8.00
2022-10-01T23:50:25.585Z,8.05
2022-10-01T23:53:12.395Z,8.20
2022-10-01T23:56:04.407Z,6.80
2022-10-01T23:58:40.520Z,8.10
