createdAt,value
2022-08-26T00:02:08.337Z,63.40
2022-08-26T00:04:38.207Z,70.35
2022-08-26T00:07:07.570Z,82.75
2022-08-26T00:09:40.289Z,77.50
2022-08-26T00:12:12.233Z,121.22
2022-08-26T00:14:43.675Z,77.55
2022-08-26T00:17:13.000Z,62.08
2022-08-26T00:19:42.251Z,73.18
2022-08-26T00:22:12.163Z,68.07
2022-08-26T00:24:47.784Z,73.03
2022-08-26T00:27:17.329Z,71.70
2022-08-26T00:29:47.842Z,81.97
2022-08-26T00:32:17.504Z,71.32
2022-08-26T00:34:46.984Z,91.68
2022-08-26T00:37:17.090Z,91.53
2022-08-26T00:39:46.690Z,83.35
2022-08-26T00:42:15.948Z,74.93
2022-08-26T00:44:45.365Z,75.80
2022-08-26T00:47:24.422Z,85.93
2022-08-26T00:49:54.782Z,72.35
2022-08-26T00:52:25.552Z,74.80
2022-08-26T00:55:02.676Z,76.15
2022-08-26T00:57:34.480Z,76.43
2022-08-26T01:00:08.646Z,70.43
2022-08-26T01:02:39.843Z,80.85
2022-08-26T01:05:16.944Z,71.15
2022-08-26T01:07:47.133Z,77.30
2022-08-26T01:12:57.511Z,83.68
2022-08-26T01:15:33.506Z,92.60
2022-08-26T01:18:05.703Z,89.05
2022-08-26T01:20:47.414Z,79.75
2022-08-26T01:23:18.387Z,107.05
2022-08-26T01:26:03.643Z,84.28
2022-08-26T01:28:37.336Z,84.85
2022-08-26T01:31:12.936Z,77.00
2022-08-26T01:34:00.889Z,83.72
2022-08-26T01:36:30.942Z,105.05
2022-08-26T01:39:07.196Z,93.07
2022-08-26T01:41:38.086Z,93.15
2022-08-26T01:44:11.195Z,86.00
2022-08-26T01:46:40.886Z,89.43
2022-08-26T01:49:11.571Z,97.47
2022-08-26T01:51:44.529Z,95.20
2022-08-26T01:54:15.302Z,100.47
2022-08-26T01:56:44.990Z,90.57
2022-08-26T01:59:16.419Z,106.78
2022-08-26T02:01:46.947Z,96.43
2022-08-26T02:04:22.353Z,95.70
2022-08-26T02:06:53.097Z,90.32
2022-08-26T02:09:25.963Z,79.60
2022-08-26T02:12:00.665Z,80.40
2022-08-26T02:14:35.961Z,125.88
2022-08-26T02:17:13.661Z,86.40
2022-08-26T02:19:49.651Z,105.65
2022-08-26T02:22:22.976Z,88.55
2022-08-26T02:24:58.427Z,73.50
2022-08-26T02:27:32.165Z,92.22
2022-08-26T02:30:11.658Z,96.78
2022-08-26T02:32:41.713Z,91.45
2022-08-26T02:35:18.249Z,89.53
2022-08-26T02:37:50.658Z,102.75
2022-08-26T02:40:26.758Z,106.18
2022-08-26T02:42:57.085Z,94.93
2022-08-26T02:45:29.089Z,109.43
2022-08-26T02:47:59.613Z,115.18
2022-08-26T02:50:31.305Z,104.47
2022-08-26T02:53:01.436Z,92.55
2022-08-26T02:55:33.654Z,108.50
2022-08-26T02:58:03.077Z,109.00
2022-08-26T03:00:32.995Z,104.18
2022-08-26T03:03:08.290Z,98.22
2022-08-26T03:05:38.393Z,92.22
2022-08-26T03:10:42.618Z,84.63
2022-08-26T03:13:11.927Z,92.55
2022-08-26T03:15:41.810Z,90.93
2022-08-26T03:18:12.666Z,104.32
2022-08-26T03:20:41.899Z,83.97
2022-08-26T03:23:11.065Z,122.13
2022-08-26T03:25:41.722Z,95.72
2022-08-26T03:28:11.821Z,87.95
2022-08-26T03:30:44.194Z,100.88
2022-08-26T03:33:16.146Z,89.97
2022-08-26T03:35:50.628Z,100.28
2022-08-26T03:38:21.582Z,83.00
2022-08-26T03:40:52.979Z,94.40
2022-08-26T03:43:26.790Z,105.50
2022-08-26T03:45:56.166Z,79.90
2022-08-26T03:48:26.654Z,108.03
2022-08-26T03:50:55.806Z,98.07
2022-08-26T03:53:26.919Z,106.63
2022-08-26T03:55:57.757Z,85.82
2022-08-26T03:58:26.931Z,78.20
2022-08-26T04:00:56.154Z,99.57
2022-08-26T04:03:39.292Z,97.95
2022-08-26T04:06:09.375Z,104.22
2022-08-26T04:08:39.516Z,105.57
2022-08-26T04:11:16.814Z,109.78
2022-08-26T04:13:46.564Z,94.38
2022-08-26T04:16:18.572Z,92.22
2022-08-26T04:18:48.550Z,104.40
2022-08-26T04:21:18.018Z,112.28
2022-08-26T04:23:48.079Z,105.43
2022-08-26T04:26:21.734Z,96.18
2022-08-26T04:28:53.798Z,113.68
2022-08-26T04:31:23.422Z,119.93
2022-08-26T04:33:53.186Z,109.75
2022-08-26T04:36:23.646Z,81.13
2022-08-26T04:38:53.195Z,87.32
2022-08-26T04:41:24.997Z,102.20
2022-08-26T04:43:54.942Z,124.43
2022-08-26T04:46:26.491Z,76.20
2022-08-26T04:48:56.547Z,115.93
2022-08-26T04:51:28.146Z,95.40
2022-08-26T04:53:57.886Z,109.83
2022-08-26T04:56:32.746Z,96.95
2022-08-26T04:59:03.745Z,77.03
2022-08-26T05:01:39.711Z,140.32
2022-08-26T05:06:38.575Z,58.42
2022-08-26T05:09:08.181Z,87.03
2022-08-26T05:11:38.911Z,92.10
2022-08-26T05:14:08.215Z,110.45
2022-08-26T05:16:37.732Z,100.78
2022-08-26T05:19:10.087Z,116.20
2022-08-26T05:21:39.768Z,106.97
2022-08-26T05:24:11.787Z,120.05
2022-08-26T05:26:42.550Z,109.78
2022-08-26T05:29:14.604Z,113.25
2022-08-26T05:31:43.820Z,97.20
2022-08-26T05:34:12.993Z,101.28
2022-08-26T05:36:42.174Z,82.60
2022-08-26T05:39:11.654Z,84.30
2022-08-26T05:41:44.757Z,97.95
2022-08-26T05:44:19.009Z,114.80
2022-08-26T05:46:49.490Z,104.25
2022-08-26T05:49:20.628Z,95.00
2022-08-26T05:51:55.395Z,70.65
2022-08-26T05:54:24.587Z,112.43
2022-08-26T05:56:55.205Z,89.80
2022-08-26T05:59:24.877Z,103.47
2022-08-26T06:01:54.928Z,84.28
2022-08-26T06:04:27.849Z,82.78
2022-08-26T06:06:58.267Z,125.40
2022-08-26T06:09:27.961Z,86.25
2022-08-26T06:11:58.951Z,92.25
2022-08-26T06:14:28.115Z,105.78
2022-08-26T06:16:57.734Z,89.55
2022-08-26T06:19:32.660Z,103.82
2022-08-26T06:22:23.597Z,96.82
2022-08-26T06:25:10.255Z,91.50
2022-08-26T06:27:40.800Z,102.43
2022-08-26T06:30:11.734Z,63.35
2022-08-26T06:32:41.733Z,81.63
2022-08-26T06:35:11.933Z,86.60
2022-08-26T06:37:42.985Z,91.03
2022-08-26T06:40:13.270Z,85.07
2022-08-26T06:42:43.970Z,102.60
2022-08-26T06:45:13.966Z,104.47
2022-08-26T06:47:43.161Z,102.05
2022-08-26T06:50:12.365Z,74.18
2022-08-26T06:52:43.548Z,128.30
2022-08-26T06:55:12.867Z,101.15
2022-08-26T06:57:43.411Z,113.15
2022-08-26T07:00:15.506Z,76.47
2022-08-26T07:02:46.217Z,101.95
2022-08-26T07:05:16.450Z,89.70
2022-08-26T07:07:45.738Z,123.00
2022-08-26T07:10:15.355Z,93.82
2022-08-26T07:12:47.192Z,101.90
2022-08-26T07:15:17.090Z,91.25
2022-08-26T07:17:46.426Z,109.15
2022-08-26T07:20:15.756Z,77.10
2022-08-26T07:22:46.502Z,110.03
2022-08-26T07:25:15.747Z,136.93
2022-08-26T07:27:46.549Z,88.40
2022-08-26T07:30:23.658Z,86.53
2022-08-26T07:32:59.290Z,98.40
2022-08-26T07:35:28.732Z,91.18
2022-08-26T07:37:58.478Z,100.70
2022-08-26T07:40:27.728Z,91.57
2022-08-26T07:42:59.070Z,102.85
2022-08-26T07:45:30.813Z,106.43
2022-08-26T07:48:00.042Z,76.68
2022-08-26T07:50:49.158Z,125.07
2022-08-26T07:53:22.234Z,74.63
2022-08-26T07:55:54.238Z,84.55
2022-08-26T07:58:24.855Z,90.53
2022-08-26T08:00:55.224Z,85.33
2022-08-26T08:03:27.161Z,95.88
2022-08-26T08:05:56.619Z,66.40
2022-08-26T08:08:29.303Z,84.20
2022-08-26T08:10:59.623Z,96.97
2022-08-26T08:13:30.878Z,84.07
2022-08-26T08:16:01.114Z,87.70
2022-08-26T08:18:30.368Z,90.78
2022-08-26T08:21:21.397Z,87.53
2022-08-26T08:26:23.199Z,59.08
2022-08-26T08:34:21.591Z,64.03
2022-08-26T08:36:53.545Z,80.50
2022-08-26T08:39:23.491Z,91.60
2022-08-26T08:42:16.218Z,95.90
2022-08-26T08:44:51.941Z,60.63
2022-08-26T08:47:29.151Z,107.75
2022-08-26T08:50:05.642Z,85.53
2022-08-26T08:52:37.296Z,77.53
2022-08-26T08:55:10.993Z,76.15
2022-08-26T08:57:54.461Z,94.07
2022-08-26T09:00:30.252Z,119.93
2022-08-26T09:03:09.440Z,91.93
2022-08-26T09:05:48.748Z,92.05
2022-08-26T09:08:24.512Z,76.07
2022-08-26T09:10:59.274Z,99.95
2022-08-26T09:13:31.749Z,76.72
2022-08-26T09:19:00.896Z,54.45
2022-08-26T09:21:32.126Z,70.13
2022-08-26T09:24:01.645Z,92.78
2022-08-26T09:26:43.852Z,93.68
2022-08-26T09:29:23.948Z,78.18
2022-08-26T09:32:16.099Z,77.28
2022-08-26T09:34:58.230Z,94.23
2022-08-26T09:37:41.754Z,78.77
2022-08-26T09:40:34.677Z,69.57
2022-08-26T09:43:22.506Z,99.65
2022-08-26T09:45:59.605Z,89.97
2022-08-26T09:48:36.093Z,85.43
2022-08-26T09:51:08.088Z,94.28
2022-08-26T09:53:53.429Z,71.55
2022-08-26T09:56:28.936Z,80.63
2022-08-26T09:58:59.688Z,81.65
2022-08-26T10:01:35.536Z,79.60
2022-08-26T10:04:10.425Z,91.13
2022-08-26T10:06:44.822Z,81.57
2022-08-26T10:09:18.766Z,91.68
2022-08-26T10:11:52.181Z,94.25
2022-08-26T10:14:27.454Z,91.22
2022-08-26T10:17:07.032Z,87.47
2022-08-26T10:19:57.033Z,90.43
2022-08-26T10:22:34.325Z,84.85
2022-08-26T10:25:12.471Z,104.22
2022-08-26T10:27:53.424Z,92.38
2022-08-26T10:30:30.420Z,88.38
2022-08-26T10:33:08.069Z,102.35
2022-08-26T10:35:49.676Z,105.57
2022-08-26T10:38:28.874Z,95.07
2022-08-26T10:41:09.939Z,82.78
2022-08-26T10:43:47.631Z,86.53
2022-08-26T10:46:27.091Z,86.22
2022-08-26T10:49:01.518Z,81.38
2022-08-26T10:51:42.301Z,98.20
2022-08-26T10:54:23.748Z,77.88
2022-08-26T10:57:02.955Z,87.88
2022-08-26T10:59:49.722Z,94.22
2022-08-26T11:02:32.018Z,65.72
2022-08-26T11:05:04.609Z,68.70
2022-08-26T11:10:14.114Z,71.57
2022-08-26T11:13:09.088Z,82.45
2022-08-26T11:16:11.323Z,101.18
2022-08-26T11:18:47.151Z,84.20
2022-08-26T11:21:48.855Z,78.85
2022-08-26T11:25:05.477Z,84.57
2022-08-26T11:28:06.009Z,75.03
2022-08-26T11:30:56.867Z,80.95
2022-08-26T11:33:59.844Z,76.40
2022-08-26T11:36:59.794Z,81.40
2022-08-26T11:39:36.959Z,121.93
2022-08-26T11:42:28.493Z,75.35
2022-08-26T11:44:59.864Z,74.60
2022-08-26T11:47:33.699Z,81.88
2022-08-26T11:50:18.233Z,81.07
2022-08-26T11:53:02.419Z,93.28
2022-08-26T11:55:33.675Z,77.45
2022-08-26T11:58:07.615Z,60.75
2022-08-26T12:00:58.029Z,62.03
2022-08-26T12:03:37.835Z,72.13
2022-08-26T12:06:15.733Z,66.05
2022-08-26T12:08:46.811Z,97.88
2022-08-26T12:13:59.615Z,59.60
2022-08-26T12:16:34.405Z,56.42
2022-08-26T12:19:03.806Z,51.58
2022-08-26T12:21:34.551Z,82.07
2022-08-26T12:24:05.535Z,74.82
2022-08-26T12:26:38.218Z,72.32
2022-08-26T12:29:20.071Z,51.45
2022-08-26T12:32:11.190Z,64.50
2022-08-26T12:34:41.762Z,58.28
2022-08-26T12:37:14.156Z,59.05
2022-08-26T12:39:46.117Z,70.22
2022-08-26T12:42:42.496Z,55.50
2022-08-26T12:45:13.440Z,64.60
2022-08-26T12:47:45.232Z,61.03
2022-08-26T12:50:26.662Z,53.65
2022-08-26T12:53:01.838Z,65.13
2022-08-26T12:55:44.102Z,105.18
2022-08-26T12:58:27.681Z,107.00
2022-08-26T13:01:09.954Z,90.82
2022-08-26T13:03:44.879Z,60.05
2022-08-26T13:06:33.128Z,68.15
2022-08-26T13:09:31.499Z,66.40
2022-08-26T13:12:02.224Z,75.90
2022-08-26T13:14:31.767Z,61.05
2022-08-26T13:17:02.261Z,52.30
2022-08-26T13:19:31.547Z,61.35
2022-08-26T13:22:06.220Z,51.28
2022-08-26T13:24:39.347Z,59.00
2022-08-26T13:27:12.194Z,65.22
2022-08-26T13:29:42.072Z,68.55
2022-08-26T13:32:12.643Z,65.45
2022-08-26T13:34:42.808Z,69.85
2022-08-26T13:37:11.942Z,74.55
2022-08-26T13:39:42.091Z,78.70
2022-08-26T13:42:11.299Z,73.60
2022-08-26T13:44:43.067Z,76.32
2022-08-26T13:47:13.660Z,76.60
2022-08-26T13:49:44.786Z,84.38
2022-08-26T13:52:15.025Z,73.78
2022-08-26T13:54:47.599Z,60.67
2022-08-26T13:59:46.179Z,56.95
2022-08-26T14:02:19.540Z,72.80
2022-08-26T14:04:51.821Z,65.47
2022-08-26T14:07:21.124Z,65.35
2022-08-26T14:09:50.376Z,65.97
2022-08-26T14:12:19.594Z,73.75
2022-08-26T14:14:49.041Z,78.07
2022-08-26T14:17:24.513Z,74.78
2022-08-26T14:19:54.950Z,74.55
2022-08-26T14:22:24.718Z,80.18
2022-08-26T14:24:54.062Z,74.75
2022-08-26T14:27:23.288Z,70.97
2022-08-26T14:29:52.533Z,72.65
2022-08-26T14:32:28.304Z,72.72
2022-08-26T14:34:57.812Z,80.30
2022-08-26T14:37:27.365Z,63.00
2022-08-26T14:39:56.913Z,83.22
2022-08-26T14:42:31.600Z,76.57
2022-08-26T14:45:04.098Z,75.53
2022-08-26T14:47:34.825Z,73.63
2022-08-26T14:50:04.515Z,65.35
2022-08-26T14:52:54.153Z,73.78
2022-08-26T14:55:22.285Z,58.83
2022-08-26T14:57:51.386Z,81.30
2022-08-26T15:00:20.840Z,70.60
2022-08-26T15:02:52.120Z,68.63
2022-08-26T15:05:21.679Z,73.15
2022-08-26T15:07:50.793Z,80.38
2022-08-26T15:10:20.904Z,78.35
2022-08-26T15:12:50.067Z,90.80
2022-08-26T15:15:19.858Z,77.97
2022-08-26T15:17:50.426Z,67.43
2022-08-26T15:20:20.409Z,68.40
2022-08-26T15:22:51.160Z,74.03
2022-08-26T15:25:20.518Z,78.50
2022-08-26T15:27:49.717Z,86.43
2022-08-26T15:30:18.947Z,73.38
2022-08-26T15:32:48.204Z,87.40
2022-08-26T15:35:19.526Z,71.53
2022-08-26T15:40:23.705Z,74.53
2022-08-26T15:43:01.226Z,75.68
2022-08-26T15:45:40.747Z,78.45
2022-08-26T15:48:09.628Z,71.93
2022-08-26T15:50:51.802Z,79.03
2022-08-26T15:53:22.669Z,75.95
2022-08-26T15:55:54.239Z,71.10
2022-08-26T15:58:24.294Z,76.18
2022-08-26T16:00:57.027Z,76.75
2022-08-26T16:03:26.290Z,81.07
2022-08-26T16:05:56.990Z,67.18
2022-08-26T16:08:27.140Z,61.58
2022-08-26T16:11:03.366Z,75.05
2022-08-26T16:13:39.868Z,62.35
2022-08-26T16:16:10.195Z,53.25
2022-08-26T16:18:39.589Z,56.15
2022-08-26T16:21:13.309Z,74.78
2022-08-26T16:23:45.370Z,64.20
2022-08-26T16:26:18.116Z,53.50
2022-08-26T16:28:48.174Z,58.50
2022-08-26T16:31:18.114Z,70.03
2022-08-26T16:33:47.804Z,84.57
2022-08-26T16:36:18.689Z,74.45
2022-08-26T16:38:53.466Z,68.32
2022-08-26T16:41:23.137Z,80.30
2022-08-26T16:43:55.867Z,68.72
2022-08-26T16:46:26.652Z,62.50
2022-08-26T16:48:57.845Z,68.07
2022-08-26T16:51:29.782Z,66.00
2022-08-26T16:53:59.948Z,63.50
2022-08-26T16:56:34.418Z,60.80
2022-08-26T16:59:04.227Z,66.22
2022-08-26T17:01:33.604Z,63.08
2022-08-26T17:04:02.858Z,60.20
2022-08-26T17:06:34.143Z,68.57
2022-08-26T17:09:03.461Z,75.15
2022-08-26T17:11:33.112Z,66.30
2022-08-26T17:14:02.973Z,76.82
2022-08-26T17:16:32.865Z,77.60
2022-08-26T17:19:02.952Z,90.22
2022-08-26T17:21:35.740Z,81.15
2022-08-26T17:24:06.097Z,68.47
2022-08-26T17:26:36.007Z,75.13
2022-08-26T17:29:07.336Z,76.82
2022-08-26T17:31:36.857Z,75.72
2022-08-26T17:34:06.302Z,78.97
2022-08-26T17:36:36.876Z,78.70
2022-08-26T17:39:06.174Z,69.90
2022-08-26T17:41:35.327Z,89.22
2022-08-26T17:44:05.394Z,85.70
2022-08-26T17:46:38.239Z,81.97
2022-08-26T17:49:08.384Z,77.78
2022-08-26T17:51:39.042Z,82.43
2022-08-26T17:54:09.339Z,78.97
2022-08-26T17:56:38.485Z,73.93
2022-08-26T17:59:10.067Z,72.40
2022-08-26T18:01:40.002Z,66.43
2022-08-26T18:04:10.191Z,72.03
2022-08-26T18:06:43.533Z,75.97
2022-08-26T18:09:13.038Z,85.30
2022-08-26T18:11:42.313Z,75.95
2022-08-26T18:14:11.525Z,74.82
2022-08-26T18:16:41.761Z,76.95
2022-08-26T18:19:11.728Z,71.60
2022-08-26T18:21:42.430Z,84.45
2022-08-26T18:24:14.087Z,79.53
2022-08-26T18:26:48.353Z,78.07
2022-08-26T18:29:24.055Z,65.95
2022-08-26T18:31:53.632Z,75.28
2022-08-26T18:34:23.268Z,72.47
2022-08-26T18:37:02.114Z,74.70
2022-08-26T18:39:31.550Z,76.10
2022-08-26T18:42:03.520Z,63.08
2022-08-26T18:44:32.778Z,68.15
2022-08-26T18:47:02.094Z,67.97
2022-08-26T18:49:31.562Z,62.10
2022-08-26T18:52:02.700Z,68.35
2022-08-26T18:54:32.430Z,64.13
2022-08-26T18:57:02.858Z,67.03
2022-08-26T18:59:32.362Z,68.68
2022-08-26T19:02:01.798Z,63.88
2022-08-26T19:04:33.991Z,62.30
2022-08-26T19:07:06.391Z,59.85
2022-08-26T19:12:08.503Z,47.75
2022-08-26T19:14:38.242Z,63.25
2022-08-26T19:17:07.735Z,53.95
2022-08-26T19:19:38.868Z,61.50
2022-08-26T19:22:09.618Z,50.95
2022-08-26T19:24:38.838Z,58.42
2022-08-26T19:27:11.681Z,56.97
2022-08-26T19:29:43.588Z,51.83
2022-08-26T19:32:12.929Z,56.03
2022-08-26T19:34:42.539Z,46.22
2022-08-26T19:37:13.319Z,51.65
2022-08-26T19:39:42.635Z,54.58
2022-08-26T19:42:11.834Z,48.38
2022-08-26T19:44:58.808Z,49.28
2022-08-26T19:47:28.134Z,45.38
2022-08-26T19:49:58.281Z,47.35
2022-08-26T19:52:30.267Z,51.58
2022-08-26T19:57:29.210Z,42.40
2022-08-26T19:59:58.551Z,44.30
2022-08-26T20:02:28.045Z,46.97
2022-08-26T20:04:57.918Z,50.97
2022-08-26T20:07:28.537Z,50.35
2022-08-26T20:09:59.462Z,44.15
2022-08-26T20:12:29.377Z,50.85
2022-08-26T20:14:58.877Z,44.38
2022-08-26T20:17:28.441Z,54.00
2022-08-26T20:20:32.743Z,49.47
2022-08-26T20:23:05.560Z,41.63
2022-08-26T20:25:35.791Z,49.85
2022-08-26T20:28:05.673Z,49.42
2022-08-26T20:30:35.446Z,47.63
2022-08-26T20:33:05.038Z,50.85
2022-08-26T20:35:34.635Z,50.20
2022-08-26T20:38:06.061Z,55.22
2022-08-26T20:40:35.922Z,53.67
2022-08-26T20:43:06.617Z,58.33
2022-08-26T20:45:36.404Z,57.58
2022-08-26T20:48:06.049Z,59.83
2022-08-26T20:50:35.376Z,62.55
2022-08-26T20:53:06.164Z,61.28
2022-08-26T20:55:35.843Z,65.65
2022-08-26T20:58:05.757Z,76.45
2022-08-26T21:00:38.358Z,71.00
2022-08-26T21:05:37.649Z,82.30
2022-08-26T21:08:08.376Z,82.00
2022-08-26T21:13:09.389Z,83.18
2022-08-26T21:15:38.773Z,94.43
2022-08-26T21:18:08.169Z,88.47
2022-08-26T21:20:38.455Z,93.78
2022-08-26T21:23:09.150Z,90.47
2022-08-26T21:25:38.439Z,97.22
2022-08-26T21:28:07.844Z,93.13
2022-08-26T21:30:39.612Z,94.00
2022-08-26T21:33:09.659Z,99.83
2022-08-26T21:35:39.027Z,97.63
2022-08-26T21:38:09.984Z,93.30
2022-08-26T21:40:39.281Z,96.20
2022-08-26T21:43:08.379Z,92.13
2022-08-26T21:45:42.848Z,99.30
2022-08-26T21:48:12.239Z,96.30
2022-08-26T21:50:41.505Z,102.45
2022-08-26T21:53:15.480Z,101.38
2022-08-26T21:55:45.844Z,103.65
2022-08-26T21:58:15.460Z,107.63
2022-08-26T22:00:50.026Z,112.43
2022-08-26T22:03:19.789Z,130.10
2022-08-26T22:05:51.370Z,132.20
2022-08-26T22:08:24.934Z,112.15
2022-08-26T22:10:58.524Z,108.43
2022-08-26T22:13:30.665Z,94.25
2022-08-26T22:16:01.965Z,104.20
2022-08-26T22:18:31.786Z,110.18
2022-08-26T22:21:04.454Z,98.95
2022-08-26T22:26:05.715Z,56.28
2022-08-26T22:28:35.691Z,86.65
2022-08-26T22:31:05.270Z,104.53
2022-08-26T22:33:34.736Z,101.13
2022-08-26T22:36:07.598Z,101.68
2022-08-26T22:38:38.254Z,87.93
2022-08-26T22:41:09.996Z,78.70
2022-08-26T22:43:39.600Z,92.93
2022-08-26T22:46:10.771Z,91.72
2022-08-26T22:48:40.304Z,90.82
2022-08-26T22:51:09.522Z,78.47
2022-08-26T22:53:42.119Z,103.47
2022-08-26T22:56:12.465Z,86.15
2022-08-26T22:58:41.822Z,87.63
2022-08-26T23:01:10.996Z,92.10
2022-08-26T23:03:40.413Z,92.70
2022-08-26T23:06:11.368Z,78.47
2022-08-26T23:08:45.300Z,86.57
2022-08-26T23:11:15.412Z,82.50
2022-08-26T23:13:44.875Z,79.68
2022-08-26T23:16:15.726Z,73.40
2022-08-26T23:18:45.065Z,81.20
2022-08-26T23:21:17.728Z,69.25
2022-08-26T23:23:48.314Z,61.28
2022-08-26T23:26:17.920Z,70.10
2022-08-26T23:28:47.157Z,74.40
2022-08-26T23:31:16.452Z,70.07
2022-08-26T23:34:02.863Z,70.82
2022-08-26T23:36:34.984Z,73.72
2022-08-26T23:39:06.998Z,72.05
2022-08-26T23:41:36.858Z,75.07
2022-08-26T23:44:06.441Z,72.35
2022-08-26T23:46:37.919Z,82.15
2022-08-26T23:49:07.610Z,78.07
2022-08-26T23:51:54.247Z,77.80
2022-08-26T23:54:24.885Z,75.43
2022-08-26T23:56:54.331Z,75.18
2022-08-26T23:59:23.485Z,70.80
