createdAt,value
2022-10-01T00:00:57.504Z,10.50
2022-10-01T00:03:25.780Z,10.40
2022-10-01T00:06:06.543Z,10.40
2022-10-01T00:08:34.333Z,10.20
2022-10-01T00:11:01.893Z,10.20
2022-10-01T00:13:30.578Z,10.10
2022-10-01T00:15:57.694Z,10.10
2022-10-01T00:18:24.600Z,10.00
2022-10-01T00:20:52.007Z,10.00
2022-10-01T00:23:20.106Z,9.90
2022-10-01T00:25:47.398Z,9.90
2022-10-01T00:28:14.439Z,9.80
2022-10-01T00:30:50.175Z,9.80
2022-10-01T00:33:17.345Z,9.80
2022-10-01T00:35:44.942Z,9.70
2022-10-01T00:38:12.704Z,9.60
2022-10-01T00:40:40.020Z,9.60
2022-10-01T00:43:26.632Z,9.60
2022-10-01T00:45:56.005Z,9.50
2022-10-01T00:48:23.969Z,9.40
2022-10-01T00:50:52.403Z,9.40
2022-10-01T00:53:20.980Z,9.40
2022-10-01T00:55:52.207Z,9.30
2022-10-01T00:58:20.571Z,9.30
2022-10-01T01:00:47.817Z,9.30
2022-10-01T01:03:15.952Z,9.20
2022-10-01T01:05:43.992Z,9.20
2022-10-01T01:08:11.265Z,9.20
2022-10-01T01:10:44.535Z,9.20
2022-10-01T01:13:14.419Z,9.20
2022-10-01T01:15:44.540Z,9.20
2022-10-01T01:18:17.875Z,9.10
2022-10-01T01:20:56.149Z,9.10
2022-10-01T01:23:32.607Z,9.10
2022-10-01T01:26:07.845Z,9.10
2022-10-01T01:28:38.961Z,9.10
2022-10-01T01:31:08.262Z,9.00
2022-10-01T01:33:35.804Z,9.00
2022-10-01T01:36:16.271Z,9.00
2022-10-01T01:38:45.394Z,9.00
2022-10-01T01:41:15.874Z,9.00
2022-10-01T01:43:44.961Z,9.00
2022-10-01T01:46:12.743Z,9.00
2022-10-01T01:48:41.864Z,9.00
2022-10-01T01:51:14.054Z,9.00
2022-10-01T01:53:41.244Z,9.00
2022-10-01T01:56:08.734Z,9.00
2022-10-01T01:58:36.634Z,9.10
2022-10-01T02:01:03.944Z,9.00
2022-10-01T02:03:33.295Z,9.00
2022-10-01T02:06:26.880Z,9.00
2022-10-01T02:09:02.009Z,9.00
2022-10-01T02:11:30.962Z,9.00
2022-10-01T02:14:04.998Z,9.00
2022-10-01T02:16:38.696Z,9.00
2022-10-01T02:19:08.887Z,8.90
2022-10-01T02:21:41.839Z,9.00
2022-10-01T02:24:22.675Z,8.90
2022-10-01T02:26:50.801Z,8.90
2022-10-01T02:29:19.927Z,8.90
2022-10-01T02:31:49.123Z,8.90
2022-10-01T02:34:20.282Z,8.90
2022-10-01T02:36:48.673Z,8.80
2022-10-01T02:39:17.236Z,8.70
2022-10-01T02:41:46.232Z,8.70
2022-10-01T02:44:18.740Z,8.70
2022-10-01T02:47:07.969Z,8.70
2022-10-01T02:49:35.983Z,8.60
2022-10-01T02:52:21.727Z,8.60
2022-10-01T02:54:57.324Z,8.50
2022-10-01T02:57:24.670Z,8.50
2022-10-01T02:59:52.032Z,8.40
2022-10-01T03:02:20.245Z,8.40
2022-10-01T03:04:48.906Z,8.40
2022-10-01T03:07:16.749Z,8.40
2022-10-01T03:09:43.468Z,8.40
2022-10-01T03:12:10.993Z,8.40
2022-10-01T03:14:39.314Z,8.40
2022-10-01T03:17:07.349Z,8.40
2022-10-01T03:19:34.568Z,8.40
2022-10-01T03:22:01.954Z,8.40
2022-10-01T03:24:28.921Z,8.30
2022-10-01T03:26:56.856Z,8.40
2022-10-01T03:29:24.263Z,8.30
2022-10-01T03:31:51.184Z,8.20
2022-10-01T03:34:17.954Z,8.20
2022-10-01T03:36:44.906Z,8.20
2022-10-01T03:39:11.632Z,8.20
2022-10-01T03:41:38.411Z,8.20
2022-10-01T03:44:05.120Z,8.20
2022-10-01T03:46:31.834Z,8.20
2022-10-01T03:48:59.620Z,8.10
2022-10-01T03:51:29.861Z,8.10
2022-10-01T03:53:57.169Z,8.20
2022-10-01T03:56:24.379Z,8.10
2022-10-01T03:58:51.317Z,8.20
2022-10-01T04:01:18.066Z,8.20
2022-10-01T04:03:44.790Z,8.30
2022-10-01T04:06:11.651Z,8.30
2022-10-01T04:08:39.022Z,8.40
2022-10-01T04:11:06.941Z,8.40
2022-10-01T04:13:34.800Z,8.40
2022-10-01T04:16:05.660Z,8.40
2022-10-01T04:18:33.157Z,8.50
2022-10-01T04:21:00.214Z,8.50
2022-10-01T04:23:26.944Z,8.50
2022-10-01T04:25:53.660Z,8.50
2022-10-01T04:28:20.482Z,8.50
2022-10-01T04:30:47.236Z,8.60
2022-10-01T04:33:15.068Z,8.60
2022-10-01T04:35:42.414Z,8.70
2022-10-01T04:38:14.145Z,8.70
2022-10-01T04:40:41.400Z,8.70
2022-10-01T04:43:11.048Z,8.70
2022-10-01T04:45:37.978Z,8.70
2022-10-01T04:48:05.268Z,8.70
2022-10-01T04:50:32.934Z,8.70
2022-10-01T04:52:59.640Z,8.80
2022-10-01T04:55:26.374Z,8.80
2022-10-01T04:57:53.094Z,8.80
2022-10-01T05:00:24.383Z,8.80
2022-10-01T05:02:51.562Z,8.80
2022-10-01T05:05:19.595Z,8.90
2022-10-01T05:07:46.611Z,8.80
2022-10-01T05:10:16.366Z,8.90
2022-10-01T05:12:43.432Z,8.90
2022-10-01T05:15:10.617Z,8.90
2022-10-01T05:17:37.488Z,8.90
2022-10-01T05:20:05.575Z,8.90
2022-10-01T05:22:32.449Z,8.90
2022-10-01T05:25:00.308Z,8.90
2022-10-01T05:27:27.394Z,9.00
2022-10-01T05:29:54.044Z,9.00
2022-10-01T05:32:20.747Z,9.00
2022-10-01T05:34:52.655Z,9.00
2022-10-01T05:37:20.314Z,9.00
2022-10-01T05:39:47.167Z,9.00
2022-10-01T05:42:13.885Z,9.10
2022-10-01T05:44:46.091Z,9.10
2022-10-01T05:47:13.713Z,9.20
2022-10-01T05:49:44.567Z,9.20
2022-10-01T05:52:11.775Z,9.20
2022-10-01T05:54:38.638Z,9.20
2022-10-01T05:57:06.375Z,9.30
2022-10-01T05:59:33.071Z,9.30
2022-10-01T06:02:00.162Z,9.40
2022-10-01T06:04:27.164Z,9.40
2022-10-01T06:06:54.413Z,9.40
2022-10-01T06:09:21.091Z,9.40
2022-10-01T06:11:48.938Z,9.50
2022-10-01T06:14:15.838Z,9.50
2022-10-01T06:16:42.740Z,9.50
2022-10-01T06:19:09.642Z,9.60
2022-10-01T06:21:36.860Z,9.60
2022-10-01T06:24:03.843Z,9.70
2022-10-01T06:26:31.277Z,9.70
2022-10-01T06:28:57.983Z,9.80
2022-10-01T06:31:25.197Z,9.80
2022-10-01T06:33:52.025Z,9.80
2022-10-01T06:36:18.778Z,9.90
2022-10-01T06:38:47.868Z,9.90
2022-10-01T06:41:14.637Z,10.00
2022-10-01T06:43:41.462Z,10.10
2022-10-01T06:46:08.270Z,10.10
2022-10-01T06:48:36.716Z,10.20
2022-10-01T06:51:03.978Z,10.30
2022-10-01T06:53:31.834Z,10.30
2022-10-01T06:56:07.434Z,10.40
2022-10-01T06:58:34.610Z,10.50
2022-10-01T07:01:03.071Z,10.50
2022-10-01T07:03:31.176Z,10.50
2022-10-01T07:06:02.955Z,10.50
2022-10-01T07:08:30.161Z,10.60
2022-10-01T07:11:02.691Z,10.50
2022-10-01T07:13:30.026Z,10.60
2022-10-01T07:15:56.902Z,10.50
2022-10-01T07:18:24.021Z,10.50
2022-10-01T07:20:50.926Z,10.40
2022-10-01T07:23:17.963Z,10.50
2022-10-01T07:25:45.401Z,10.50
2022-10-01T07:28:18.024Z,10.60
2022-10-01T07:31:00.974Z,10.60
2022-10-01T07:33:27.746Z,10.80
2022-10-01T07:35:54.693Z,11.00
2022-10-01T07:38:21.705Z,11.10
2022-10-01T07:40:51.853Z,11.20
2022-10-01T07:43:19.155Z,11.30
2022-10-01T07:45:47.285Z,11.40
2022-10-01T07:48:17.244Z,11.60
2022-10-01T07:50:47.802Z,11.80
2022-10-01T07:53:14.535Z,12.10
2022-10-01T07:55:41.263Z,12.40
2022-10-01T07:58:08.199Z,12.80
2022-10-01T08:00:36.037Z,13.30
2022-10-01T08:03:03.150Z,13.40
2022-10-01T08:05:33.194Z,13.50
2022-10-01T08:08:07.133Z,13.60
2022-10-01T08:10:41.038Z,13.60
2022-10-01T08:13:30.707Z,13.50
2022-10-01T08:16:02.384Z,13.50
2022-10-01T08:18:33.449Z,13.40
2022-10-01T08:21:07.407Z,13.20
2022-10-01T08:23:34.616Z,13.10
2022-10-01T08:26:10.256Z,13.10
2022-10-01T08:28:51.633Z,13.20
2022-10-01T08:31:18.354Z,13.20
2022-10-01T08:33:55.436Z,13.20
2022-10-01T08:36:22.226Z,13.20
2022-10-01T08:38:49.217Z,13.20
2022-10-01T08:41:39.693Z,13.10
2022-10-01T08:44:07.222Z,13.00
2022-10-01T08:46:35.773Z,13.00
2022-10-01T08:49:06.251Z,13.00
2022-10-01T08:51:59.039Z,13.00
2022-10-01T08:54:36.615Z,12.90
2022-10-01T08:57:04.899Z,12.90
2022-10-01T08:59:49.791Z,12.80
2022-10-01T09:02:21.645Z,12.90
2022-10-01T09:04:51.053Z,12.90
2022-10-01T09:07:42.323Z,12.70
2022-10-01T09:10:20.638Z,12.70
2022-10-01T09:13:08.400Z,12.60
2022-10-01T09:15:48.971Z,12.60
2022-10-01T09:18:36.947Z,12.50
2022-10-01T09:21:07.007Z,12.40
2022-10-01T09:23:39.951Z,12.40
2022-10-01T09:26:10.382Z,12.50
2022-10-01T09:28:38.387Z,12.60
2022-10-01T09:31:18.657Z,12.80
2022-10-01T09:33:50.809Z,13.00
2022-10-01T09:36:28.483Z,12.90
2022-10-01T09:39:04.873Z,12.90
2022-10-01T09:41:31.870Z,12.90
2022-10-01T09:43:58.935Z,12.90
2022-10-01T09:46:26.660Z,13.00
2022-10-01T09:48:59.244Z,12.90
2022-10-01T09:51:35.779Z,12.90
2022-10-01T09:54:25.818Z,13.00
2022-10-01T09:57:15.747Z,13.00
2022-10-01T10:00:11.996Z,13.20
2022-10-01T10:02:48.433Z,13.70
2022-10-01T10:05:24.816Z,14.60
2022-10-01T10:07:58.657Z,14.60
2022-10-01T10:10:36.931Z,15.00
2022-10-01T10:13:39.293Z,15.20
2022-10-01T10:16:14.265Z,15.50
2022-10-01T10:18:42.344Z,15.90
2022-10-01T10:21:16.456Z,15.90
2022-10-01T10:23:48.698Z,15.60
2022-10-01T10:26:33.120Z,15.50
2022-10-01T10:29:04.523Z,15.40
2022-10-01T10:31:47.022Z,15.50
2022-10-01T10:34:18.949Z,15.50
2022-10-01T10:36:46.742Z,15.80
2022-10-01T10:39:27.926Z,16.10
2022-10-01T10:41:56.755Z,16.30
2022-10-01T10:44:26.386Z,16.50
2022-10-01T10:46:53.947Z,16.70
2022-10-01T10:49:27.987Z,16.90
2022-10-01T10:51:55.663Z,17.10
2022-10-01T10:54:28.205Z,17.30
2022-10-01T10:57:05.383Z,17.50
2022-10-01T10:59:33.951Z,17.60
2022-10-01T11:02:07.757Z,17.50
2022-10-01T11:04:45.893Z,17.60
2022-10-01T11:07:19.426Z,17.50
2022-10-01T11:10:16.513Z,17.70
2022-10-01T11:13:14.839Z,17.70
2022-10-01T11:16:19.663Z,17.90
2022-10-01T11:19:05.655Z,18.00
2022-10-01T11:21:50.856Z,17.90
2022-10-01T11:24:36.424Z,17.70
2022-10-01T11:27:10.449Z,17.50
2022-10-01T11:29:49.065Z,17.30
2022-10-01T11:32:23.547Z,17.10
2022-10-01T11:34:50.452Z,16.90
2022-10-01T11:37:53.352Z,16.70
2022-10-01T11:40:39.404Z,16.40
2022-10-01T11:43:16.536Z,15.90
2022-10-01T11:45:49.139Z,15.60
2022-10-01T11:48:26.696Z,15.50
2022-10-01T11:50:57.107Z,15.80
2022-10-01T11:53:35.636Z,16.20
2022-10-01T11:56:21.162Z,16.70
2022-10-01T11:59:04.337Z,17.10
2022-10-01T12:01:43.324Z,17.50
2022-10-01T12:04:18.147Z,17.80
2022-10-01T12:06:53.787Z,18.10
2022-10-01T12:09:23.965Z,18.20
2022-10-01T12:12:07.254Z,18.20
2022-10-01T12:14:40.366Z,18.00
2022-10-01T12:17:13.288Z,17.70
2022-10-01T12:19:42.830Z,17.40
2022-10-01T12:22:24.384Z,17.30
2022-10-01T12:24:51.888Z,17.30
2022-10-01T12:27:29.350Z,17.50
2022-10-01T12:29:56.043Z,17.80
2022-10-01T12:32:42.399Z,18.00
2022-10-01T12:35:28.046Z,18.30
2022-10-01T19:28:25.390Z,12.40
2022-10-01T19:30:58.057Z,12.40
2022-10-01T19:33:25.613Z,12.20
2022-10-01T19:35:53.548Z,12.10
2022-10-01T19:38:23.969Z,12.00
2022-10-01T19:40:56.122Z,12.00
2022-10-01T19:43:41.438Z,11.90
2022-10-01T19:46:13.024Z,11.90
2022-10-01T19:48:43.715Z,11.80
2022-10-01T19:51:12.632Z,11.80
2022-10-01T19:53:42.523Z,11.70
2022-10-01T19:56:17.634Z,11.70
2022-10-01T19:58:45.733Z,11.60
2022-10-01T20:01:18.913Z,11.50
2022-10-01T20:03:53.664Z,11.50
2022-10-01T20:06:46.935Z,11.50
2022-10-01T20:09:35.193Z,11.50
2022-10-01T20:12:16.289Z,11.50
2022-10-01T20:15:09.224Z,11.40
2022-10-01T20:17:47.890Z,11.40
2022-10-01T20:20:23.461Z,11.30
2022-10-01T20:23:11.630Z,11.30
2022-10-01T20:25:43.698Z,11.20
2022-10-01T20:28:10.423Z,11.20
2022-10-01T20:30:48.823Z,11.20
2022-10-01T20:33:29.033Z,11.20
2022-10-01T20:36:14.862Z,11.10
2022-10-01T20:38:45.812Z,11.00
2022-10-01T20:41:14.661Z,11.00
2022-10-01T20:43:51.399Z,11.00
2022-10-01T20:46:32.683Z,11.00
2022-10-01T20:49:04.295Z,10.90
2022-10-01T20:51:49.525Z,10.90
2022-10-01T20:54:22.533Z,10.90
2022-10-01T20:56:52.162Z,10.90
2022-10-01T20:59:19.307Z,10.90
2022-10-01T21:02:05.334Z,10.90
2022-10-01T21:04:34.071Z,10.80
2022-10-01T21:07:05.642Z,10.80
2022-10-01T21:09:38.080Z,10.80
2022-10-01T21:12:15.267Z,10.70
2022-10-01T21:15:01.445Z,10.70
2022-10-01T21:17:34.651Z,10.70
2022-10-01T21:20:23.061Z,10.70
2022-10-01T21:23:07.043Z,10.70
2022-10-01T21:25:52.560Z,10.60
2022-10-01T21:28:19.407Z,10.60
2022-10-01T21:30:46.314Z,10.60
2022-10-01T21:33:24.086Z,10.60
2022-10-01T21:35:53.585Z,10.50
2022-10-01T21:38:22.722Z,10.50
2022-10-01T21:41:13.354Z,10.50
2022-10-01T21:43:47.270Z,10.50
2022-10-01T21:46:14.026Z,10.50
2022-10-01T21:48:52.564Z,10.50
