createdAt,value
2019-05-02T00:00:58.246Z,48.27
2019-05-02T00:03:28.977Z,48.57
2019-05-02T00:05:58.110Z,48.40
2019-05-02T00:08:29.247Z,49.57
2019-05-02T00:10:58.034Z,48.17
2019-05-02T00:13:27.129Z,50.27
2019-05-02T00:15:56.234Z,49.40
2019-05-02T00:18:25.869Z,48.53
2019-05-02T00:20:57.018Z,49.67
2019-05-02T00:23:28.006Z,50.13
2019-05-02T00:25:56.595Z,46.97
2019-05-02T00:28:25.682Z,46.10
2019-05-02T00:30:54.797Z,45.07
2019-05-02T00:33:23.904Z,47.47
2019-05-02T00:35:52.936Z,45.93
2019-05-02T00:38:22.011Z,44.53
2019-05-02T00:40:51.078Z,46.60
2019-05-02T00:43:20.208Z,44.87
2019-05-02T00:45:49.407Z,48.03
2019-05-02T00:48:24.410Z,45.83
2019-05-02T00:50:53.447Z,42.77
2019-05-02T00:53:22.541Z,45.73
2019-05-02T00:55:51.653Z,42.37
2019-05-02T00:58:20.742Z,44.30
2019-05-02T01:01:12.361Z,42.93
2019-05-02T01:03:47.217Z,43.83
2019-05-02T01:06:15.488Z,46.00
2019-05-02T01:08:44.731Z,45.47
2019-05-02T01:11:13.988Z,44.50
2019-05-02T01:13:43.079Z,44.53
2019-05-02T01:16:15.248Z,42.73
2019-05-02T01:18:43.533Z,43.67
2019-05-02T01:21:12.716Z,42.87
2019-05-02T01:23:41.809Z,40.43
2019-05-02T01:26:11.566Z,41.43
2019-05-02T01:28:53.820Z,43.43
2019-05-02T01:31:30.194Z,43.90
2019-05-02T01:34:06.728Z,43.27
2019-05-02T01:36:50.330Z,43.07
2019-05-02T01:39:19.422Z,43.90
2019-05-02T01:41:48.522Z,44.60
2019-05-02T01:44:17.581Z,44.10
2019-05-02T01:46:46.661Z,42.97
2019-05-02T01:49:16.869Z,43.90
2019-05-02T01:51:47.746Z,43.07
2019-05-02T01:54:17.316Z,41.50
2019-05-02T01:56:46.381Z,41.90
2019-05-02T01:59:15.539Z,43.10
2019-05-02T02:01:44.651Z,42.83
2019-05-02T02:04:16.251Z,42.30
2019-05-02T02:06:45.153Z,41.20
2019-05-02T02:09:14.511Z,41.80
2019-05-02T02:11:43.624Z,41.53
2019-05-02T02:14:16.175Z,40.97
2019-05-02T02:16:43.640Z,42.97
2019-05-02T02:19:27.128Z,43.00
2019-05-02T02:22:12.052Z,43.17
2019-05-02T02:24:44.584Z,42.90
2019-05-02T02:27:13.814Z,41.27
2019-05-02T02:29:43.962Z,42.07
2019-05-02T02:32:20.268Z,40.70
2019-05-02T02:34:44.566Z,40.10
2019-05-02T02:37:15.221Z,42.43
2019-05-02T02:39:48.503Z,39.17
2019-05-02T02:42:15.371Z,40.77
2019-05-02T02:44:53.090Z,39.83
2019-05-02T02:47:22.225Z,40.07
2019-05-02T02:49:55.844Z,41.43
2019-05-02T02:52:22.116Z,39.80
2019-05-02T02:54:51.248Z,40.93
2019-05-02T02:57:26.286Z,41.63
2019-05-02T02:59:51.170Z,41.77
2019-05-02T03:02:20.327Z,40.10
2019-05-02T03:04:49.390Z,38.17
2019-05-02T03:07:25.934Z,38.40
2019-05-02T03:09:49.389Z,40.40
2019-05-02T03:12:49.405Z,39.27
2019-05-02T03:15:20.774Z,38.60
2019-05-02T03:17:52.707Z,37.13
2019-05-02T03:20:21.497Z,37.40
2019-05-02T03:22:50.568Z,37.43
2019-05-02T03:25:27.087Z,37.93
2019-05-02T03:27:50.566Z,37.47
2019-05-02T03:30:33.162Z,35.77
2019-05-02T03:33:06.119Z,40.03
2019-05-02T03:35:40.875Z,37.87
2019-05-02T03:37:53.153Z,38.90
2019-05-02T03:40:22.486Z,37.00
2019-05-02T03:42:51.819Z,35.33
2019-05-02T03:45:21.252Z,35.70
2019-05-02T03:47:50.549Z,35.07
2019-05-02T03:50:31.068Z,36.90
2019-05-02T03:52:50.552Z,35.70
2019-05-02T03:55:23.742Z,33.80
2019-05-02T03:57:50.573Z,35.73
2019-05-02T04:00:21.958Z,36.87
2019-05-02T04:02:58.964Z,35.40
2019-05-02T04:05:21.991Z,35.77
2019-05-02T04:07:51.408Z,34.83
2019-05-02T04:10:59.630Z,37.90
2019-05-02T04:13:30.070Z,35.47
2019-05-02T04:15:57.369Z,35.03
2019-05-02T04:18:26.871Z,35.47
2019-05-02T04:20:56.241Z,36.50
2019-05-02T04:23:27.697Z,35.87
2019-05-02T04:25:57.150Z,34.60
2019-05-02T04:28:27.807Z,35.13
2019-05-02T04:30:57.247Z,34.97
2019-05-02T04:33:29.123Z,33.30
2019-05-02T04:35:59.556Z,33.80
2019-05-02T04:38:39.215Z,32.90
2019-05-02T04:41:00.000Z,34.73
2019-05-02T04:43:29.475Z,33.23
2019-05-02T04:46:00.198Z,34.17
2019-05-02T04:48:34.532Z,32.30
2019-05-02T04:51:09.881Z,32.97
2019-05-02T04:53:36.711Z,32.37
2019-05-02T04:56:07.076Z,33.70
2019-05-02T04:58:37.071Z,34.03
2019-05-02T05:01:04.446Z,33.57
2019-05-02T05:03:33.572Z,31.23
2019-05-02T05:06:10.257Z,32.17
2019-05-02T05:08:33.477Z,31.63
2019-05-02T05:11:02.606Z,32.33
2019-05-02T05:13:31.759Z,34.23
2019-05-02T05:16:02.885Z,33.63
2019-05-02T05:18:31.660Z,33.43
2019-05-02T05:21:00.733Z,33.73
2019-05-02T05:23:56.680Z,36.77
2019-05-02T05:26:22.569Z,34.83
2019-05-02T05:28:51.627Z,36.80
2019-05-02T05:31:23.822Z,39.67
2019-05-02T05:33:51.818Z,38.57
2019-05-02T05:36:29.172Z,38.30
2019-05-02T05:38:51.709Z,36.40
2019-05-02T05:41:23.101Z,37.37
2019-05-02T05:43:53.633Z,36.27
2019-05-02T05:46:22.584Z,35.87
2019-05-02T05:48:51.661Z,34.60
2019-05-02T05:51:20.863Z,36.83
2019-05-02T05:53:52.269Z,35.80
2019-05-02T05:56:20.806Z,37.13
2019-05-02T05:58:52.496Z,36.07
2019-05-02T06:01:26.236Z,35.40
2019-05-02T06:03:51.666Z,36.97
2019-05-02T06:06:23.202Z,37.63
2019-05-02T06:08:54.246Z,38.03
2019-05-02T06:11:22.464Z,36.67
2019-05-02T06:13:51.528Z,37.80
2019-05-02T06:16:20.654Z,37.13
2019-05-02T06:18:49.718Z,38.50
2019-05-02T06:21:18.976Z,38.23
2019-05-02T06:23:48.055Z,39.93
2019-05-02T06:26:17.188Z,39.63
2019-05-02T06:28:46.358Z,39.33
2019-05-02T06:31:17.104Z,39.30
2019-05-02T06:33:46.385Z,40.40
2019-05-02T06:36:15.423Z,40.10
2019-05-02T06:38:44.510Z,41.07
2019-05-02T06:41:16.153Z,39.70
2019-05-02T06:43:46.648Z,40.87
2019-05-02T06:46:16.612Z,39.47
2019-05-02T06:48:48.145Z,42.93
2019-05-02T06:51:19.579Z,39.03
2019-05-02T06:53:49.006Z,39.43
2019-05-02T06:56:18.089Z,39.00
2019-05-02T06:58:47.204Z,39.13
2019-05-02T07:01:21.129Z,39.97
2019-05-02T07:03:47.617Z,38.17
2019-05-02T07:06:16.840Z,36.57
2019-05-02T07:08:46.158Z,35.93
2019-05-02T07:11:15.326Z,36.53
2019-05-02T07:13:44.417Z,36.37
2019-05-02T07:16:38.542Z,36.90
2019-05-02T07:19:16.560Z,35.07
2019-05-02T07:21:45.869Z,36.57
2019-05-02T07:24:14.941Z,31.80
2019-05-02T07:26:44.027Z,33.50
2019-05-02T07:29:17.108Z,32.00
2019-05-02T07:31:47.700Z,34.40
2019-05-02T07:34:14.762Z,36.77
2019-05-02T07:36:43.838Z,35.80
2019-05-02T07:39:13.056Z,39.53
2019-05-02T07:41:42.098Z,39.40
2019-05-02T07:44:11.244Z,40.13
2019-05-02T07:46:51.258Z,42.67
2019-05-02T07:49:11.076Z,43.40
2019-05-02T07:51:40.163Z,46.03
2019-05-02T07:54:09.675Z,46.50
2019-05-02T07:56:38.731Z,44.47
2019-05-02T07:59:07.771Z,44.77
2019-05-02T08:01:36.899Z,46.43
2019-05-02T08:04:11.297Z,43.90
2019-05-02T08:06:40.211Z,45.57
2019-05-02T08:09:09.179Z,44.73
2019-05-02T08:11:38.875Z,45.23
2019-05-02T08:14:07.937Z,46.13
2019-05-02T08:16:37.059Z,45.80
2019-05-02T08:19:06.897Z,44.17
2019-05-02T08:21:35.992Z,42.97
2019-05-02T08:24:05.152Z,43.60
2019-05-02T08:26:53.383Z,43.53
2019-05-02T08:29:23.324Z,42.27
2019-05-02T08:31:53.736Z,43.17
2019-05-02T08:34:30.214Z,42.13
2019-05-02T08:37:03.388Z,42.93
2019-05-02T08:39:33.741Z,41.37
2019-05-02T08:42:01.185Z,41.63
2019-05-02T08:44:30.400Z,40.43
2019-05-02T08:46:59.729Z,37.87
2019-05-02T08:49:28.926Z,35.37
2019-05-02T08:51:58.085Z,37.67
2019-05-02T08:54:28.031Z,37.20
2019-05-02T08:56:59.092Z,38.73
2019-05-02T08:59:28.981Z,38.20
2019-05-02T09:01:58.506Z,38.87
2019-05-02T09:04:29.043Z,36.97
2019-05-02T09:07:00.510Z,37.07
2019-05-02T09:09:29.588Z,37.37
2019-05-02T09:12:09.691Z,38.50
2019-05-02T09:14:29.597Z,37.27
2019-05-02T09:17:00.134Z,37.97
2019-05-02T09:19:32.419Z,36.93
2019-05-02T09:22:02.440Z,37.60
2019-05-02T09:24:32.596Z,38.10
2019-05-02T09:27:02.536Z,37.50
2019-05-02T09:29:32.701Z,39.20
2019-05-02T09:32:02.256Z,37.83
2019-05-02T09:34:31.893Z,38.47
2019-05-02T09:37:02.738Z,39.00
2019-05-02T09:39:36.376Z,38.90
2019-05-02T09:42:06.647Z,40.87
2019-05-02T09:44:33.445Z,42.17
2019-05-02T09:47:02.555Z,41.33
2019-05-02T09:49:32.460Z,44.83
2019-05-02T09:52:03.328Z,44.10
2019-05-02T09:54:37.061Z,44.60
2019-05-02T09:57:03.355Z,46.40
2019-05-02T09:59:33.346Z,46.13
2019-05-02T10:02:05.293Z,45.57
2019-05-02T10:04:34.335Z,45.83
2019-05-02T10:07:03.430Z,46.97
2019-05-02T10:09:32.545Z,44.13
2019-05-02T10:12:02.129Z,45.60
2019-05-02T10:14:33.027Z,43.73
2019-05-02T10:17:06.981Z,42.93
2019-05-02T10:19:33.308Z,43.13
2019-05-02T10:22:02.412Z,41.33
2019-05-02T10:24:32.236Z,40.80
2019-05-02T10:27:04.282Z,41.33
2019-05-02T10:29:32.977Z,38.50
2019-05-02T10:32:02.264Z,38.50
2019-05-02T10:34:32.996Z,38.33
2019-05-02T10:37:03.104Z,38.00
2019-05-02T10:39:33.980Z,39.57
2019-05-02T10:42:03.374Z,38.73
2019-05-02T10:44:36.376Z,40.23
2019-05-02T10:47:03.374Z,41.00
2019-05-02T10:49:50.189Z,40.80
2019-05-02T10:52:21.676Z,40.03
2019-05-02T10:54:50.167Z,39.57
2019-05-02T10:57:19.326Z,40.07
2019-05-02T10:59:48.528Z,39.07
2019-05-02T11:02:32.714Z,40.00
2019-05-02T11:05:06.501Z,40.58
2019-05-02T11:07:35.781Z,38.75
2019-05-02T11:10:06.781Z,40.23
2019-05-02T11:12:56.349Z,38.15
2019-05-02T11:15:47.672Z,39.53
2019-05-02T11:18:22.033Z,37.43
2019-05-02T11:20:52.481Z,38.42
2019-05-02T11:23:22.155Z,36.90
2019-05-02T11:25:52.631Z,36.87
2019-05-02T11:28:22.088Z,35.05
2019-05-02T11:30:52.453Z,36.20
2019-05-02T11:33:22.959Z,38.27
2019-05-02T11:35:58.760Z,38.30
2019-05-02T11:38:31.864Z,35.55
2019-05-02T11:41:02.729Z,33.87
2019-05-02T11:43:32.659Z,35.93
2019-05-02T11:46:07.085Z,35.73
2019-05-02T11:48:32.885Z,36.20
2019-05-02T11:51:02.745Z,34.13
2019-05-02T11:53:32.664Z,34.23
2019-05-02T11:56:03.657Z,35.97
2019-05-02T11:58:33.010Z,34.33
2019-05-02T12:01:05.281Z,33.93
2019-05-02T12:03:45.680Z,33.70
2019-05-02T12:06:19.529Z,35.83
2019-05-02T12:08:49.335Z,34.53
2019-05-02T12:11:17.843Z,35.83
2019-05-02T12:13:51.667Z,36.03
2019-05-02T12:16:18.476Z,33.30
2019-05-02T12:18:47.794Z,33.17
2019-05-02T12:21:17.054Z,34.67
2019-05-02T12:23:46.336Z,33.60
2019-05-02T12:26:15.416Z,31.43
2019-05-02T12:28:44.508Z,32.50
2019-05-02T12:31:27.039Z,34.57
2019-05-02T12:33:56.423Z,33.50
2019-05-02T12:36:25.595Z,31.97
2019-05-02T12:38:54.658Z,30.83
2019-05-02T12:41:25.274Z,31.33
2019-05-02T12:43:54.560Z,33.57
2019-05-02T12:46:23.705Z,32.07
2019-05-02T12:48:52.902Z,32.07
2019-05-02T12:51:22.695Z,29.60
2019-05-02T12:53:52.824Z,31.53
2019-05-02T12:56:22.934Z,29.80
2019-05-02T12:58:53.132Z,31.47
2019-05-02T13:01:22.468Z,31.37
2019-05-02T13:04:08.560Z,31.67
2019-05-02T13:06:37.811Z,30.93
2019-05-02T13:09:13.158Z,29.33
2019-05-02T13:12:02.992Z,29.60
2019-05-02T13:14:32.694Z,29.27
2019-05-02T13:17:05.561Z,31.20
2019-05-02T13:19:40.136Z,30.30
2019-05-02T13:22:22.768Z,29.17
2019-05-02T13:25:02.419Z,28.37
2019-05-02T13:27:42.997Z,29.20
2019-05-02T13:30:03.600Z,27.07
2019-05-02T13:32:57.978Z,30.73
2019-05-02T13:35:46.161Z,28.93
2019-05-02T13:38:18.313Z,28.43
2019-05-02T13:40:47.345Z,28.20
2019-05-02T13:43:16.543Z,26.43
2019-05-02T13:46:22.599Z,24.07
2019-05-02T13:48:52.521Z,24.97
2019-05-02T13:51:22.308Z,26.57
2019-05-02T13:53:57.563Z,25.47
2019-05-02T13:56:45.574Z,25.83
2019-05-02T13:59:15.245Z,27.50
2019-05-02T14:01:45.207Z,25.10
2019-05-02T14:04:15.048Z,26.13
2019-05-02T14:06:44.288Z,25.50
2019-05-02T14:09:32.376Z,23.63
2019-05-02T14:12:19.589Z,24.73
2019-05-02T14:14:48.679Z,24.47
2019-05-02T14:17:17.880Z,23.10
2019-05-02T14:19:47.004Z,22.43
2019-05-02T14:22:17.136Z,23.07
2019-05-02T14:24:46.369Z,22.03
2019-05-02T14:27:17.077Z,21.80
2019-05-02T14:29:46.675Z,23.67
2019-05-02T14:32:23.706Z,24.40
2019-05-02T14:34:56.654Z,23.40
2019-05-02T14:37:25.746Z,23.87
2019-05-02T14:40:02.121Z,23.13
2019-05-02T14:42:32.256Z,22.83
2019-05-02T14:45:11.884Z,23.43
2019-05-02T14:47:32.647Z,23.67
2019-05-02T14:50:04.848Z,22.53
2019-05-02T14:52:37.154Z,25.03
2019-05-02T14:55:04.482Z,25.97
2019-05-02T14:57:33.556Z,30.13
2019-05-02T15:00:03.436Z,31.37
2019-05-02T15:02:47.516Z,32.33
2019-05-02T15:05:14.511Z,33.70
2019-05-02T15:07:43.645Z,36.80
2019-05-02T15:10:12.928Z,38.97
2019-05-02T15:12:42.563Z,39.23
2019-05-02T15:15:12.420Z,41.07
2019-05-02T15:17:42.010Z,41.63
2019-05-02T15:20:12.996Z,42.23
2019-05-02T15:22:42.700Z,41.07
2019-05-02T15:25:17.856Z,42.03
2019-05-02T15:27:45.454Z,42.57
2019-05-02T15:30:16.136Z,43.63
2019-05-02T15:33:05.516Z,43.43
2019-05-02T15:35:52.769Z,45.07
2019-05-02T15:38:27.746Z,45.53
2019-05-02T15:40:53.822Z,46.63
2019-05-02T15:43:23.326Z,46.70
2019-05-02T15:45:52.746Z,46.60
2019-05-02T15:48:27.318Z,45.27
2019-05-02T15:50:55.340Z,47.17
2019-05-02T15:54:01.905Z,47.87
2019-05-02T15:56:21.781Z,46.90
2019-05-02T15:58:52.179Z,45.67
2019-05-02T16:01:28.547Z,50.50
2019-05-02T16:03:58.446Z,49.30
2019-05-02T16:06:31.724Z,50.73
2019-05-02T16:08:58.604Z,49.90
2019-05-02T16:11:27.786Z,49.20
2019-05-02T16:13:57.131Z,50.83
2019-05-02T16:16:26.287Z,50.03
2019-05-02T16:18:55.407Z,49.73
2019-05-02T16:21:42.503Z,50.33
2019-05-02T16:24:22.894Z,49.40
2019-05-02T16:26:53.104Z,51.33
2019-05-02T16:29:26.791Z,50.73
2019-05-02T16:32:01.206Z,50.47
2019-05-02T16:34:33.825Z,53.67
2019-05-02T16:37:16.639Z,48.33
2019-05-02T16:39:49.521Z,39.10
2019-05-02T16:42:14.022Z,28.60
2019-05-02T16:44:48.583Z,17.57
2019-05-02T16:47:18.369Z,17.03
2019-05-02T16:49:47.942Z,14.40
2019-05-02T16:52:22.767Z,13.07
2019-05-02T16:54:54.562Z,12.43
2019-05-02T16:57:23.880Z,11.97
2019-05-02T17:00:00.713Z,11.33
2019-05-02T17:02:23.922Z,10.87
2019-05-02T17:04:54.735Z,11.83
2019-05-02T17:07:39.529Z,12.47
2019-05-02T17:10:17.823Z,11.10
2019-05-02T17:12:47.355Z,12.07
2019-05-02T17:15:31.055Z,12.13
2019-05-02T17:18:04.906Z,12.47
2019-05-02T17:20:31.997Z,12.50
2019-05-02T17:23:03.278Z,13.23
2019-05-02T17:25:32.283Z,12.77
2019-05-02T17:28:07.022Z,11.73
2019-05-02T17:30:38.571Z,12.77
2019-05-02T17:33:16.077Z,12.97
2019-05-02T17:35:49.570Z,12.40
2019-05-02T17:38:13.998Z,12.80
2019-05-02T17:40:43.056Z,14.87
2019-05-02T17:43:12.134Z,15.13
2019-05-02T17:45:41.287Z,14.63
2019-05-02T17:48:16.419Z,15.37
2019-05-02T17:51:02.086Z,14.87
2019-05-02T17:53:33.528Z,15.30
2019-05-02T17:56:02.036Z,16.40
2019-05-02T17:58:31.824Z,17.70
2019-05-02T18:01:02.827Z,18.50
2019-05-02T18:03:35.227Z,19.30
2019-05-02T18:06:02.924Z,19.97
2019-05-02T18:08:33.642Z,19.83
2019-05-02T18:11:03.054Z,19.23
2019-05-02T18:13:33.837Z,18.63
2019-05-02T18:16:07.640Z,21.03
2019-05-02T18:18:37.416Z,20.40
2019-05-02T18:21:05.098Z,20.43
2019-05-02T18:23:34.194Z,20.87
2019-05-02T18:26:06.175Z,22.73
2019-05-02T18:28:45.807Z,22.73
2019-05-02T18:31:05.950Z,24.23
2019-05-02T18:33:36.054Z,23.03
2019-05-02T18:36:06.110Z,24.23
2019-05-02T18:38:35.182Z,24.90
2019-05-02T18:41:06.208Z,26.13
2019-05-02T18:43:36.016Z,26.67
2019-05-02T18:46:07.524Z,28.67
2019-05-02T18:48:41.401Z,29.33
2019-05-02T18:51:07.416Z,29.70
2019-05-02T18:53:36.452Z,29.63
2019-05-02T18:56:05.563Z,30.30
2019-05-02T18:58:36.225Z,27.53
2019-05-02T19:01:08.394Z,30.43
2019-05-02T19:03:36.445Z,30.77
2019-05-02T19:06:05.493Z,31.93
2019-05-02T19:08:45.236Z,32.20
2019-05-02T19:11:12.029Z,32.07
2019-05-02T19:13:42.992Z,32.30
2019-05-02T19:16:09.227Z,33.70
2019-05-02T19:18:38.223Z,35.77
2019-05-02T19:21:08.107Z,35.87
2019-05-02T19:23:37.148Z,36.13
2019-05-02T19:26:10.186Z,38.90
2019-05-02T19:28:55.443Z,36.23
2019-05-02T19:31:27.769Z,39.80
2019-05-02T19:33:58.826Z,40.23
2019-05-02T19:36:27.899Z,41.03
2019-05-02T19:39:05.762Z,39.03
2019-05-02T19:41:27.675Z,37.93
2019-05-02T19:43:56.836Z,37.37
2019-05-02T19:46:34.732Z,37.07
2019-05-02T19:48:56.895Z,36.37
2019-05-02T19:51:28.157Z,38.13
2019-05-02T19:53:59.511Z,40.37
2019-05-02T19:56:27.647Z,40.17
2019-05-02T19:58:57.062Z,38.60
2019-05-02T20:01:26.609Z,39.87
2019-05-02T20:03:56.743Z,38.53
2019-05-02T20:06:26.825Z,39.03
2019-05-02T20:08:59.244Z,37.67
2019-05-02T20:11:28.073Z,37.47
2019-05-02T20:14:00.660Z,37.80
2019-05-02T20:16:53.413Z,38.10
2019-05-02T20:19:26.803Z,36.93
2019-05-02T20:22:11.801Z,37.07
2019-05-02T20:24:55.429Z,38.10
2019-05-02T20:27:23.365Z,36.70
2019-05-02T20:29:52.417Z,35.80
2019-05-02T20:32:22.086Z,35.50
2019-05-02T20:34:51.373Z,34.10
2019-05-02T20:37:22.123Z,33.97
2019-05-02T20:39:51.486Z,32.93
2019-05-02T20:42:20.582Z,31.67
2019-05-02T20:44:49.644Z,28.17
2019-05-02T20:47:23.266Z,29.20
2019-05-02T20:49:52.321Z,27.73
2019-05-02T20:52:22.125Z,25.80
2019-05-02T20:54:52.376Z,26.50
2019-05-02T20:57:21.698Z,26.93
2019-05-02T20:59:52.557Z,22.93
2019-05-02T21:02:21.596Z,21.43
2019-05-02T21:04:52.166Z,20.00
2019-05-02T21:07:38.677Z,18.50
2019-05-02T21:10:13.824Z,16.70
2019-05-02T21:12:42.907Z,17.00
2019-05-02T21:15:12.465Z,17.10
2019-05-02T21:17:42.190Z,14.73
2019-05-02T21:20:12.476Z,13.87
2019-05-02T21:22:42.192Z,12.83
2019-05-02T21:25:13.059Z,12.37
2019-05-02T21:27:42.301Z,11.77
2019-05-02T21:30:12.445Z,12.43
2019-05-02T21:32:42.797Z,11.23
2019-05-02T21:35:12.062Z,10.50
2019-05-02T21:37:42.482Z,10.47
2019-05-02T21:40:11.870Z,9.97
2019-05-02T21:42:42.492Z,8.27
2019-05-02T21:45:13.228Z,8.00
2019-05-02T21:47:42.418Z,7.53
2019-05-02T21:50:17.462Z,8.40
2019-05-02T21:53:05.502Z,7.93
2019-05-02T21:55:51.983Z,8.07
2019-05-02T21:58:21.563Z,8.40
2019-05-02T22:01:02.035Z,7.00
2019-05-02T22:03:32.430Z,8.33
2019-05-02T22:06:01.625Z,7.57
2019-05-02T22:08:32.341Z,8.53
2019-05-02T22:11:01.621Z,8.30
2019-05-02T22:13:31.549Z,7.87
2019-05-02T22:16:02.309Z,8.97
2019-05-02T22:18:32.172Z,8.53
2019-05-02T22:21:01.768Z,9.30
2019-05-02T22:23:31.882Z,9.00
2019-05-02T22:26:02.147Z,9.43
2019-05-02T22:28:32.750Z,8.90
2019-05-02T22:31:03.179Z,8.10
2019-05-02T22:33:32.898Z,8.47
2019-05-02T22:36:02.133Z,7.90
2019-05-02T22:38:50.314Z,7.50
2019-05-02T22:41:19.341Z,7.70
2019-05-02T22:43:48.385Z,7.30
2019-05-02T22:46:36.343Z,7.77
2019-05-02T22:49:05.466Z,6.73
2019-05-02T22:51:34.471Z,6.63
2019-05-02T22:54:03.586Z,6.80
2019-05-02T22:56:32.691Z,6.93
2019-05-02T22:59:02.188Z,7.37
2019-05-02T23:01:32.370Z,7.20
2019-05-02T23:04:01.961Z,7.77
2019-05-02T23:06:31.207Z,7.23
2019-05-02T23:09:03.679Z,7.43
2019-05-02T23:11:33.039Z,6.73
2019-05-02T23:14:02.077Z,6.63
2019-05-02T23:16:32.264Z,7.33
2019-05-02T23:19:02.938Z,7.73
2019-05-02T23:21:32.554Z,7.23
2019-05-02T23:24:03.414Z,8.03
2019-05-02T23:26:54.286Z,8.00
2019-05-02T23:29:23.379Z,7.77
2019-05-02T23:31:52.442Z,7.90
2019-05-02T23:34:23.664Z,8.83
2019-05-02T23:36:52.815Z,8.30
2019-05-02T23:39:21.881Z,7.27
2019-05-02T23:41:52.493Z,8.53
2019-05-02T23:44:22.845Z,8.90
2019-05-02T23:46:52.060Z,7.57
2019-05-02T23:49:22.089Z,7.60
2019-05-02T23:51:51.402Z,7.50
2019-05-02T23:54:22.016Z,7.47
2019-05-02T23:56:51.124Z,8.27
2019-05-02T23:59:22.226Z,7.83
