createdAt,value
2019-02-28T00:00:37.237Z,5.90
2019-02-28T00:02:34.338Z,5.90
2019-02-28T00:04:31.972Z,5.90
2019-02-28T00:06:23.879Z,5.90
2019-02-28T00:08:18.290Z,5.90
2019-02-28T00:10:12.842Z,5.80
2019-02-28T00:12:06.902Z,5.80
2019-02-28T00:14:01.611Z,5.80
2019-02-28T00:15:56.503Z,5.90
2019-02-28T00:17:50.958Z,5.80
2019-02-28T00:19:46.055Z,5.80
2019-02-28T00:21:40.428Z,5.80
2019-02-28T00:23:35.688Z,5.80
2019-02-28T00:25:31.431Z,5.80
2019-02-28T00:27:26.316Z,5.80
2019-02-28T00:29:20.523Z,5.80
2019-02-28T00:31:15.433Z,5.80
2019-02-28T00:33:10.184Z,5.80
2019-02-28T00:35:04.345Z,5.80
2019-02-28T00:36:58.771Z,5.80
2019-02-28T00:38:53.411Z,5.80
2019-02-28T00:40:47.272Z,5.80
2019-02-28T00:42:41.908Z,5.80
2019-02-28T00:44:36.033Z,5.80
2019-02-28T00:46:30.735Z,5.80
2019-02-28T00:48:25.781Z,5.80
2019-02-28T00:50:23.094Z,5.80
2019-02-28T00:52:17.195Z,5.90
2019-02-28T00:54:12.051Z,5.90
2019-02-28T00:56:07.005Z,5.90
2019-02-28T00:58:02.128Z,5.90
2019-02-28T00:59:57.014Z,5.90
2019-02-28T01:01:51.594Z,5.90
2019-02-28T01:03:46.045Z,5.90
2019-02-28T01:05:40.575Z,5.90
2019-02-28T01:07:34.457Z,5.90
2019-02-28T01:09:30.242Z,5.90
2019-02-28T01:11:28.088Z,5.90
2019-02-28T01:13:27.248Z,5.90
2019-02-28T01:15:18.468Z,5.90
2019-02-28T01:17:12.855Z,5.90
2019-02-28T01:19:09.053Z,5.80
2019-02-28T01:21:04.251Z,5.80
2019-02-28T01:22:58.754Z,5.70
2019-02-28T01:24:53.280Z,5.70
2019-02-28T01:26:47.799Z,5.60
2019-02-28T01:28:41.603Z,5.70
2019-02-28T01:30:37.088Z,5.60
2019-02-28T01:32:31.743Z,5.60
2019-02-28T01:34:29.143Z,5.60
2019-02-28T01:36:23.492Z,5.60
2019-02-28T01:38:17.507Z,5.60
2019-02-28T01:40:13.350Z,5.60
2019-02-28T01:42:08.385Z,5.60
2019-02-28T01:44:02.841Z,5.60
2019-02-28T01:45:57.765Z,5.60
2019-02-28T01:47:52.755Z,5.60
2019-02-28T01:49:48.444Z,5.60
2019-02-28T01:51:43.035Z,5.60
2019-02-28T01:53:37.142Z,5.60
2019-02-28T01:55:31.662Z,5.60
2019-02-28T01:57:25.943Z,5.60
2019-02-28T01:59:21.654Z,5.60
2019-02-28T02:01:15.699Z,5.50
2019-02-28T02:03:12.274Z,5.50
2019-02-28T02:05:07.438Z,5.50
2019-02-28T02:07:02.105Z,5.40
2019-02-28T02:08:56.798Z,5.40
2019-02-28T02:10:54.891Z,5.40
2019-02-28T02:12:46.543Z,5.30
2019-02-28T02:14:44.527Z,5.30
2019-02-28T02:16:36.899Z,5.30
2019-02-28T02:18:31.786Z,5.30
2019-02-28T02:20:26.260Z,5.30
2019-02-28T02:22:21.327Z,5.30
2019-02-28T02:24:15.588Z,5.20
2019-02-28T02:26:11.270Z,5.20
2019-02-28T02:28:05.483Z,5.20
2019-02-28T02:30:00.446Z,5.20
2019-02-28T02:31:54.423Z,5.20
2019-02-28T02:33:52.480Z,5.30
2019-02-28T02:35:44.685Z,5.20
2019-02-28T02:37:39.472Z,5.20
2019-02-28T02:39:34.029Z,5.20
2019-02-28T02:41:33.403Z,5.20
2019-02-28T02:43:24.622Z,5.20
2019-02-28T02:45:19.325Z,5.20
2019-02-28T02:47:13.932Z,5.20
2019-02-28T02:49:07.765Z,5.20
2019-02-28T02:51:02.090Z,5.20
2019-02-28T02:52:55.903Z,5.20
2019-02-28T02:54:52.076Z,5.20
2019-02-28T02:56:45.435Z,5.20
2019-02-28T02:58:39.500Z,5.20
2019-02-28T03:00:33.472Z,5.20
2019-02-28T03:02:28.789Z,5.10
2019-02-28T03:04:23.851Z,5.10
2019-02-28T03:06:17.672Z,5.10
2019-02-28T03:08:12.112Z,5.10
2019-02-28T03:10:06.790Z,5.10
2019-02-28T03:12:00.557Z,5.10
2019-02-28T03:13:54.934Z,5.10
2019-02-28T03:15:49.596Z,5.00
2019-02-28T03:17:47.274Z,5.00
2019-02-28T03:19:40.123Z,5.00
2019-02-28T03:21:34.042Z,5.00
2019-02-28T03:23:28.623Z,5.00
2019-02-28T03:25:27.471Z,5.00
2019-02-28T03:27:19.971Z,5.00
2019-02-28T03:29:16.059Z,5.00
2019-02-28T03:31:14.355Z,5.00
2019-02-28T03:33:06.271Z,5.00
2019-02-28T03:35:00.814Z,4.90
2019-02-28T03:36:57.514Z,4.90
2019-02-28T03:38:52.122Z,4.80
2019-02-28T03:40:46.994Z,4.80
2019-02-28T03:42:42.068Z,4.80
2019-02-28T03:44:36.883Z,4.80
2019-02-28T03:46:31.819Z,4.80
2019-02-28T03:48:26.319Z,4.80
2019-02-28T03:50:21.904Z,4.80
2019-02-28T03:52:16.260Z,4.80
2019-02-28T03:54:10.742Z,4.80
2019-02-28T03:56:05.459Z,4.80
2019-02-28T03:58:03.913Z,4.80
2019-02-28T03:59:57.042Z,4.80
2019-02-28T04:01:51.973Z,4.70
2019-02-28T04:03:46.331Z,4.70
2019-02-28T04:05:41.128Z,4.70
2019-02-28T04:07:35.632Z,4.70
2019-02-28T04:09:31.687Z,4.70
2019-02-28T04:11:30.488Z,4.70
2019-02-28T04:13:22.073Z,4.60
2019-02-28T04:15:16.251Z,4.60
2019-02-28T04:17:11.013Z,4.60
2019-02-28T04:19:06.168Z,4.60
2019-02-28T04:21:00.738Z,4.60
2019-02-28T04:22:58.792Z,4.60
2019-02-28T04:24:50.718Z,4.60
2019-02-28T04:26:45.591Z,4.60
2019-02-28T04:28:40.171Z,4.60
2019-02-28T04:30:39.177Z,4.60
2019-02-28T04:32:30.889Z,4.60
2019-02-28T04:34:26.009Z,4.60
2019-02-28T04:36:20.008Z,4.70
2019-02-28T04:38:14.918Z,4.70
2019-02-28T04:40:09.679Z,4.70
2019-02-28T04:42:05.048Z,4.60
2019-02-28T04:44:00.290Z,4.60
2019-02-28T04:45:57.658Z,4.60
2019-02-28T04:47:50.411Z,4.60
2019-02-28T04:49:44.680Z,4.60
2019-02-28T04:51:40.154Z,4.60
2019-02-28T04:53:35.664Z,4.60
2019-02-28T04:55:30.629Z,4.60
2019-02-28T04:57:25.059Z,4.60
2019-02-28T04:59:19.615Z,4.60
2019-02-28T05:01:14.307Z,4.60
2019-02-28T05:03:08.834Z,4.70
2019-02-28T05:05:03.563Z,4.60
2019-02-28T05:06:58.406Z,4.70
2019-02-28T05:08:53.095Z,4.70
2019-02-28T05:10:47.671Z,4.70
2019-02-28T05:12:42.660Z,4.70
2019-02-28T05:14:37.480Z,4.70
2019-02-28T05:16:31.502Z,4.70
2019-02-28T05:18:27.621Z,4.70
2019-02-28T05:20:21.563Z,4.70
2019-02-28T05:22:16.158Z,4.70
2019-02-28T05:24:10.032Z,4.70
2019-02-28T05:26:04.388Z,4.70
2019-02-28T05:27:58.263Z,4.70
2019-02-28T05:29:53.016Z,4.70
2019-02-28T05:31:47.488Z,4.70
2019-02-28T05:33:41.912Z,4.80
2019-02-28T05:35:37.810Z,4.70
2019-02-28T05:37:32.633Z,4.70
2019-02-28T05:39:28.268Z,4.70
2019-02-28T05:41:22.918Z,4.70
2019-02-28T05:43:17.799Z,4.70
2019-02-28T05:45:14.886Z,4.70
2019-02-28T05:47:08.134Z,4.70
2019-02-28T05:49:02.226Z,4.70
2019-02-28T05:50:56.745Z,4.70
2019-02-28T05:52:51.329Z,4.70
2019-02-28T05:54:47.286Z,4.70
2019-02-28T05:56:41.678Z,4.70
2019-02-28T05:58:36.493Z,4.70
2019-02-28T06:00:33.344Z,4.70
2019-02-28T06:02:27.903Z,4.70
2019-02-28T06:04:22.498Z,4.70
2019-02-28T06:06:17.331Z,4.70
2019-02-28T06:08:14.123Z,4.80
2019-02-28T06:10:09.368Z,4.80
2019-02-28T06:12:06.580Z,4.80
2019-02-28T06:14:01.278Z,4.80
2019-02-28T06:15:55.114Z,4.80
2019-02-28T06:17:49.222Z,4.90
2019-02-28T06:19:44.321Z,4.90
2019-02-28T06:21:38.913Z,5.00
2019-02-28T06:23:34.034Z,5.00
2019-02-28T06:25:28.383Z,5.10
2019-02-28T06:27:24.313Z,5.20
2019-02-28T06:29:18.443Z,5.30
2019-02-28T06:31:14.293Z,5.40
2019-02-28T06:33:08.771Z,5.40
2019-02-28T06:35:03.518Z,5.50
2019-02-28T06:37:00.369Z,5.60
2019-02-28T06:38:54.559Z,5.70
2019-02-28T06:40:49.279Z,5.80
2019-02-28T06:42:46.975Z,5.90
2019-02-28T06:44:39.623Z,5.90
2019-02-28T06:46:34.226Z,6.00
2019-02-28T06:48:28.619Z,6.10
2019-02-28T06:50:23.256Z,6.20
2019-02-28T06:52:17.822Z,6.30
2019-02-28T06:54:12.642Z,6.40
2019-02-28T06:56:06.720Z,6.60
2019-02-28T06:58:01.296Z,6.70
2019-02-28T06:59:56.068Z,6.70
2019-02-28T07:01:56.653Z,6.80
2019-02-28T07:03:53.339Z,6.90
2019-02-28T07:05:42.293Z,7.00
2019-02-28T07:07:36.949Z,7.20
2019-02-28T07:09:33.624Z,7.40
2019-02-28T07:11:27.858Z,7.60
2019-02-28T07:13:23.079Z,7.80
2019-02-28T07:15:17.083Z,7.90
2019-02-28T07:17:11.576Z,8.10
2019-02-28T07:19:06.640Z,8.40
2019-02-28T07:21:01.079Z,8.30
2019-02-28T07:22:56.194Z,8.50
2019-02-28T07:24:51.154Z,8.60
2019-02-28T07:26:45.300Z,8.70
2019-02-28T07:28:40.118Z,8.80
2019-02-28T07:30:34.095Z,8.90
2019-02-28T07:32:33.999Z,9.00
2019-02-28T07:34:24.474Z,9.10
2019-02-28T07:36:19.539Z,9.20
2019-02-28T07:38:13.622Z,9.30
2019-02-28T07:40:15.604Z,9.40
2019-02-28T07:42:06.155Z,9.50
2019-02-28T07:44:00.470Z,9.70
2019-02-28T07:45:54.463Z,9.80
2019-02-28T07:47:51.616Z,10.00
2019-02-28T07:49:44.038Z,10.10
2019-02-28T07:51:38.679Z,10.20
2019-02-28T07:53:33.612Z,10.30
2019-02-28T07:55:30.472Z,10.50
2019-02-28T07:57:24.078Z,10.60
2019-02-28T07:59:19.187Z,10.80
2019-02-28T08:01:13.927Z,10.90
2019-02-28T08:03:11.331Z,11.10
2019-02-28T08:05:05.404Z,11.20
2019-02-28T08:07:00.239Z,11.30
2019-02-28T08:08:55.011Z,11.50
2019-02-28T08:10:49.393Z,11.60
2019-02-28T08:12:43.419Z,11.70
2019-02-28T08:14:37.208Z,11.70
2019-02-28T08:16:33.987Z,11.90
2019-02-28T08:18:27.590Z,11.90
2019-02-28T08:20:22.350Z,12.00
2019-02-28T08:22:23.250Z,12.20
2019-02-28T08:24:15.178Z,12.30
2019-02-28T08:26:15.451Z,12.40
2019-02-28T08:28:10.563Z,12.50
2019-02-28T08:30:09.079Z,12.60
2019-02-28T08:32:06.717Z,12.80
2019-02-28T08:33:59.445Z,12.90
2019-02-28T08:35:53.783Z,13.00
2019-02-28T08:37:55.740Z,13.00
2019-02-28T08:39:44.963Z,13.10
2019-02-28T08:41:39.615Z,13.20
2019-02-28T08:43:33.672Z,13.40
2019-02-28T08:45:32.578Z,13.40
2019-02-28T08:47:24.298Z,13.50
2019-02-28T08:49:18.999Z,13.60
2019-02-28T08:51:14.025Z,13.70
2019-02-28T08:53:08.962Z,13.80
2019-02-28T08:55:06.734Z,13.90
2019-02-28T08:56:59.596Z,14.00
2019-02-28T08:58:53.603Z,14.10
2019-02-28T09:00:48.359Z,14.20
2019-02-28T09:02:43.134Z,14.30
2019-02-28T09:04:41.308Z,14.40
2019-02-28T09:06:33.114Z,14.40
2019-02-28T09:08:27.902Z,14.50
2019-02-28T09:10:22.714Z,14.60
2019-02-28T09:12:16.894Z,14.70
2019-02-28T09:14:11.662Z,14.80
2019-02-28T09:16:06.735Z,14.90
2019-02-28T09:18:01.583Z,15.00
2019-02-28T09:19:56.360Z,15.10
2019-02-28T09:21:52.752Z,15.20
2019-02-28T09:23:47.593Z,15.30
2019-02-28T09:25:42.592Z,15.40
2019-02-28T09:27:38.903Z,15.50
2019-02-28T09:29:35.413Z,15.60
2019-02-28T09:31:29.847Z,15.60
2019-02-28T09:33:24.900Z,15.70
2019-02-28T09:35:19.713Z,15.70
2019-02-28T09:37:14.448Z,15.80
2019-02-28T09:39:08.621Z,15.90
2019-02-28T09:41:04.553Z,16.00
2019-02-28T09:42:58.144Z,16.00
2019-02-28T09:44:53.135Z,16.10
2019-02-28T09:46:50.832Z,16.10
2019-02-28T09:48:44.946Z,16.20
2019-02-28T09:50:39.971Z,16.30
2019-02-28T09:52:34.724Z,16.50
2019-02-28T09:54:28.779Z,16.60
2019-02-28T09:56:23.635Z,16.60
2019-02-28T09:58:18.548Z,16.70
2019-02-28T10:00:15.911Z,16.80
2019-02-28T10:02:10.080Z,16.80
2019-02-28T10:04:04.851Z,16.90
2019-02-28T10:05:59.459Z,17.00
2019-02-28T10:07:54.466Z,17.20
2019-02-28T10:09:49.335Z,17.20
2019-02-28T10:11:43.928Z,17.20
2019-02-28T10:13:38.632Z,17.20
2019-02-28T10:15:32.923Z,17.30
2019-02-28T10:17:29.035Z,17.40
2019-02-28T10:19:24.369Z,17.40
2019-02-28T10:21:19.211Z,17.50
2019-02-28T10:23:13.914Z,17.60
2019-02-28T10:25:08.963Z,17.60
2019-02-28T10:27:04.851Z,17.60
2019-02-28T10:29:01.211Z,17.60
2019-02-28T10:30:57.614Z,17.60
2019-02-28T10:32:51.914Z,17.70
2019-02-28T10:34:46.109Z,17.80
2019-02-28T10:36:40.050Z,17.80
2019-02-28T10:38:34.115Z,17.80
2019-02-28T10:40:29.127Z,17.70
2019-02-28T10:42:23.386Z,17.70
2019-02-28T10:44:17.556Z,17.90
2019-02-28T10:46:13.419Z,17.90
2019-02-28T10:48:08.395Z,17.90
2019-02-28T10:50:03.522Z,18.00
2019-02-28T10:51:58.144Z,18.10
2019-02-28T10:53:53.115Z,18.10
2019-02-28T10:55:47.874Z,18.10
2019-02-28T10:57:42.332Z,18.10
2019-02-28T10:59:37.023Z,18.30
2019-02-28T11:01:31.200Z,18.50
2019-02-28T11:03:31.780Z,18.50
2019-02-28T11:05:23.830Z,18.60
2019-02-28T11:07:18.494Z,18.60
2019-02-28T11:09:21.702Z,18.60
2019-02-28T11:11:16.692Z,18.60
2019-02-28T11:13:13.705Z,18.60
2019-02-28T11:15:10.398Z,18.60
2019-02-28T11:17:04.387Z,18.40
2019-02-28T11:18:58.679Z,18.40
2019-02-28T11:20:53.338Z,18.30
2019-02-28T11:22:47.797Z,18.40
2019-02-28T11:24:42.593Z,18.30
2019-02-28T11:26:37.171Z,18.30
2019-02-28T11:28:31.988Z,18.30
2019-02-28T11:30:26.246Z,18.40
2019-02-28T11:32:21.308Z,18.50
2019-02-28T11:34:16.151Z,18.60
2019-02-28T11:36:10.879Z,18.70
2019-02-28T11:38:05.365Z,19.30
2019-02-28T11:40:00.289Z,20.40
2019-02-28T11:41:55.665Z,21.10
2019-02-28T11:43:50.373Z,20.70
2019-02-28T11:45:45.502Z,20.50
2019-02-28T11:47:42.685Z,20.30
2019-02-28T11:49:36.680Z,20.10
2019-02-28T11:51:31.342Z,19.90
2019-02-28T11:53:25.326Z,19.70
2019-02-28T11:55:21.208Z,19.60
2019-02-28T11:57:15.911Z,19.50
2019-02-28T11:59:10.002Z,19.30
2019-02-28T12:01:10.230Z,19.30
2019-02-28T12:03:01.027Z,19.10
2019-02-28T12:04:56.258Z,18.90
2019-02-28T12:06:51.162Z,18.80
2019-02-28T12:08:47.652Z,18.70
2019-02-28T12:10:42.791Z,18.70
2019-02-28T12:12:37.382Z,18.70
2019-02-28T12:14:31.994Z,18.50
2019-02-28T12:16:25.939Z,18.50
2019-02-28T12:18:21.137Z,18.50
2019-02-28T12:20:16.207Z,18.40
2019-02-28T12:22:12.145Z,18.40
2019-02-28T12:24:06.606Z,18.40
2019-02-28T12:26:01.907Z,18.40
2019-02-28T12:27:56.223Z,18.40
2019-02-28T12:29:50.451Z,18.50
2019-02-28T12:31:45.387Z,18.60
2019-02-28T12:33:39.594Z,18.50
2019-02-28T12:35:39.203Z,18.40
2019-02-28T12:37:34.884Z,18.50
2019-02-28T12:39:29.547Z,18.50
2019-02-28T12:41:25.203Z,18.60
2019-02-28T12:43:20.434Z,18.70
2019-02-28T12:45:21.238Z,18.70
2019-02-28T12:47:14.244Z,18.60
2019-02-28T12:49:09.132Z,18.60
2019-02-28T12:51:05.322Z,18.70
2019-02-28T12:53:00.974Z,18.60
2019-02-28T12:54:56.858Z,18.60
2019-02-28T12:56:52.082Z,18.70
2019-02-28T12:58:46.343Z,18.70
2019-02-28T13:00:41.772Z,18.60
2019-02-28T13:02:39.510Z,18.50
2019-02-28T13:04:35.651Z,18.70
2019-02-28T13:06:28.499Z,18.60
2019-02-28T13:08:22.690Z,18.70
2019-02-28T13:10:18.552Z,18.80
2019-02-28T13:12:12.510Z,18.80
2019-02-28T13:14:07.494Z,18.80
2019-02-28T13:16:02.669Z,18.90
2019-02-28T13:17:57.420Z,18.90
2019-02-28T13:19:53.362Z,18.80
2019-02-28T13:21:48.405Z,18.70
2019-02-28T13:23:43.373Z,18.70
2019-02-28T13:25:38.583Z,18.60
2019-02-28T13:27:32.832Z,18.60
2019-02-28T13:29:28.791Z,18.60
2019-02-28T13:31:25.615Z,18.60
2019-02-28T13:33:18.970Z,18.60
2019-02-28T13:35:15.560Z,18.70
2019-02-28T13:37:10.586Z,18.60
2019-02-28T13:39:07.778Z,18.50
2019-02-28T13:41:02.843Z,18.60
2019-02-28T13:42:57.158Z,18.70
2019-02-28T13:44:51.408Z,18.70
2019-02-28T13:46:46.655Z,18.60
2019-02-28T13:48:41.622Z,18.70
2019-02-28T13:50:36.301Z,18.80
2019-02-28T13:52:32.215Z,18.90
2019-02-28T13:54:27.083Z,18.90
2019-02-28T13:56:23.418Z,18.80
2019-02-28T13:58:21.552Z,18.70
2019-02-28T14:00:21.503Z,18.80
2019-02-28T14:02:16.270Z,18.80
2019-02-28T14:04:10.551Z,18.80
2019-02-28T14:06:05.542Z,18.70
2019-02-28T14:08:00.716Z,18.70
2019-02-28T14:09:58.179Z,18.70
2019-02-28T14:11:52.696Z,18.60
2019-02-28T14:13:46.852Z,18.70
2019-02-28T14:15:43.112Z,18.60
2019-02-28T14:17:38.053Z,18.60
2019-02-28T14:19:33.106Z,18.70
2019-02-28T14:21:27.123Z,18.70
2019-02-28T14:23:22.786Z,18.80
2019-02-28T14:25:18.744Z,18.80
2019-02-28T14:27:12.682Z,18.80
2019-02-28T14:29:10.787Z,18.80
2019-02-28T14:31:03.478Z,18.70
2019-02-28T14:32:58.343Z,18.70
2019-02-28T14:34:53.392Z,18.70
2019-02-28T14:36:48.115Z,18.50
2019-02-28T14:38:43.132Z,18.40
2019-02-28T14:40:37.276Z,18.30
2019-02-28T14:42:32.362Z,18.30
2019-02-28T14:44:28.029Z,18.20
2019-02-28T14:46:23.179Z,18.10
2019-02-28T14:48:17.944Z,18.10
2019-02-28T14:50:15.501Z,18.10
2019-02-28T14:52:10.261Z,18.10
2019-02-28T14:54:04.426Z,18.10
2019-02-28T14:55:58.763Z,18.10
2019-02-28T14:57:55.178Z,18.10
2019-02-28T14:59:49.704Z,18.00
2019-02-28T15:01:44.150Z,17.90
2019-02-28T15:03:39.152Z,17.70
2019-02-28T15:05:34.768Z,17.60
2019-02-28T15:07:30.628Z,17.50
2019-02-28T15:09:27.029Z,17.20
2019-02-28T15:11:20.971Z,17.10
2019-02-28T15:13:15.767Z,16.80
2019-02-28T15:15:18.059Z,16.70
2019-02-28T15:17:12.653Z,16.60
2019-02-28T15:19:07.284Z,16.60
2019-02-28T15:21:04.502Z,16.70
2019-02-28T15:22:59.410Z,16.80
2019-02-28T15:24:53.175Z,16.80
2019-02-28T15:26:47.823Z,16.90
2019-02-28T15:28:45.508Z,16.90
2019-02-28T15:30:38.932Z,16.90
2019-02-28T15:32:33.620Z,16.90
2019-02-28T15:34:28.476Z,16.90
2019-02-28T15:36:24.271Z,16.80
2019-02-28T15:38:18.363Z,16.80
2019-02-28T15:40:16.394Z,16.70
2019-02-28T15:42:11.132Z,16.60
2019-02-28T15:44:05.880Z,16.60
2019-02-28T15:46:00.238Z,16.50
2019-02-28T15:47:59.053Z,16.50
2019-02-28T15:49:54.199Z,16.40
2019-02-28T15:51:48.659Z,16.30
2019-02-28T15:53:46.892Z,16.30
2019-02-28T15:55:39.763Z,16.20
2019-02-28T15:57:33.895Z,16.20
2019-02-28T15:59:28.407Z,16.10
2019-02-28T16:01:22.730Z,16.10
2019-02-28T16:03:17.495Z,16.00
2019-02-28T16:05:11.869Z,16.00
2019-02-28T16:07:05.991Z,15.90
2019-02-28T16:09:00.548Z,15.90
2019-02-28T16:10:56.476Z,15.90
2019-02-28T16:12:51.952Z,15.80
2019-02-28T16:14:46.194Z,15.80
2019-02-28T16:16:40.402Z,15.70
2019-02-28T16:18:35.167Z,15.70
2019-02-28T16:20:31.923Z,15.60
2019-02-28T16:22:25.379Z,15.60
2019-02-28T16:24:20.305Z,15.50
2019-02-28T16:26:15.107Z,15.50
2019-02-28T16:28:09.795Z,15.40
2019-02-28T16:30:04.521Z,15.30
2019-02-28T16:31:58.731Z,15.20
2019-02-28T16:33:56.597Z,15.20
2019-02-28T16:35:50.449Z,15.10
2019-02-28T16:37:47.269Z,15.00
2019-02-28T16:39:42.251Z,15.00
2019-02-28T16:41:37.555Z,14.90
2019-02-28T16:43:33.976Z,14.90
2019-02-28T16:45:37.468Z,14.80
2019-02-28T16:47:31.423Z,14.70
2019-02-28T16:49:26.058Z,14.60
2019-02-28T16:51:22.505Z,14.60
2019-02-28T16:53:16.577Z,14.50
2019-02-28T16:55:11.968Z,14.40
2019-02-28T16:57:09.474Z,14.40
2019-02-28T16:59:03.735Z,14.30
2019-02-28T17:00:58.326Z,14.30
2019-02-28T17:02:53.056Z,14.20
2019-02-28T17:04:48.629Z,14.10
2019-02-28T17:06:43.603Z,14.00
2019-02-28T17:08:45.966Z,13.90
2019-02-28T17:10:43.244Z,13.90
2019-02-28T17:12:48.304Z,13.90
2019-02-28T17:14:48.070Z,13.80
2019-02-28T17:17:03.874Z,13.80
2019-02-28T17:18:58.535Z,13.70
2019-02-28T17:20:54.735Z,13.70
2019-02-28T17:22:49.746Z,13.60
2019-02-28T17:24:46.087Z,13.60
2019-02-28T17:26:50.228Z,13.50
2019-02-28T17:29:04.310Z,13.40
2019-02-28T17:31:25.731Z,13.30
2019-02-28T17:33:20.073Z,13.30
2019-02-28T17:35:14.976Z,13.20
2019-02-28T17:37:09.574Z,13.20
2019-02-28T17:39:04.367Z,13.20
2019-02-28T17:41:01.998Z,13.20
2019-02-28T17:42:56.084Z,13.20
2019-02-28T17:45:05.006Z,13.20
2019-02-28T17:47:01.595Z,13.10
2019-02-28T17:49:34.867Z,13.10
2019-02-28T17:51:55.550Z,13.10
2019-02-28T17:54:32.387Z,13.10
2019-02-28T17:57:01.036Z,13.10
2019-02-28T17:59:14.019Z,13.00
2019-02-28T18:01:53.484Z,13.00
2019-02-28T18:04:34.424Z,13.00
2019-02-28T18:07:08.831Z,13.00
2019-02-28T18:09:20.329Z,13.00
2019-02-28T18:11:49.816Z,12.90
2019-02-28T18:13:57.892Z,12.90
2019-02-28T18:16:33.742Z,13.00
2019-02-28T18:18:35.735Z,13.00
2019-02-28T18:21:05.639Z,12.90
2019-02-28T18:23:32.949Z,12.90
2019-02-28T18:26:11.544Z,12.90
2019-02-28T18:28:35.631Z,12.80
2019-02-28T18:31:05.788Z,12.90
2019-02-28T18:33:03.106Z,12.80
2019-02-28T18:34:57.194Z,12.80
2019-02-28T18:36:52.119Z,12.70
2019-02-28T18:38:47.849Z,12.70
2019-02-28T18:40:42.760Z,12.70
2019-02-28T18:42:37.169Z,12.60
2019-02-28T18:44:33.116Z,12.50
2019-02-28T18:46:29.459Z,12.50
2019-02-28T18:48:23.481Z,12.50
2019-02-28T18:50:18.122Z,12.40
2019-02-28T18:52:13.015Z,12.40
2019-02-28T18:54:08.197Z,12.40
2019-02-28T18:56:02.451Z,12.50
2019-02-28T18:57:57.270Z,12.40
2019-02-28T18:59:52.628Z,12.30
2019-02-28T19:01:48.149Z,12.30
2019-02-28T19:03:43.071Z,12.30
2019-02-28T19:05:37.958Z,12.20
2019-02-28T19:07:32.111Z,12.20
2019-02-28T19:09:26.734Z,12.10
2019-02-28T19:11:21.830Z,12.10
2019-02-28T19:13:16.238Z,12.00
2019-02-28T19:15:10.900Z,12.00
2019-02-28T19:17:05.623Z,11.90
2019-02-28T19:19:01.714Z,11.90
2019-02-28T19:20:56.720Z,11.90
2019-02-28T19:22:51.892Z,11.80
2019-02-28T19:24:46.980Z,11.80
2019-02-28T19:26:41.601Z,11.70
2019-02-28T19:28:36.681Z,11.70
2019-02-28T19:30:31.441Z,11.70
2019-02-28T19:32:25.547Z,11.70
2019-02-28T19:34:19.658Z,11.70
2019-02-28T19:36:14.435Z,11.60
2019-02-28T19:38:09.141Z,11.70
2019-02-28T19:40:04.277Z,11.70
2019-02-28T19:42:00.080Z,11.70
2019-02-28T19:43:54.112Z,11.70
2019-02-28T19:45:48.866Z,11.60
2019-02-28T19:47:43.006Z,11.50
2019-02-28T19:49:37.621Z,11.50
2019-02-28T19:51:32.099Z,11.50
2019-02-28T19:53:26.700Z,11.50
2019-02-28T19:55:20.821Z,11.50
2019-02-28T19:57:15.239Z,11.50
2019-02-28T19:59:10.127Z,11.40
2019-02-28T20:01:05.556Z,11.40
2019-02-28T20:02:59.697Z,11.30
2019-02-28T20:04:53.558Z,11.40
2019-02-28T20:06:47.591Z,11.40
2019-02-28T20:08:41.568Z,11.40
2019-02-28T20:10:36.444Z,11.40
2019-02-28T20:12:31.219Z,11.40
2019-02-28T20:14:26.170Z,11.30
2019-02-28T20:16:20.395Z,11.40
2019-02-28T20:18:15.611Z,11.40
2019-02-28T20:20:13.338Z,11.40
2019-02-28T20:22:08.059Z,11.30
2019-02-28T20:24:02.835Z,11.30
2019-02-28T20:25:56.917Z,11.20
2019-02-28T20:27:51.779Z,11.20
2019-02-28T20:29:54.736Z,11.10
2019-02-28T20:31:41.771Z,11.10
2019-02-28T20:33:35.872Z,11.00
2019-02-28T20:35:30.624Z,11.00
2019-02-28T20:37:25.677Z,10.90
2019-02-28T20:39:20.965Z,10.80
2019-02-28T20:41:16.021Z,10.80
2019-02-28T20:43:10.777Z,10.70
2019-02-28T20:45:05.852Z,10.70
2019-02-28T20:47:00.155Z,10.70
2019-02-28T20:48:55.077Z,10.70
2019-02-28T20:50:49.921Z,10.60
2019-02-28T20:52:44.545Z,10.60
2019-02-28T20:54:39.041Z,10.50
2019-02-28T20:56:33.114Z,10.50
2019-02-28T20:58:27.830Z,10.50
2019-02-28T21:00:24.795Z,10.50
2019-02-28T21:02:19.711Z,10.50
2019-02-28T21:04:14.513Z,10.40
2019-02-28T21:06:09.278Z,10.40
2019-02-28T21:08:03.478Z,10.40
2019-02-28T21:09:58.320Z,10.30
2019-02-28T21:11:54.351Z,10.40
2019-02-28T21:13:48.556Z,10.40
2019-02-28T21:15:42.611Z,10.30
2019-02-28T21:17:37.518Z,10.30
2019-02-28T21:19:31.296Z,10.30
2019-02-28T21:21:26.310Z,10.20
2019-02-28T21:23:21.232Z,10.20
2019-02-28T21:25:16.033Z,10.10
2019-02-28T21:27:10.729Z,10.10
2019-02-28T21:29:05.739Z,10.20
2019-02-28T21:31:00.428Z,10.20
2019-02-28T21:32:54.651Z,10.10
2019-02-28T21:34:49.664Z,10.20
2019-02-28T21:36:44.530Z,10.20
2019-02-28T21:38:39.148Z,10.30
2019-02-28T21:40:34.250Z,10.20
2019-02-28T21:42:28.931Z,10.20
2019-02-28T21:44:22.852Z,10.20
2019-02-28T21:46:17.660Z,10.20
2019-02-28T21:48:11.851Z,10.20
2019-02-28T21:50:09.955Z,10.10
2019-02-28T21:52:04.444Z,10.10
2019-02-28T21:53:59.095Z,10.20
2019-02-28T21:55:53.938Z,10.20
2019-02-28T21:57:48.995Z,10.20
2019-02-28T21:59:43.715Z,10.10
2019-02-28T22:01:38.455Z,10.10
2019-02-28T22:03:32.227Z,10.20
2019-02-28T22:05:26.597Z,10.20
2019-02-28T22:07:21.207Z,10.30
2019-02-28T22:09:15.792Z,10.30
2019-02-28T22:11:10.871Z,10.40
2019-02-28T22:13:05.733Z,10.40
2019-02-28T22:14:59.611Z,10.40
2019-02-28T22:16:53.753Z,10.40
2019-02-28T22:18:47.706Z,10.40
2019-02-28T22:20:42.437Z,10.40
2019-02-28T22:22:37.534Z,10.40
2019-02-28T22:24:31.655Z,10.40
2019-02-28T22:26:26.172Z,10.40
2019-02-28T22:28:20.260Z,10.40
2019-02-28T22:30:35.160Z,10.40
2019-02-28T22:32:44.367Z,10.40
2019-02-28T22:34:43.631Z,10.40
2019-02-28T22:36:41.200Z,10.40
2019-02-28T22:38:36.105Z,10.40
2019-02-28T22:40:30.780Z,10.40
2019-02-28T22:42:25.623Z,10.40
2019-02-28T22:44:20.559Z,10.30
2019-02-28T22:46:22.901Z,10.30
2019-02-28T22:48:17.075Z,10.30
2019-02-28T22:50:11.091Z,10.20
2019-02-28T22:52:05.746Z,10.20
2019-02-28T22:53:59.809Z,10.20
2019-02-28T22:55:54.776Z,10.20
2019-02-28T22:57:48.852Z,10.20
2019-02-28T22:59:42.910Z,10.20
2019-02-28T23:01:37.888Z,10.10
2019-02-28T23:03:33.203Z,10.10
2019-02-28T23:05:27.355Z,10.10
2019-02-28T23:07:21.920Z,10.10
2019-02-28T23:09:16.403Z,10.10
2019-02-28T23:11:11.372Z,10.00
2019-02-28T23:13:06.430Z,10.00
2019-02-28T23:15:02.298Z,10.00
2019-02-28T23:16:58.816Z,10.00
2019-02-28T23:18:53.578Z,10.00
2019-02-28T23:20:48.110Z,10.00
2019-02-28T23:22:43.034Z,10.00
2019-02-28T23:24:37.634Z,10.00
2019-02-28T23:26:53.185Z,10.00
2019-02-28T23:28:55.169Z,10.00
2019-02-28T23:31:11.515Z,9.90
2019-02-28T23:33:09.419Z,9.90
2019-02-28T23:35:05.390Z,9.90
2019-02-28T23:36:59.591Z,9.90
2019-02-28T23:38:54.594Z,9.90
2019-02-28T23:40:49.687Z,9.80
2019-02-28T23:42:44.291Z,9.80
2019-02-28T23:44:39.550Z,9.80
2019-02-28T23:46:33.615Z,9.80
2019-02-28T23:48:28.568Z,9.80
2019-02-28T23:50:23.876Z,9.80
2019-02-28T23:52:18.236Z,9.80
2019-02-28T23:54:12.667Z,9.80
2019-02-28T23:56:07.352Z,9.80
2019-02-28T23:58:02.309Z,9.80
2019-02-28T23:59:56.488Z,9.80
