createdAt,value
2018-06-03T00:00:42.808Z,0.00
2018-06-03T00:01:42.857Z,0.00
2018-06-03T00:02:42.927Z,0.00
2018-06-03T00:03:42.981Z,0.00
2018-06-03T00:04:43.033Z,0.00
2018-06-03T00:05:43.060Z,0.00
2018-06-03T00:06:43.112Z,0.00
2018-06-03T00:07:43.163Z,0.00
2018-06-03T00:08:43.209Z,0.00
2018-06-03T00:09:43.291Z,0.00
2018-06-03T00:10:43.309Z,0.00
2018-06-03T00:11:43.364Z,0.00
2018-06-03T00:12:43.417Z,0.00
2018-06-03T00:13:43.462Z,0.00
2018-06-03T00:14:43.534Z,0.00
2018-06-03T00:15:43.625Z,0.00
2018-06-03T00:16:43.623Z,0.00
2018-06-03T00:17:43.662Z,0.00
2018-06-03T00:18:43.710Z,0.00
2018-06-03T00:19:43.787Z,0.00
2018-06-03T00:20:43.835Z,0.00
2018-06-03T00:21:43.863Z,0.00
2018-06-03T00:22:43.914Z,0.00
2018-06-03T00:23:43.962Z,0.00
2018-06-03T00:24:44.012Z,0.00
2018-06-03T00:25:44.086Z,0.00
2018-06-03T00:26:44.118Z,0.00
2018-06-03T00:27:44.163Z,0.00
2018-06-03T00:28:44.215Z,0.00
2018-06-03T00:29:44.264Z,0.00
2018-06-03T00:30:44.338Z,0.00
2018-06-03T00:31:44.385Z,0.00
2018-06-03T00:32:44.415Z,0.00
2018-06-03T00:33:44.470Z,0.00
2018-06-03T00:34:44.512Z,0.00
2018-06-03T00:35:44.565Z,0.00
2018-06-03T00:36:44.643Z,0.00
2018-06-03T00:37:44.665Z,0.00
2018-06-03T00:38:44.712Z,0.00
2018-06-03T00:39:44.763Z,0.00
2018-06-03T00:40:44.816Z,0.00
2018-06-03T00:41:44.886Z,0.00
2018-06-03T00:42:44.913Z,0.00
2018-06-03T00:43:44.965Z,0.00
2018-06-03T00:44:45.012Z,0.00
2018-06-03T00:45:45.066Z,0.00
2018-06-03T00:46:45.146Z,0.00
2018-06-03T00:47:45.166Z,0.00
2018-06-03T00:48:45.213Z,0.00
2018-06-03T00:49:45.262Z,0.00
2018-06-03T00:50:45.312Z,0.00
2018-06-03T00:51:45.405Z,0.00
2018-06-03T00:52:45.417Z,0.00
2018-06-03T00:53:45.463Z,0.00
2018-06-03T00:54:45.512Z,0.00
2018-06-03T00:55:45.561Z,0.00
2018-06-03T00:56:45.643Z,0.00
2018-06-03T00:57:45.685Z,0.00
2018-06-03T00:58:45.715Z,0.00
2018-06-03T00:59:45.761Z,0.00
2018-06-03T01:00:45.810Z,0.00
2018-06-03T01:01:45.861Z,0.00
2018-06-03T01:02:45.937Z,0.00
2018-06-03T01:03:45.964Z,0.00
2018-06-03T01:04:46.011Z,0.00
2018-06-03T01:05:46.061Z,0.00
2018-06-03T01:06:52.932Z,0.00
2018-06-03T01:07:46.184Z,0.00
2018-06-03T01:08:46.210Z,0.00
2018-06-03T01:09:46.260Z,0.00
2018-06-03T01:10:46.311Z,0.00
2018-06-03T01:11:46.364Z,0.00
2018-06-03T01:12:46.441Z,0.00
2018-06-03T01:13:46.467Z,0.00
2018-06-03T01:14:46.513Z,0.00
2018-06-03T01:15:46.576Z,0.00
2018-06-03T01:16:46.609Z,0.00
2018-06-03T01:17:46.689Z,0.00
2018-06-03T01:18:46.708Z,0.00
2018-06-03T01:19:46.757Z,0.00
2018-06-03T01:20:46.806Z,0.00
2018-06-03T01:21:46.858Z,0.00
2018-06-03T01:22:46.930Z,0.00
2018-06-03T01:23:46.979Z,0.00
2018-06-03T01:24:47.064Z,0.00
2018-06-03T01:25:47.059Z,0.00
2018-06-03T01:26:47.106Z,0.00
2018-06-03T01:27:47.157Z,0.00
2018-06-03T01:28:47.236Z,0.00
2018-06-03T01:29:47.256Z,0.00
2018-06-03T01:30:47.310Z,0.00
2018-06-03T01:31:47.355Z,0.00
2018-06-03T01:32:47.408Z,0.00
2018-06-03T01:33:47.498Z,0.00
2018-06-03T01:34:47.504Z,0.00
2018-06-03T01:35:47.556Z,0.00
2018-06-03T01:36:47.606Z,0.00
2018-06-03T01:37:47.656Z,0.00
2018-06-03T01:38:47.746Z,0.00
2018-06-03T01:39:47.755Z,0.00
2018-06-03T01:40:47.805Z,0.00
2018-06-03T01:41:47.853Z,0.00
2018-06-03T01:42:47.902Z,0.00
2018-06-03T01:43:47.983Z,0.00
2018-06-03T01:44:48.000Z,0.00
2018-06-03T01:45:48.054Z,0.00
2018-06-03T01:46:48.102Z,0.00
2018-06-03T01:47:48.150Z,0.00
2018-06-03T01:48:48.233Z,0.00
2018-06-03T01:49:48.252Z,0.00
2018-06-03T01:50:48.300Z,0.00
2018-06-03T01:51:48.352Z,0.00
2018-06-03T01:52:48.400Z,0.00
2018-06-03T01:53:48.475Z,0.00
2018-06-03T01:54:48.501Z,0.00
2018-06-03T01:55:48.549Z,0.00
2018-06-03T01:56:48.599Z,0.00
2018-06-03T01:57:48.651Z,0.00
2018-06-03T01:58:48.720Z,0.00
2018-06-03T01:59:48.747Z,0.00
2018-06-03T02:00:48.824Z,0.00
2018-06-03T02:01:48.846Z,0.00
2018-06-03T02:02:48.896Z,0.00
2018-06-03T02:03:48.945Z,0.00
2018-06-03T02:04:48.994Z,0.00
2018-06-03T02:05:49.081Z,0.00
2018-06-03T02:06:49.095Z,0.00
2018-06-03T02:07:49.144Z,0.00
2018-06-03T02:08:49.196Z,0.00
2018-06-03T02:09:49.246Z,0.00
2018-06-03T02:10:49.318Z,0.00
2018-06-03T02:11:49.342Z,0.00
2018-06-03T02:12:49.392Z,0.00
2018-06-03T02:13:49.443Z,0.00
2018-06-03T02:14:49.516Z,0.00
2018-06-03T02:15:49.541Z,0.00
2018-06-03T02:16:49.618Z,0.00
2018-06-03T02:17:49.643Z,0.00
2018-06-03T02:18:49.691Z,0.00
2018-06-03T02:19:49.741Z,0.00
2018-06-03T02:20:49.791Z,0.00
2018-06-03T02:21:49.861Z,0.00
2018-06-03T02:22:49.890Z,0.00
2018-06-03T02:23:49.940Z,0.00
2018-06-03T02:24:50.021Z,0.00
2018-06-03T02:25:50.037Z,0.00
2018-06-03T02:26:50.089Z,0.00
2018-06-03T02:27:50.141Z,0.00
2018-06-03T02:28:50.188Z,0.00
2018-06-03T02:29:50.286Z,0.00
2018-06-03T02:30:50.288Z,0.00
2018-06-03T02:31:50.339Z,0.00
2018-06-03T02:32:50.384Z,0.00
2018-06-03T02:33:50.436Z,0.00
2018-06-03T02:34:50.507Z,0.00
2018-06-03T02:35:50.533Z,0.00
2018-06-03T02:36:50.583Z,0.00
2018-06-03T02:37:50.663Z,0.00
2018-06-03T02:38:50.681Z,0.00
2018-06-03T02:39:50.734Z,0.00
2018-06-03T02:40:50.782Z,0.00
2018-06-03T02:41:50.834Z,0.00
2018-06-03T02:42:50.911Z,0.00
2018-06-03T02:43:50.931Z,0.00
2018-06-03T02:44:50.979Z,0.00
2018-06-03T02:45:51.053Z,0.00
2018-06-03T02:46:51.081Z,0.00
2018-06-03T02:47:51.131Z,0.00
2018-06-03T02:48:51.177Z,0.00
2018-06-03T02:49:51.230Z,0.00
2018-06-03T02:50:51.309Z,0.00
2018-06-03T02:51:51.328Z,0.00
2018-06-03T02:52:51.374Z,0.00
2018-06-03T02:53:51.424Z,0.00
2018-06-03T02:54:51.475Z,0.00
2018-06-03T02:55:51.554Z,0.00
2018-06-03T02:56:51.572Z,0.00
2018-06-03T02:57:51.621Z,0.00
2018-06-03T02:58:51.673Z,0.00
2018-06-03T02:59:51.722Z,0.00
2018-06-03T03:00:51.793Z,0.00
2018-06-03T03:01:51.824Z,0.00
2018-06-03T03:02:51.873Z,0.00
2018-06-03T03:03:51.922Z,0.00
2018-06-03T03:04:52.001Z,0.00
2018-06-03T03:05:52.020Z,0.00
2018-06-03T03:06:52.091Z,0.00
2018-06-03T03:07:52.117Z,0.00
2018-06-03T03:08:52.168Z,0.00
2018-06-03T03:09:52.217Z,0.00
2018-06-03T03:10:52.267Z,0.00
2018-06-03T03:11:52.339Z,0.00
2018-06-03T03:12:52.363Z,0.00
2018-06-03T03:13:52.414Z,0.00
2018-06-03T03:14:52.465Z,0.00
2018-06-03T03:15:52.514Z,0.00
2018-06-03T03:16:52.587Z,0.00
2018-06-03T03:17:52.613Z,0.00
2018-06-03T03:18:52.673Z,0.00
2018-06-03T03:19:52.710Z,0.00
2018-06-03T03:20:52.767Z,0.00
2018-06-03T03:21:52.832Z,0.00
2018-06-03T03:22:52.858Z,5.63
2018-06-03T03:23:52.906Z,5.63
2018-06-03T03:24:52.963Z,5.63
2018-06-03T03:25:53.036Z,5.63
2018-06-03T03:26:53.064Z,5.63
2018-06-03T03:27:53.107Z,5.63
2018-06-03T03:28:53.152Z,5.63
2018-06-03T03:29:53.664Z,5.63
2018-06-03T03:30:53.278Z,11.25
2018-06-03T03:31:53.303Z,11.25
2018-06-03T03:33:04.705Z,11.25
2018-06-03T03:33:53.401Z,11.25
2018-06-03T03:34:53.451Z,11.25
2018-06-03T03:35:53.530Z,11.25
2018-06-03T03:36:53.547Z,16.88
2018-06-03T03:37:53.596Z,16.88
2018-06-03T03:38:53.651Z,16.88
2018-06-03T03:39:53.694Z,16.88
2018-06-03T03:40:53.772Z,16.88
2018-06-03T03:41:53.793Z,16.88
2018-06-03T03:42:53.848Z,22.50
2018-06-03T03:43:53.916Z,22.50
2018-06-03T03:44:53.948Z,22.50
2018-06-03T03:45:53.990Z,22.50
2018-06-03T03:46:54.048Z,28.13
2018-06-03T03:47:54.093Z,28.13
2018-06-03T03:48:54.161Z,28.13
2018-06-03T03:49:54.187Z,28.13
2018-06-03T03:50:54.236Z,28.13
2018-06-03T03:51:54.294Z,33.75
2018-06-03T03:52:54.359Z,33.75
2018-06-03T03:53:54.388Z,33.75
2018-06-03T03:54:54.440Z,33.75
2018-06-03T03:55:54.485Z,39.38
2018-06-03T03:56:54.540Z,39.38
2018-06-03T03:57:54.616Z,39.38
2018-06-03T03:58:54.632Z,39.38
2018-06-03T03:59:54.683Z,45.00
2018-06-03T04:00:54.732Z,45.00
2018-06-03T04:01:54.798Z,45.00
2018-06-03T04:02:54.884Z,45.00
2018-06-03T04:03:54.881Z,50.63
2018-06-03T04:04:54.929Z,50.63
2018-06-03T04:05:54.978Z,50.63
2018-06-03T04:06:55.025Z,50.63
2018-06-03T04:07:55.537Z,56.25
2018-06-03T04:08:55.124Z,56.25
2018-06-03T04:09:55.172Z,56.25
2018-06-03T04:10:55.225Z,56.25
2018-06-03T04:11:55.272Z,61.88
2018-06-03T04:12:55.355Z,61.88
2018-06-03T04:13:55.373Z,61.88
2018-06-03T04:14:55.421Z,61.88
2018-06-03T04:15:55.471Z,67.50
2018-06-03T04:16:55.519Z,67.50
2018-06-03T04:17:55.606Z,67.50
2018-06-03T04:18:55.622Z,67.50
2018-06-03T04:19:55.669Z,73.13
2018-06-03T04:20:55.723Z,73.13
2018-06-03T04:21:55.772Z,73.13
2018-06-03T04:22:55.851Z,73.13
2018-06-03T04:23:55.864Z,78.75
2018-06-03T04:24:55.914Z,78.75
2018-06-03T04:25:55.966Z,78.75
2018-06-03T04:26:56.013Z,78.75
2018-06-03T04:27:56.095Z,84.38
2018-06-03T04:28:56.112Z,84.38
2018-06-03T04:29:56.162Z,84.38
2018-06-03T04:30:56.209Z,84.38
2018-06-03T04:31:56.286Z,84.38
2018-06-03T04:32:56.346Z,90.00
2018-06-03T04:33:56.358Z,90.00
2018-06-03T04:34:56.408Z,90.00
2018-06-03T04:35:56.460Z,90.00
2018-06-03T04:36:56.506Z,95.63
2018-06-03T04:37:56.587Z,95.63
2018-06-03T04:38:56.606Z,95.63
2018-06-03T04:39:56.661Z,95.63
2018-06-03T04:40:56.703Z,95.63
2018-06-03T04:41:56.753Z,101.25
2018-06-03T04:42:56.837Z,101.25
2018-06-03T04:43:56.861Z,101.25
2018-06-03T04:44:56.901Z,101.25
2018-06-03T04:45:56.953Z,106.88
2018-06-03T04:46:57.001Z,106.88
2018-06-03T04:47:57.093Z,106.88
2018-06-03T04:48:57.100Z,106.88
2018-06-03T04:49:57.150Z,106.88
2018-06-03T04:50:57.207Z,112.50
2018-06-03T04:51:57.252Z,112.50
2018-06-03T04:52:57.324Z,112.50
2018-06-03T04:53:57.348Z,112.50
2018-06-03T04:54:57.415Z,118.13
2018-06-03T04:55:57.448Z,118.13
2018-06-03T04:56:57.497Z,118.13
2018-06-03T04:57:57.573Z,118.13
2018-06-03T04:58:57.624Z,118.13
2018-06-03T04:59:57.646Z,123.75
2018-06-03T05:00:57.697Z,123.75
2018-06-03T05:01:57.744Z,123.75
2018-06-03T05:02:57.796Z,123.75
2018-06-03T05:03:57.877Z,123.75
2018-06-03T05:04:57.895Z,129.38
2018-06-03T05:05:57.943Z,129.38
2018-06-03T05:06:57.996Z,129.38
2018-06-03T05:07:58.045Z,129.38
2018-06-03T05:08:58.135Z,129.38
2018-06-03T05:09:58.146Z,135.00
2018-06-03T05:10:58.193Z,135.00
2018-06-03T05:11:58.243Z,135.00
2018-06-03T05:12:58.294Z,135.00
2018-06-03T05:13:58.368Z,135.00
2018-06-03T05:14:58.415Z,135.00
2018-06-03T05:15:58.441Z,140.63
2018-06-03T05:16:58.491Z,140.63
2018-06-03T05:17:58.540Z,140.63
2018-06-03T05:18:58.592Z,140.63
2018-06-03T05:19:58.683Z,140.63
2018-06-03T05:20:58.689Z,140.63
2018-06-03T05:21:58.743Z,140.63
2018-06-03T05:22:58.799Z,146.25
2018-06-03T05:23:58.843Z,146.25
2018-06-03T05:24:59.052Z,146.25
2018-06-03T05:25:58.939Z,146.25
2018-06-03T05:26:58.989Z,146.25
2018-06-03T05:27:59.040Z,146.25
2018-06-03T05:28:59.100Z,146.25
2018-06-03T05:29:59.166Z,146.25
2018-06-03T05:30:59.214Z,151.88
2018-06-03T05:31:59.247Z,151.88
2018-06-03T05:32:59.292Z,151.88
2018-06-03T05:33:59.341Z,151.88
2018-06-03T05:34:59.391Z,151.88
2018-06-03T05:35:59.463Z,151.88
2018-06-03T05:36:59.497Z,151.88
2018-06-03T05:37:59.543Z,157.50
2018-06-03T05:38:59.590Z,157.50
2018-06-03T05:39:59.640Z,157.50
2018-06-03T05:40:59.718Z,157.50
2018-06-03T05:41:59.743Z,157.50
2018-06-03T05:42:59.795Z,157.50
2018-06-03T05:43:59.839Z,157.50
2018-06-03T05:44:59.892Z,163.13
2018-06-03T05:45:59.963Z,163.13
2018-06-03T05:46:59.993Z,163.13
2018-06-03T05:48:00.039Z,163.13
2018-06-03T05:49:00.093Z,163.13
2018-06-03T05:50:00.140Z,163.13
2018-06-03T05:51:00.224Z,163.13
2018-06-03T05:52:00.241Z,163.13
2018-06-03T05:53:00.296Z,163.13
2018-06-03T05:54:00.341Z,163.13
2018-06-03T05:55:00.395Z,163.13
2018-06-03T05:56:00.468Z,163.13
2018-06-03T05:57:00.493Z,163.13
2018-06-03T05:58:00.578Z,163.13
2018-06-03T05:59:00.593Z,163.13
2018-06-03T06:00:00.645Z,163.13
2018-06-03T06:01:00.692Z,163.13
2018-06-03T06:02:00.747Z,168.75
2018-06-03T06:03:00.817Z,168.75
2018-06-03T06:04:00.845Z,168.75
2018-06-03T06:05:00.895Z,163.13
2018-06-03T06:06:00.953Z,163.13
2018-06-03T06:07:01.021Z,168.75
2018-06-03T06:08:01.045Z,168.75
2018-06-03T06:09:01.169Z,168.75
2018-06-03T06:10:01.149Z,168.75
2018-06-03T06:11:01.198Z,174.38
2018-06-03T06:12:01.269Z,168.75
2018-06-03T06:13:01.297Z,168.75
2018-06-03T06:14:01.348Z,168.75
2018-06-03T06:15:01.401Z,174.38
2018-06-03T06:16:01.450Z,174.38
2018-06-03T06:17:01.530Z,180.00
2018-06-03T06:18:01.549Z,180.00
2018-06-03T06:19:01.600Z,180.00
2018-06-03T06:20:01.653Z,180.00
2018-06-03T06:21:01.702Z,185.63
2018-06-03T06:22:01.776Z,185.63
2018-06-03T06:23:01.803Z,185.63
2018-06-03T06:24:01.878Z,185.63
2018-06-03T06:25:01.904Z,185.63
2018-06-03T06:26:01.957Z,191.25
2018-06-03T06:27:02.020Z,196.88
2018-06-03T06:28:02.056Z,191.25
2018-06-03T06:29:02.132Z,191.25
2018-06-03T06:30:02.155Z,196.88
2018-06-03T06:31:02.206Z,196.88
2018-06-03T06:32:02.258Z,196.88
2018-06-03T06:33:02.335Z,196.88
2018-06-03T06:34:02.359Z,258.75
2018-06-03T06:35:02.410Z,618.75
2018-06-03T06:36:02.467Z,855.00
2018-06-03T06:37:02.512Z,877.50
2018-06-03T06:38:02.593Z,888.75
2018-06-03T06:39:02.613Z,900.00
2018-06-03T06:40:02.665Z,911.25
2018-06-03T06:41:02.715Z,928.13
2018-06-03T06:42:02.765Z,928.13
2018-06-03T06:43:02.844Z,933.75
2018-06-03T06:44:02.873Z,945.00
2018-06-03T06:45:02.948Z,961.88
2018-06-03T06:46:02.973Z,961.88
2018-06-03T06:47:03.026Z,973.13
2018-06-03T06:48:03.078Z,984.38
2018-06-03T06:49:03.127Z,995.63
2018-06-03T06:50:03.219Z,1001.25
2018-06-03T06:51:03.229Z,1006.88
2018-06-03T06:52:03.284Z,1035.00
2018-06-03T06:53:03.336Z,1035.00
2018-06-03T06:54:03.386Z,1040.63
2018-06-03T06:55:03.473Z,1046.25
2018-06-03T06:56:03.492Z,1068.75
2018-06-03T06:57:03.545Z,1080.00
2018-06-03T06:58:03.595Z,1102.50
2018-06-03T06:59:03.647Z,1119.38
2018-06-03T07:00:03.743Z,1141.88
2018-06-03T07:01:03.752Z,1153.13
2018-06-03T07:02:03.804Z,1164.38
2018-06-03T07:03:03.860Z,1175.63
2018-06-03T07:04:03.911Z,1186.88
2018-06-03T07:05:03.995Z,1192.50
2018-06-03T07:06:04.020Z,1209.38
2018-06-03T07:07:04.071Z,1209.38
2018-06-03T07:08:04.129Z,1209.38
2018-06-03T07:09:04.177Z,1220.63
2018-06-03T07:10:04.255Z,1220.63
2018-06-03T07:11:04.315Z,1220.63
2018-06-03T07:12:04.342Z,1220.63
2018-06-03T07:13:04.436Z,1231.88
2018-06-03T07:14:04.445Z,1226.25
2018-06-03T07:15:04.503Z,1237.50
2018-06-03T07:16:04.577Z,1248.75
2018-06-03T07:17:04.607Z,1248.75
2018-06-03T07:18:04.661Z,1248.75
2018-06-03T07:19:04.715Z,1254.38
2018-06-03T07:20:04.771Z,1260.00
2018-06-03T07:21:04.852Z,1260.00
2018-06-03T07:22:04.884Z,1271.25
2018-06-03T07:23:04.930Z,1271.25
2018-06-03T07:24:04.984Z,1299.38
2018-06-03T07:25:05.039Z,1305.00
2018-06-03T07:26:05.125Z,1305.00
2018-06-03T07:27:05.149Z,1321.88
2018-06-03T07:28:05.205Z,1333.13
2018-06-03T07:29:05.256Z,1338.75
2018-06-03T07:30:05.313Z,1350.00
2018-06-03T07:31:05.401Z,1378.13
2018-06-03T07:32:05.442Z,1383.75
2018-06-03T07:33:05.483Z,1406.25
2018-06-03T07:34:05.532Z,1428.75
2018-06-03T07:35:05.584Z,1445.63
2018-06-03T07:36:05.663Z,1468.13
2018-06-03T07:37:05.726Z,1507.50
2018-06-03T07:38:05.752Z,1541.25
2018-06-03T07:39:05.809Z,1575.00
2018-06-03T07:40:05.859Z,1580.63
2018-06-03T07:41:05.915Z,1620.00
2018-06-03T07:42:06.009Z,1636.88
2018-06-03T07:43:06.030Z,1648.13
2018-06-03T07:44:06.083Z,1676.25
2018-06-03T07:45:06.139Z,1704.38
2018-06-03T07:46:06.191Z,1732.50
2018-06-03T07:47:06.288Z,1760.63
2018-06-03T07:48:06.307Z,1783.13
2018-06-03T07:49:06.356Z,1788.75
2018-06-03T07:50:06.413Z,1788.75
2018-06-03T07:51:06.472Z,1783.13
2018-06-03T07:52:06.565Z,1794.38
2018-06-03T07:53:06.577Z,1822.50
2018-06-03T07:54:06.633Z,1845.00
2018-06-03T07:55:06.691Z,1861.88
2018-06-03T07:56:06.743Z,1873.13
2018-06-03T07:57:06.823Z,1895.63
2018-06-03T07:58:06.880Z,1867.50
2018-06-03T07:59:06.905Z,1873.13
2018-06-03T08:00:06.962Z,1884.38
2018-06-03T08:01:07.012Z,1845.00
2018-06-03T08:02:07.072Z,1918.13
2018-06-03T08:03:07.145Z,1951.88
2018-06-03T08:04:07.177Z,1985.63
2018-06-03T08:05:07.228Z,2025.00
2018-06-03T08:06:07.281Z,2070.00
2018-06-03T08:07:07.337Z,2109.38
2018-06-03T08:08:07.422Z,2131.88
2018-06-03T08:09:07.444Z,2160.00
2018-06-03T08:10:07.501Z,2137.50
2018-06-03T08:11:07.559Z,2137.50
2018-06-03T08:12:07.608Z,2109.38
2018-06-03T08:13:07.695Z,2092.50
2018-06-03T08:14:07.717Z,2047.50
2018-06-03T08:15:07.772Z,2075.63
2018-06-03T08:16:07.824Z,2131.88
2018-06-03T08:17:07.879Z,2176.88
2018-06-03T08:18:07.982Z,2238.75
2018-06-03T08:19:07.988Z,2278.13
2018-06-03T08:20:08.042Z,2317.50
2018-06-03T08:21:08.096Z,2323.13
2018-06-03T08:22:08.152Z,2351.25
2018-06-03T08:23:08.232Z,2362.50
2018-06-03T08:24:08.286Z,2368.13
2018-06-03T08:25:08.324Z,2362.50
2018-06-03T08:26:08.376Z,2356.88
2018-06-03T08:27:08.427Z,2356.88
2018-06-03T08:28:08.483Z,2278.13
2018-06-03T08:29:08.557Z,2221.88
2018-06-03T08:30:08.589Z,2283.75
2018-06-03T08:31:08.647Z,2328.75
2018-06-03T08:32:08.700Z,2385.00
2018-06-03T08:33:08.753Z,2413.13
2018-06-03T08:34:08.835Z,2401.88
2018-06-03T08:35:08.866Z,2424.38
2018-06-03T08:36:08.919Z,2435.63
2018-06-03T08:37:08.975Z,2469.38
2018-06-03T08:38:09.031Z,2491.88
2018-06-03T08:39:09.129Z,2486.25
2018-06-03T08:40:09.140Z,2514.38
2018-06-03T08:41:09.197Z,2598.75
2018-06-03T08:42:09.250Z,2655.00
2018-06-03T08:43:09.302Z,2660.63
2018-06-03T08:44:09.415Z,2722.50
2018-06-03T08:45:09.440Z,2728.13
2018-06-03T08:46:09.469Z,2722.50
2018-06-03T08:47:09.522Z,2671.88
2018-06-03T08:48:09.581Z,2649.38
2018-06-03T08:49:09.655Z,2559.38
2018-06-03T08:50:09.715Z,2508.75
2018-06-03T08:51:09.745Z,2491.88
2018-06-03T08:52:09.815Z,2441.25
2018-06-03T08:53:09.858Z,2379.38
2018-06-03T08:54:09.914Z,2385.00
2018-06-03T08:55:10.002Z,2379.38
2018-06-03T08:56:10.026Z,2345.63
2018-06-03T08:57:10.085Z,2266.88
2018-06-03T08:58:10.138Z,2266.88
2018-06-03T08:59:10.188Z,2182.50
2018-06-03T09:00:10.286Z,2205.00
2018-06-03T09:01:10.300Z,2193.75
2018-06-03T09:02:10.358Z,2227.50
2018-06-03T09:03:10.412Z,2148.75
2018-06-03T09:04:10.464Z,2137.50
2018-06-03T09:05:10.548Z,2131.88
2018-06-03T09:06:10.600Z,1918.13
2018-06-03T09:07:10.630Z,1833.75
2018-06-03T09:08:10.689Z,1816.88
2018-06-03T09:09:10.743Z,1923.75
2018-06-03T09:10:10.800Z,2002.50
2018-06-03T09:11:10.880Z,1935.00
2018-06-03T09:12:10.912Z,1951.88
2018-06-03T09:13:10.968Z,1963.13
2018-06-03T09:14:11.019Z,1980.00
2018-06-03T09:15:11.083Z,1940.63
2018-06-03T09:16:11.157Z,1968.75
2018-06-03T09:17:11.189Z,1923.75
2018-06-03T09:18:11.240Z,1861.88
2018-06-03T09:19:11.303Z,1715.63
2018-06-03T09:20:11.353Z,1788.75
2018-06-03T09:21:11.457Z,1771.88
2018-06-03T09:22:11.464Z,1726.88
2018-06-03T09:23:11.523Z,1625.63
2018-06-03T09:24:11.580Z,1721.25
2018-06-03T09:25:11.666Z,1693.13
2018-06-03T09:26:11.721Z,1558.13
2018-06-03T09:27:11.741Z,1558.13
2018-06-03T09:28:11.807Z,1642.50
2018-06-03T09:29:11.854Z,1631.25
2018-06-03T09:30:11.914Z,1670.63
2018-06-03T09:31:11.993Z,1715.63
2018-06-03T09:32:12.057Z,1518.75
2018-06-03T09:33:12.074Z,1608.75
2018-06-03T09:34:12.133Z,1665.00
2018-06-03T09:35:12.186Z,1597.50
2018-06-03T09:36:12.246Z,1608.75
2018-06-03T09:37:12.334Z,1580.63
2018-06-03T09:38:12.351Z,1558.13
2018-06-03T09:39:12.409Z,1563.75
2018-06-03T09:40:12.470Z,1558.13
2018-06-03T09:41:12.521Z,1496.25
2018-06-03T09:42:12.607Z,1479.38
2018-06-03T09:43:12.631Z,1462.50
2018-06-03T09:44:12.695Z,1445.63
2018-06-03T09:45:13.615Z,1411.88
2018-06-03T09:46:12.809Z,1417.50
2018-06-03T09:47:12.885Z,1445.63
2018-06-03T09:48:12.916Z,1473.75
2018-06-03T09:49:12.965Z,1417.50
2018-06-03T09:50:13.023Z,1434.38
2018-06-03T09:51:13.079Z,1456.88
2018-06-03T09:52:13.157Z,1479.38
2018-06-03T09:53:13.277Z,1580.63
2018-06-03T09:54:13.272Z,1620.00
2018-06-03T09:55:13.304Z,1670.63
2018-06-03T09:56:13.357Z,1653.75
2018-06-03T09:57:13.439Z,1681.88
2018-06-03T09:58:13.468Z,1743.75
2018-06-03T09:59:13.526Z,1805.63
2018-06-03T10:00:13.609Z,1878.75
2018-06-03T10:01:13.637Z,1878.75
2018-06-03T10:02:13.692Z,1895.63
2018-06-03T10:03:13.748Z,1895.63
2018-06-03T10:04:13.807Z,1800.00
2018-06-03T10:05:13.885Z,1822.50
2018-06-03T10:06:13.918Z,1693.13
2018-06-03T10:07:13.976Z,1884.38
2018-06-03T10:08:14.032Z,1873.13
2018-06-03T10:09:14.089Z,1693.13
2018-06-03T10:10:14.241Z,1811.25
2018-06-03T10:11:14.228Z,1901.25
2018-06-03T10:12:14.255Z,1918.13
2018-06-03T10:13:14.324Z,1923.75
2018-06-03T10:14:14.369Z,2075.63
2018-06-03T10:15:14.463Z,2165.63
2018-06-03T10:16:14.550Z,2233.13
2018-06-03T10:17:14.540Z,2272.50
2018-06-03T10:18:14.596Z,2227.50
2018-06-03T10:19:14.651Z,2126.25
2018-06-03T10:20:14.739Z,2019.38
2018-06-03T10:21:14.803Z,1957.50
2018-06-03T10:22:14.850Z,1805.63
2018-06-03T10:23:14.886Z,1811.25
2018-06-03T10:24:14.940Z,1687.50
2018-06-03T10:25:14.989Z,1833.75
2018-06-03T10:26:15.072Z,1974.38
2018-06-03T10:27:15.104Z,2030.63
2018-06-03T10:28:15.168Z,2058.75
2018-06-03T10:29:15.218Z,2070.00
2018-06-03T10:30:15.275Z,2036.25
2018-06-03T10:31:15.365Z,2008.13
2018-06-03T10:32:15.388Z,2025.00
2018-06-03T10:33:15.446Z,2019.38
2018-06-03T10:34:15.505Z,2025.00
2018-06-03T10:35:15.560Z,2064.38
2018-06-03T10:36:15.662Z,2086.88
2018-06-03T10:37:15.677Z,2075.63
2018-06-03T10:38:15.738Z,2047.50
2018-06-03T10:39:15.791Z,1951.88
2018-06-03T10:40:15.852Z,1996.88
2018-06-03T10:41:15.938Z,2120.63
2018-06-03T10:42:15.964Z,2058.75
2018-06-03T10:43:16.024Z,2025.00
2018-06-03T10:44:16.082Z,1991.25
2018-06-03T10:45:16.141Z,1901.25
2018-06-03T10:46:16.221Z,1783.13
2018-06-03T10:47:16.280Z,1597.50
2018-06-03T10:48:16.312Z,1541.25
2018-06-03T10:49:16.373Z,1485.00
2018-06-03T10:50:16.431Z,1456.88
2018-06-03T10:51:16.491Z,1456.88
2018-06-03T10:52:16.571Z,1462.50
2018-06-03T10:53:16.607Z,1378.13
2018-06-03T10:54:16.670Z,1400.63
2018-06-03T10:55:16.725Z,1445.63
2018-06-03T10:56:16.783Z,1524.38
2018-06-03T10:57:16.867Z,1541.25
2018-06-03T10:58:16.900Z,1563.75
2018-06-03T10:59:17.003Z,1552.50
2018-06-03T11:00:17.014Z,1546.88
2018-06-03T11:01:17.075Z,1586.25
2018-06-03T11:02:17.130Z,1569.38
2018-06-03T11:03:17.190Z,1603.13
2018-06-03T11:04:17.284Z,1631.25
2018-06-03T11:05:17.309Z,1563.75
2018-06-03T11:06:17.365Z,1558.13
2018-06-03T11:07:17.424Z,1586.25
2018-06-03T11:08:17.486Z,1575.00
2018-06-03T11:09:17.566Z,1541.25
2018-06-03T11:10:17.597Z,1569.38
2018-06-03T11:11:17.659Z,1541.25
2018-06-03T11:12:17.715Z,1603.13
2018-06-03T11:13:17.804Z,1620.00
2018-06-03T11:14:17.834Z,1648.13
2018-06-03T11:15:17.895Z,1687.50
2018-06-03T11:16:17.948Z,1738.13
2018-06-03T11:17:18.009Z,1760.63
2018-06-03T11:18:18.090Z,1816.88
2018-06-03T11:19:18.127Z,1856.25
2018-06-03T11:20:18.181Z,2047.50
2018-06-03T11:21:18.243Z,2103.75
2018-06-03T11:22:18.300Z,2205.00
2018-06-03T11:23:18.422Z,2306.25
2018-06-03T11:24:18.432Z,2356.88
2018-06-03T11:25:18.477Z,2458.13
2018-06-03T11:26:18.534Z,2525.63
2018-06-03T11:27:18.594Z,2655.00
2018-06-03T11:28:18.674Z,2694.38
2018-06-03T11:29:18.711Z,2761.88
2018-06-03T11:30:18.768Z,2880.00
2018-06-03T11:31:18.829Z,2823.75
2018-06-03T11:32:18.940Z,2941.88
2018-06-03T11:33:18.946Z,3031.88
2018-06-03T11:34:19.009Z,3048.75
2018-06-03T11:35:19.064Z,3105.00
2018-06-03T11:36:19.121Z,3099.38
2018-06-03T11:37:19.206Z,3060.00
2018-06-03T11:38:19.240Z,3099.38
2018-06-03T11:39:19.323Z,3172.50
2018-06-03T11:40:19.362Z,3161.25
2018-06-03T11:41:19.422Z,3195.00
2018-06-03T11:42:19.480Z,3178.13
2018-06-03T11:43:19.568Z,2925.00
2018-06-03T11:44:19.602Z,2790.00
2018-06-03T11:45:19.661Z,2992.50
2018-06-03T11:46:19.751Z,2885.63
2018-06-03T11:47:19.783Z,2840.63
2018-06-03T11:48:19.876Z,2728.13
2018-06-03T11:49:19.936Z,2660.63
2018-06-03T11:50:19.966Z,2525.63
2018-06-03T11:51:20.025Z,2441.25
2018-06-03T11:52:20.085Z,2390.63
2018-06-03T11:53:20.147Z,2143.13
2018-06-03T11:54:20.231Z,1980.00
2018-06-03T11:55:20.269Z,1963.13
2018-06-03T11:56:20.333Z,2221.88
2018-06-03T11:57:20.394Z,2340.00
2018-06-03T11:58:20.449Z,2368.13
2018-06-03T11:59:20.547Z,2497.50
2018-06-03T12:00:20.576Z,2486.25
2018-06-03T12:01:20.630Z,2441.25
2018-06-03T12:02:20.694Z,2497.50
2018-06-03T12:03:20.752Z,2475.00
2018-06-03T12:04:20.854Z,2452.50
2018-06-03T12:05:20.877Z,2356.88
2018-06-03T12:06:20.935Z,2272.50
2018-06-03T12:07:20.997Z,2233.13
2018-06-03T12:08:21.688Z,2154.38
2018-06-03T12:09:21.138Z,2041.88
2018-06-03T12:10:21.210Z,1755.00
2018-06-03T12:11:21.240Z,1721.25
2018-06-03T12:12:21.301Z,1355.63
2018-06-03T12:13:21.359Z,1344.38
2018-06-03T12:14:21.450Z,1288.13
2018-06-03T12:15:21.495Z,1181.25
2018-06-03T12:16:21.542Z,1153.13
2018-06-03T12:17:21.599Z,1192.50
2018-06-03T12:18:21.661Z,1136.25
2018-06-03T12:19:21.746Z,1108.13
2018-06-03T12:20:21.803Z,1181.25
2018-06-03T12:21:21.842Z,1580.63
2018-06-03T12:22:21.901Z,1653.75
2018-06-03T12:23:21.961Z,1687.50
2018-06-03T12:24:22.018Z,1417.50
2018-06-03T12:25:22.102Z,1490.63
2018-06-03T12:26:22.192Z,1771.88
2018-06-03T12:27:22.199Z,1901.25
2018-06-03T12:28:22.301Z,2019.38
2018-06-03T12:29:22.321Z,2188.13
2018-06-03T12:30:22.379Z,2210.63
2018-06-03T12:31:22.471Z,2137.50
2018-06-03T12:32:22.495Z,2109.38
2018-06-03T12:33:22.566Z,1822.50
2018-06-03T12:34:22.618Z,1800.00