createdAt,value
2023-10-18T00:11:53.570Z,17.42
2023-10-18T00:26:55.653Z,17.53
2023-10-18T00:41:57.633Z,17.98
2023-10-18T00:56:59.655Z,16.96
2023-10-18T01:12:01.775Z,17.66
2023-10-18T01:27:03.826Z,16.84
2023-10-18T01:42:05.874Z,15.84
2023-10-18T01:57:07.958Z,15.86
2023-10-18T02:12:10.080Z,15.91
2023-10-18T02:27:12.130Z,15.65
2023-10-18T02:42:14.168Z,16.49
2023-10-18T02:57:16.143Z,15.72
2023-10-18T03:12:18.241Z,15.62
2023-10-18T03:27:20.298Z,16.3
2023-10-18T03:42:22.450Z,16.27
2023-10-18T03:57:24.623Z,16.09
2023-10-18T04:12:26.616Z,15.78
2023-10-18T04:27:28.632Z,15.91
2023-10-18T04:42:30.740Z,15.5
2023-10-18T04:57:32.721Z,15.5
2023-10-18T05:12:34.750Z,15.1
2023-10-18T05:27:36.814Z,15.58
2023-10-18T05:42:38.847Z,14.9
2023-10-18T05:57:40.856Z,15.14
2023-10-18T06:12:42.856Z,15.27
2023-10-18T06:27:44.930Z,15.26
2023-10-18T06:42:47.027Z,15.84
2023-10-18T06:57:49.053Z,15.53
2023-10-18T07:12:51.148Z,15.23
2023-10-18T07:27:53.166Z,13.87
2023-10-18T07:42:55.261Z,14.59
2023-10-18T07:57:57.380Z,15.02
2023-10-18T08:12:59.521Z,14.75
2023-10-18T08:28:01.654Z,14.63
2023-10-18T08:43:03.746Z,13.66
2023-10-18T08:58:05.830Z,14.22
2023-10-18T09:13:07.956Z,14.32
2023-10-18T09:28:10.243Z,14.58
2023-10-18T09:43:12.330Z,14.2
2023-10-18T09:58:14.377Z,14.65
2023-10-18T10:13:16.450Z,14.44
2023-10-18T10:28:18.605Z,13.93
2023-10-18T10:43:20.830Z,14.61
2023-10-18T10:58:23.071Z,14.43
2023-10-18T11:13:25.215Z,14.68
2023-10-18T11:28:27.262Z,14.6
2023-10-18T11:43:29.430Z,14.46
2023-10-18T11:58:31.531Z,14.52
2023-10-18T12:13:33.627Z,14.58
2023-10-18T12:28:35.637Z,14.07
2023-10-18T12:43:37.713Z,14.39
2023-10-18T12:58:39.734Z,14.51
2023-10-18T13:13:41.730Z,13.81
2023-10-18T13:28:43.761Z,13.67
2023-10-18T13:43:45.787Z,14.65
2023-10-18T13:58:47.788Z,14.55
2023-10-18T14:13:49.803Z,14.52
2023-10-18T14:28:51.854Z,14.13
2023-10-18T14:43:53.828Z,13.53
2023-10-18T14:58:56.316Z,14.02
2023-10-18T15:13:58.680Z,13.79
2023-10-18T15:29:00.637Z,12.43
2023-10-18T15:44:02.704Z,12.98
2023-10-18T15:59:04.779Z,13.57
2023-10-18T16:14:07.078Z,13.72
2023-10-18T16:29:09.170Z,14.08
2023-10-18T16:44:11.360Z,14.26
2023-10-18T16:59:13.409Z,14.16
2023-10-18T17:14:15.588Z,14.43
2023-10-18T17:29:17.697Z,14.1
2023-10-18T17:44:20.047Z,14.82
2023-10-18T17:59:22.160Z,14.75
2023-10-18T18:14:24.301Z,14.53
2023-10-18T18:29:26.405Z,14.37
2023-10-18T18:44:28.496Z,13.72
2023-10-18T18:59:30.792Z,14.35
2023-10-18T19:14:33.094Z,14.14
2023-10-18T19:29:35.117Z,14.52
2023-10-18T19:44:37.218Z,15.08
2023-10-18T19:59:39.492Z,14.82
2023-10-18T20:14:41.724Z,15.22
2023-10-18T20:29:43.808Z,14.7
2023-10-18T20:44:45.994Z,15.11
2023-10-18T20:59:48.051Z,15.97
2023-10-18T21:14:50.475Z,14.44
2023-10-18T21:29:52.622Z,15.46
2023-10-18T21:44:54.644Z,14.38
2023-10-18T21:59:56.690Z,16
2023-10-18T22:14:58.679Z,16.32
2023-10-18T22:30:00.735Z,17.06
2023-10-18T22:45:02.786Z,17.34
2023-10-18T23:00:04.903Z,16.26
2023-10-18T23:15:06.862Z,17.82
2023-10-18T23:30:08.819Z,16.63
2023-10-18T23:45:11.507Z,17.34
