createdAt,value
2023-03-31T00:02:06.065Z,1.00
2023-03-31T00:04:34.340Z,0.25
2023-03-31T00:07:01.235Z,1.00
2023-03-31T00:09:28.124Z,0.00
2023-03-31T00:11:55.321Z,1.00
2023-03-31T00:14:22.424Z,20.25
2023-03-31T00:16:49.356Z,1.00
2023-03-31T00:19:16.387Z,1.00
2023-03-31T00:21:44.928Z,0.67
2023-03-31T00:24:14.431Z,0.33
2023-03-31T00:26:41.292Z,1.00
2023-03-31T00:29:12.647Z,0.67
2023-03-31T00:31:39.990Z,1.67
2023-03-31T00:34:08.092Z,1.67
2023-03-31T00:36:35.449Z,0.00
2023-03-31T00:39:06.166Z,0.33
2023-03-31T00:41:33.199Z,1.00
2023-03-31T00:44:08.970Z,1.00
2023-03-31T00:46:44.241Z,0.00
2023-03-31T00:49:25.363Z,0.67
2023-03-31T00:51:57.679Z,0.33
2023-03-31T00:54:29.522Z,1.33
2023-03-31T00:56:57.329Z,0.67
2023-03-31T00:59:30.889Z,1.00
2023-03-31T01:02:00.409Z,1.00
2023-03-31T01:04:28.100Z,0.33
2023-03-31T01:07:04.913Z,18.50
2023-03-31T01:09:33.182Z,0.25
2023-03-31T01:12:01.691Z,2.50
2023-03-31T01:14:29.163Z,0.00
2023-03-31T01:16:56.098Z,0.00
2023-03-31T01:19:44.986Z,0.00
2023-03-31T01:23:06.144Z,0.25
2023-03-31T01:26:30.454Z,0.00
2023-03-31T01:29:09.497Z,0.75
2023-03-31T01:32:14.081Z,1.50
2023-03-31T01:35:44.697Z,0.75
2023-03-31T01:39:04.485Z,1.00
2023-03-31T01:41:53.254Z,1.00
2023-03-31T01:44:39.331Z,0.00
2023-03-31T01:47:16.034Z,1.00
2023-03-31T01:49:56.909Z,0.00
2023-03-31T01:52:34.023Z,0.00
2023-03-31T01:55:12.375Z,0.67
2023-03-31T01:57:47.964Z,1.00
2023-03-31T02:00:19.635Z,1.00
2023-03-31T02:02:56.626Z,0.67
2023-03-31T02:05:27.122Z,2.67
2023-03-31T02:08:02.071Z,6.00
2023-03-31T02:10:33.019Z,0.00
2023-03-31T02:13:04.153Z,0.00
2023-03-31T02:15:38.151Z,1.00
2023-03-31T02:18:11.171Z,0.00
2023-03-31T02:20:44.019Z,0.00
2023-03-31T02:23:16.160Z,0.25
2023-03-31T02:25:50.736Z,1.00
2023-03-31T02:28:24.567Z,0.00
2023-03-31T02:31:11.489Z,1.00
2023-03-31T02:33:38.412Z,0.00
2023-03-31T02:36:06.759Z,1.50
2023-03-31T02:38:40.303Z,0.00
2023-03-31T02:41:08.160Z,0.00
2023-03-31T02:43:36.780Z,0.00
2023-03-31T02:46:04.279Z,0.00
2023-03-31T02:48:38.301Z,1.67
2023-03-31T02:51:51.758Z,2.25
2023-03-31T02:54:58.927Z,0.00
2023-03-31T02:57:56.722Z,0.00
2023-03-31T03:00:47.951Z,1.00
2023-03-31T03:03:34.070Z,1.00
2023-03-31T03:06:25.167Z,0.00
2023-03-31T03:09:36.354Z,0.50
2023-03-31T03:12:21.233Z,1.00
2023-03-31T03:14:55.964Z,0.00
2023-03-31T03:17:30.359Z,0.00
2023-03-31T03:20:02.014Z,0.33
2023-03-31T03:22:29.210Z,0.00
2023-03-31T03:24:56.117Z,1.00
2023-03-31T03:27:23.128Z,0.00
2023-03-31T03:29:50.201Z,0.00
2023-03-31T03:32:17.199Z,1.00
2023-03-31T03:34:45.873Z,0.00
2023-03-31T03:37:12.980Z,0.00
2023-03-31T03:39:39.983Z,0.00
2023-03-31T03:42:06.924Z,0.00
2023-03-31T03:44:34.032Z,1.00
2023-03-31T03:47:00.826Z,0.00
2023-03-31T03:49:27.737Z,0.00
2023-03-31T03:51:56.289Z,0.50
2023-03-31T03:54:23.177Z,0.00
2023-03-31T03:56:50.085Z,0.00
2023-03-31T03:59:17.122Z,0.00
2023-03-31T04:01:44.467Z,0.00
2023-03-31T04:04:11.202Z,1.00
2023-03-31T04:06:38.248Z,2.00
2023-03-31T04:09:06.532Z,1.50
2023-03-31T04:11:34.204Z,1.00
2023-03-31T04:14:01.060Z,1.00
2023-03-31T04:16:28.191Z,0.00
2023-03-31T04:18:55.452Z,1.00
2023-03-31T04:21:23.616Z,0.00
2023-03-31T04:23:54.241Z,3.67
2023-03-31T04:26:23.058Z,1.00
2023-03-31T04:28:49.919Z,0.00
2023-03-31T04:31:17.890Z,1.00
2023-03-31T04:33:44.982Z,1.00
2023-03-31T04:36:12.221Z,0.00
2023-03-31T04:38:39.112Z,3.00
2023-03-31T04:41:06.254Z,3.00
2023-03-31T04:43:34.521Z,3.00
2023-03-31T04:46:01.432Z,3.00
2023-03-31T04:48:28.468Z,6.33
2023-03-31T04:50:55.340Z,2.33
2023-03-31T04:53:22.240Z,3.67
2023-03-31T04:55:49.858Z,12.50
2023-03-31T04:58:16.872Z,3.00
2023-03-31T05:00:45.561Z,15.50
2023-03-31T05:03:12.747Z,15.25
2023-03-31T05:05:39.704Z,0.33
2023-03-31T05:08:06.494Z,3.00
2023-03-31T05:10:33.604Z,3.33
2023-03-31T05:13:00.574Z,1.67
2023-03-31T05:15:27.478Z,1.00
2023-03-31T05:17:57.842Z,3.50
2023-03-31T05:20:24.783Z,3.75
2023-03-31T05:22:51.889Z,3.75
2023-03-31T05:25:18.978Z,4.00
2023-03-31T05:27:47.553Z,3.75
2023-03-31T05:30:15.567Z,1.50
2023-03-31T05:32:43.325Z,2.00
2023-03-31T05:35:11.816Z,3.50
2023-03-31T05:37:38.599Z,3.50
2023-03-31T05:40:07.712Z,3.00
2023-03-31T05:42:35.938Z,3.50
2023-03-31T05:45:03.568Z,3.00
2023-03-31T05:47:31.323Z,4.00
2023-03-31T05:49:58.470Z,6.00
2023-03-31T05:52:27.229Z,5.50
2023-03-31T05:54:54.154Z,1.50
2023-03-31T05:57:21.007Z,6.25
2023-03-31T05:59:47.980Z,6.00
2023-03-31T06:02:14.996Z,5.50
2023-03-31T06:04:41.981Z,4.00
2023-03-31T06:07:08.827Z,7.00
2023-03-31T06:09:37.257Z,7.00
2023-03-31T06:12:05.085Z,4.00
2023-03-31T06:14:31.970Z,3.50
2023-03-31T06:16:58.792Z,6.00
2023-03-31T06:19:25.798Z,6.25
2023-03-31T06:21:53.081Z,6.25
2023-03-31T06:24:20.016Z,4.00
2023-03-31T06:26:48.575Z,6.50
2023-03-31T06:29:16.224Z,10.00
2023-03-31T06:31:43.349Z,8.75
2023-03-31T06:34:10.571Z,4.00
2023-03-31T06:36:38.056Z,6.00
2023-03-31T06:39:07.390Z,6.75
2023-03-31T06:41:37.074Z,9.00
2023-03-31T06:44:06.826Z,6.00
2023-03-31T06:46:33.992Z,5.00
2023-03-31T06:49:00.960Z,9.00
2023-03-31T06:51:28.363Z,6.00
2023-03-31T06:53:56.133Z,9.25
2023-03-31T06:56:22.884Z,11.75
2023-03-31T06:58:50.756Z,9.75
2023-03-31T07:01:19.074Z,7.50
2023-03-31T07:03:47.647Z,6.50
2023-03-31T07:06:14.982Z,11.25
2023-03-31T07:08:41.734Z,10.00
2023-03-31T07:11:09.650Z,6.25
2023-03-31T07:13:36.874Z,4.50
2023-03-31T07:16:04.338Z,4.50
2023-03-31T07:18:34.799Z,7.50
2023-03-31T07:21:09.092Z,8.00
2023-03-31T07:23:38.128Z,9.00
2023-03-31T07:26:05.369Z,6.75
2023-03-31T07:28:35.113Z,6.75
2023-03-31T07:31:02.140Z,7.00
2023-03-31T07:33:28.878Z,7.00
2023-03-31T07:36:10.724Z,4.50
2023-03-31T07:44:38.466Z,5.50
2023-03-31T07:47:05.511Z,9.00
2023-03-31T07:49:34.050Z,9.75
2023-03-31T07:52:03.275Z,9.00
2023-03-31T07:54:30.211Z,6.50
2023-03-31T07:56:57.275Z,7.00
2023-03-31T07:59:24.222Z,7.00
2023-03-31T08:01:51.341Z,6.50
2023-03-31T08:04:18.627Z,7.00
2023-03-31T08:06:45.545Z,5.50
2023-03-31T08:09:13.775Z,3.25
2023-03-31T08:11:42.452Z,6.00
2023-03-31T08:14:09.394Z,4.00
2023-03-31T08:16:36.447Z,4.67
2023-03-31T08:19:03.759Z,4.00
2023-03-31T08:21:30.790Z,3.00
2023-03-31T08:23:58.510Z,3.33
2023-03-31T08:26:26.959Z,5.00
2023-03-31T08:28:54.113Z,4.00
2023-03-31T08:31:22.248Z,3.00
2023-03-31T08:33:50.156Z,1.00
2023-03-31T08:36:17.586Z,0.75
2023-03-31T08:38:44.808Z,2.25
2023-03-31T08:41:33.921Z,2.00
2023-03-31T08:44:09.056Z,1.00
2023-03-31T08:46:37.098Z,2.00
2023-03-31T08:49:07.420Z,1.50
2023-03-31T08:51:41.588Z,0.25
2023-03-31T08:54:19.418Z,1.50
2023-03-31T08:56:51.027Z,1.00
2023-03-31T08:59:27.737Z,1.75
2023-03-31T09:02:13.270Z,0.50
2023-03-31T09:09:39.349Z,0.00
2023-03-31T09:12:17.998Z,0.00
2023-03-31T09:14:54.525Z,1.00
2023-03-31T09:17:27.388Z,1.00
2023-03-31T09:31:54.222Z,0.00
2023-03-31T09:34:40.518Z,0.00
2023-03-31T09:37:32.239Z,0.00
2023-03-31T09:40:04.578Z,0.00
2023-03-31T09:42:36.770Z,0.00
2023-03-31T09:45:05.110Z,1.00
2023-03-31T09:47:39.978Z,1.00
2023-03-31T09:50:09.523Z,0.00
2023-03-31T09:52:44.260Z,1.00
2023-03-31T09:59:25.103Z,2.00
2023-03-31T10:01:57.481Z,0.00
2023-03-31T10:04:28.464Z,0.00
2023-03-31T10:06:59.614Z,0.80
2023-03-31T10:09:30.729Z,0.00
2023-03-31T10:12:05.804Z,1.00
2023-03-31T10:14:44.041Z,0.75
2023-03-31T10:17:16.872Z,0.00
2023-03-31T10:19:50.950Z,0.00
2023-03-31T10:22:29.698Z,0.00
2023-03-31T10:25:14.314Z,0.00
2023-03-31T10:27:43.004Z,0.00
2023-03-31T10:30:20.823Z,1.00
2023-03-31T10:32:51.369Z,0.00
2023-03-31T10:35:26.870Z,0.00
2023-03-31T10:37:59.344Z,0.00
2023-03-31T10:40:29.153Z,0.25
2023-03-31T10:43:05.605Z,0.00
2023-03-31T10:45:44.485Z,0.00
2023-03-31T10:48:23.852Z,1.00
2023-03-31T10:50:51.322Z,0.00
2023-03-31T10:53:19.924Z,0.00
2023-03-31T10:56:05.468Z,0.00
2023-03-31T10:59:04.640Z,0.00
2023-03-31T11:01:58.936Z,0.00
2023-03-31T11:04:51.689Z,0.25
2023-03-31T11:07:35.577Z,0.80
2023-03-31T11:10:29.188Z,0.00
2023-03-31T11:13:05.607Z,0.00
2023-03-31T11:15:42.633Z,0.00
2023-03-31T11:18:36.207Z,0.00
2023-03-31T11:21:20.754Z,0.00
2023-03-31T11:24:05.101Z,0.00
2023-03-31T11:26:48.069Z,0.00
2023-03-31T11:29:34.913Z,0.00
2023-03-31T11:32:31.497Z,0.00
2023-03-31T11:35:16.304Z,0.00
2023-03-31T11:38:08.334Z,0.00
2023-03-31T11:40:54.081Z,0.00
2023-03-31T11:43:32.697Z,0.00
2023-03-31T11:46:07.570Z,0.00
2023-03-31T11:48:44.294Z,0.00
2023-03-31T11:51:20.645Z,0.00
2023-03-31T11:53:51.444Z,0.00
2023-03-31T11:56:21.398Z,0.00
2023-03-31T11:58:53.993Z,0.00
2023-03-31T12:01:28.714Z,0.00
2023-03-31T12:04:04.791Z,0.00
2023-03-31T12:06:41.236Z,0.00
2023-03-31T12:09:19.652Z,0.00
2023-03-31T12:11:55.212Z,0.00
2023-03-31T12:14:32.441Z,0.00
2023-03-31T12:17:09.717Z,0.00
2023-03-31T12:19:48.024Z,0.00
2023-03-31T12:22:24.129Z,0.00
2023-03-31T12:24:54.896Z,0.00
2023-03-31T12:27:32.897Z,0.00
2023-03-31T12:30:09.395Z,0.00
2023-03-31T12:32:43.247Z,0.00
2023-03-31T12:35:20.239Z,0.00
2023-03-31T12:38:27.614Z,0.00
2023-03-31T12:41:08.324Z,0.00
2023-03-31T12:44:16.601Z,0.00
2023-03-31T12:47:21.679Z,0.00
2023-03-31T12:50:08.889Z,0.00
2023-03-31T12:52:53.378Z,0.00
2023-03-31T12:55:40.081Z,0.25
2023-03-31T12:58:42.728Z,0.00
2023-03-31T13:01:14.311Z,0.00
2023-03-31T13:04:08.660Z,0.00
2023-03-31T13:07:00.679Z,0.00
2023-03-31T13:09:50.911Z,0.25
2023-03-31T13:12:23.933Z,0.00
2023-03-31T13:14:53.551Z,0.00
2023-03-31T13:17:28.289Z,0.00
2023-03-31T13:20:14.876Z,0.00
2023-03-31T13:22:46.346Z,0.00
2023-03-31T13:25:53.644Z,0.00
2023-03-31T13:28:37.924Z,0.00
2023-03-31T13:31:07.866Z,0.00
2023-03-31T13:33:43.830Z,0.25
2023-03-31T13:36:49.224Z,0.00
2023-03-31T13:39:42.242Z,0.00
2023-03-31T13:42:39.525Z,0.00
2023-03-31T13:45:44.314Z,0.00
2023-03-31T13:48:50.419Z,0.00
2023-03-31T13:51:51.049Z,0.00
2023-03-31T13:55:01.773Z,0.00
2023-03-31T13:58:25.308Z,0.00
2023-03-31T14:01:27.411Z,0.00
2023-03-31T14:04:10.633Z,0.00
2023-03-31T14:06:45.177Z,0.00
2023-03-31T14:09:22.921Z,0.00
2023-03-31T14:11:49.812Z,0.00
2023-03-31T14:14:18.921Z,0.75
2023-03-31T14:16:52.844Z,1.00
2023-03-31T14:19:59.335Z,0.00
2023-03-31T14:22:44.333Z,0.00
2023-03-31T14:25:26.676Z,0.00
2023-03-31T14:28:09.353Z,0.00
2023-03-31T14:30:50.482Z,0.00
2023-03-31T14:33:36.288Z,0.00
2023-03-31T14:36:18.778Z,0.00
2023-03-31T14:38:46.187Z,0.00
2023-03-31T14:41:19.529Z,0.00
2023-03-31T14:43:50.840Z,0.00
2023-03-31T14:46:21.381Z,0.00
2023-03-31T14:48:51.706Z,0.00
2023-03-31T14:51:29.245Z,0.00
2023-03-31T14:53:57.618Z,0.00
2023-03-31T14:56:32.614Z,0.00
2023-03-31T14:59:02.173Z,0.00
2023-03-31T15:01:33.106Z,0.00
2023-03-31T15:04:06.393Z,0.00
2023-03-31T15:06:33.701Z,0.00
2023-03-31T15:09:03.987Z,0.00
2023-03-31T15:11:45.178Z,0.00
2023-03-31T15:14:13.041Z,0.00
2023-03-31T15:16:44.052Z,0.00
2023-03-31T15:19:19.784Z,0.00
2023-03-31T15:21:54.572Z,0.00
2023-03-31T15:24:21.780Z,0.00
2023-03-31T15:26:57.815Z,0.00
2023-03-31T15:36:32.735Z,0.00
2023-03-31T15:39:00.010Z,0.25
2023-03-31T15:41:30.950Z,0.00
2023-03-31T15:44:27.043Z,0.00
2023-03-31T15:47:02.147Z,0.00
2023-03-31T15:49:29.793Z,0.00
2023-03-31T15:51:58.461Z,0.00
2023-03-31T15:54:37.716Z,0.00
2023-03-31T15:57:08.231Z,4.25
2023-03-31T15:59:54.682Z,0.00
2023-03-31T16:02:27.461Z,0.00
2023-03-31T16:04:59.342Z,0.00
2023-03-31T16:07:33.911Z,0.00
2023-03-31T16:10:08.861Z,0.00
2023-03-31T16:12:41.819Z,0.00
2023-03-31T16:15:14.325Z,0.00
2023-03-31T16:17:51.257Z,0.00
2023-03-31T16:20:24.636Z,0.00
2023-03-31T16:22:57.705Z,0.00
2023-03-31T16:28:37.766Z,0.00
2023-03-31T16:31:31.823Z,0.00
2023-03-31T16:33:58.770Z,0.00
2023-03-31T16:36:25.868Z,0.00
2023-03-31T16:38:54.784Z,0.00
2023-03-31T16:41:23.988Z,0.00
2023-03-31T16:43:50.887Z,0.00
2023-03-31T16:46:18.802Z,0.00
2023-03-31T16:48:45.699Z,0.00
2023-03-31T16:51:12.618Z,0.00
2023-03-31T16:53:39.723Z,0.00
2023-03-31T16:56:10.548Z,0.00
2023-03-31T16:58:38.600Z,0.00
2023-03-31T17:01:07.767Z,0.00
2023-03-31T17:07:43.316Z,0.00
2023-03-31T17:10:11.581Z,0.00
2023-03-31T17:12:40.772Z,0.00
2023-03-31T17:15:09.608Z,0.00
2023-03-31T17:17:36.686Z,1.00
2023-03-31T17:20:04.790Z,0.25
2023-03-31T17:22:32.536Z,0.00
2023-03-31T17:24:59.862Z,0.00
2023-03-31T17:27:28.661Z,2.25
2023-03-31T17:29:57.084Z,8.00
2023-03-31T17:32:24.265Z,2.33
2023-03-31T17:34:51.285Z,1.00
2023-03-31T17:37:19.686Z,14.00
2023-03-31T17:39:46.646Z,7.00
2023-03-31T17:42:14.588Z,5.75
2023-03-31T17:44:41.593Z,4.00
2023-03-31T17:47:10.342Z,2.33
2023-03-31T17:49:37.572Z,0.00
2023-03-31T17:52:05.263Z,0.00
2023-03-31T17:54:32.521Z,0.00
2023-03-31T17:56:59.510Z,0.00
2023-03-31T17:59:29.952Z,0.00
2023-03-31T18:01:57.405Z,0.00
2023-03-31T18:04:25.793Z,0.00
2023-03-31T18:06:53.264Z,0.00
2023-03-31T18:09:20.550Z,0.00
2023-03-31T18:11:47.571Z,0.00
2023-03-31T18:14:14.492Z,0.00
2023-03-31T18:16:41.565Z,0.00
2023-03-31T18:19:10.501Z,0.00
2023-03-31T18:21:38.885Z,0.00
2023-03-31T18:24:07.056Z,0.00
2023-03-31T18:26:34.372Z,0.00
2023-03-31T18:29:01.375Z,1.00
2023-03-31T18:31:28.359Z,0.00
2023-03-31T18:33:57.397Z,0.25
2023-03-31T18:36:24.961Z,0.00
2023-03-31T18:38:53.322Z,0.00
2023-03-31T18:41:20.865Z,0.00
2023-03-31T18:43:47.805Z,0.50
2023-03-31T18:46:14.873Z,0.75
2023-03-31T18:48:42.036Z,0.00
2023-03-31T18:51:09.356Z,0.00
2023-03-31T18:53:36.563Z,1.50
2023-03-31T18:56:05.878Z,0.00
2023-03-31T18:58:32.923Z,0.00
2023-03-31T19:01:01.269Z,0.00
2023-03-31T19:03:29.010Z,0.00
2023-03-31T19:06:03.451Z,0.00
2023-03-31T19:08:32.046Z,0.00
2023-03-31T19:11:10.217Z,0.00
2023-03-31T19:13:37.616Z,3.00
2023-03-31T19:16:08.349Z,4.00
2023-03-31T19:18:36.905Z,6.25
2023-03-31T19:21:04.558Z,5.00
2023-03-31T19:23:32.539Z,10.00
2023-03-31T19:26:00.158Z,3.00
2023-03-31T19:28:30.657Z,12.50
2023-03-31T19:31:04.729Z,2.00
2023-03-31T19:33:32.334Z,0.00
2023-03-31T19:35:59.625Z,1.00
2023-03-31T19:38:27.435Z,1.00
2023-03-31T19:40:54.314Z,5.00
2023-03-31T19:43:24.612Z,2.00
2023-03-31T19:45:53.809Z,1.00
2023-03-31T19:48:23.677Z,0.00
2023-03-31T19:50:55.743Z,0.00
2023-03-31T19:53:23.787Z,0.00
2023-03-31T19:55:59.624Z,0.50
2023-03-31T19:58:27.984Z,0.25
2023-03-31T20:00:57.976Z,0.00
2023-03-31T20:03:29.299Z,0.00
2023-03-31T20:06:04.027Z,0.00
2023-03-31T20:08:30.921Z,0.00
2023-03-31T20:11:03.221Z,0.00
2023-03-31T20:13:31.278Z,1.00
2023-03-31T20:16:02.176Z,0.75
2023-03-31T20:18:29.546Z,1.00
2023-03-31T20:21:08.641Z,0.00
2023-03-31T20:23:36.665Z,0.50
2023-03-31T20:26:04.130Z,0.00
2023-03-31T20:28:33.663Z,0.00
2023-03-31T20:31:08.274Z,0.00
2023-03-31T20:33:35.310Z,0.50
2023-03-31T20:36:05.094Z,0.00
2023-03-31T20:38:33.003Z,0.00
2023-03-31T20:40:59.978Z,0.00
2023-03-31T20:43:27.218Z,0.00
2023-03-31T20:45:57.605Z,0.00
2023-03-31T20:48:26.299Z,0.00
2023-03-31T20:50:53.164Z,0.00
2023-03-31T20:53:20.085Z,0.00
2023-03-31T20:55:47.832Z,0.00
2023-03-31T20:58:15.210Z,2.00
2023-03-31T21:00:42.434Z,0.75
2023-03-31T21:03:09.669Z,1.00
2023-03-31T21:05:43.845Z,3.00
2023-03-31T21:08:12.655Z,1.00
2023-03-31T21:10:41.686Z,0.00
2023-03-31T21:13:09.554Z,0.75
2023-03-31T21:15:37.289Z,0.50
2023-03-31T21:18:04.516Z,0.50
2023-03-31T21:20:32.818Z,2.00
2023-03-31T21:23:02.140Z,0.25
2023-03-31T21:25:31.933Z,0.00
2023-03-31T21:27:59.387Z,0.00
2023-03-31T21:30:26.287Z,0.50
2023-03-31T21:32:53.270Z,0.00
2023-03-31T21:35:20.216Z,1.00
2023-03-31T21:37:49.571Z,0.00
2023-03-31T21:40:18.354Z,1.00
2023-03-31T21:42:45.253Z,0.00
2023-03-31T21:45:13.670Z,0.00
2023-03-31T21:47:40.681Z,0.00
2023-03-31T21:50:09.709Z,0.00
2023-03-31T21:52:36.653Z,0.00
2023-03-31T21:55:04.221Z,0.00
2023-03-31T21:57:32.593Z,0.00
2023-03-31T21:59:59.794Z,0.00
2023-03-31T22:02:26.731Z,0.00
2023-03-31T22:04:53.859Z,0.00
2023-03-31T22:07:21.227Z,0.00
2023-03-31T22:09:48.191Z,0.00
2023-03-31T22:12:15.068Z,0.00
2023-03-31T22:14:43.448Z,0.00
2023-03-31T22:17:10.704Z,0.00
2023-03-31T22:19:37.747Z,0.00
2023-03-31T22:22:04.856Z,0.00
2023-03-31T22:24:31.996Z,0.00
2023-03-31T22:26:58.883Z,0.00
2023-03-31T22:29:25.817Z,0.00
2023-03-31T22:31:54.810Z,0.00
2023-03-31T22:34:21.923Z,0.00
2023-03-31T22:36:49.508Z,1.00
2023-03-31T22:39:17.932Z,0.00
2023-03-31T22:41:45.612Z,0.00
2023-03-31T22:44:12.822Z,1.00
2023-03-31T22:46:39.914Z,0.00
2023-03-31T22:49:09.385Z,0.00
2023-03-31T22:51:36.502Z,0.00
2023-03-31T22:54:03.620Z,0.00
2023-03-31T22:56:30.675Z,0.00
2023-03-31T22:58:57.974Z,0.00
2023-03-31T23:01:25.522Z,0.00
2023-03-31T23:03:52.825Z,0.00
2023-03-31T23:06:21.477Z,0.00
2023-03-31T23:08:48.558Z,0.00
2023-03-31T23:11:16.311Z,0.00
2023-03-31T23:13:43.115Z,0.00
2023-03-31T23:16:13.038Z,0.00
2023-03-31T23:18:39.930Z,0.00
2023-03-31T23:21:07.170Z,0.00
2023-03-31T23:23:39.449Z,0.00
2023-03-31T23:26:06.782Z,0.00
2023-03-31T23:28:37.060Z,0.00
2023-03-31T23:31:05.581Z,0.00
2023-03-31T23:33:32.923Z,0.00
2023-03-31T23:36:01.484Z,0.00
2023-03-31T23:38:29.366Z,0.00
2023-03-31T23:40:58.743Z,0.00
2023-03-31T23:43:26.601Z,0.00
2023-03-31T23:45:54.501Z,0.00
2023-03-31T23:48:21.767Z,0.00
2023-03-31T23:50:48.580Z,0.00
2023-03-31T23:53:15.448Z,0.00
2023-03-31T23:55:43.367Z,0.00
2023-03-31T23:58:11.768Z,0.00
