createdAt,value
2023-12-01T00:02:57.582Z,44.30
2023-12-01T00:08:00.545Z,44.40
2023-12-01T00:13:04.735Z,44.40
2023-12-01T00:18:07.701Z,44.30
2023-12-01T00:23:10.811Z,44.40
2023-12-01T00:28:15.171Z,44.40
2023-12-01T00:33:19.319Z,44.20
2023-12-01T00:38:22.258Z,44.30
2023-12-01T00:43:26.952Z,44.40
2023-12-01T00:48:30.876Z,44.60
2023-12-01T00:53:36.504Z,44.20
2023-12-01T00:58:40.796Z,44.60
2023-12-01T01:03:43.754Z,44.50
2023-12-01T01:08:46.688Z,44.50
2023-12-01T01:13:51.009Z,44.60
2023-12-01T01:18:53.930Z,44.40
2023-12-01T01:23:56.820Z,44.50
2023-12-01T01:29:01.486Z,44.70
2023-12-01T01:34:04.337Z,44.60
2023-12-01T01:39:08.244Z,44.50
2023-12-01T01:44:12.463Z,44.90
2023-12-01T01:49:15.534Z,44.60
2023-12-01T01:54:20.096Z,44.80
2023-12-01T01:59:24.314Z,44.60
2023-12-01T02:04:27.344Z,44.80
2023-12-01T02:09:34.327Z,44.70
2023-12-01T02:14:42.002Z,44.90
2023-12-01T02:19:44.937Z,44.80
2023-12-01T02:24:49.223Z,44.80
2023-12-01T02:29:52.065Z,44.70
2023-12-01T02:34:54.890Z,44.80
2023-12-01T02:39:59.207Z,44.50
2023-12-01T02:45:02.142Z,44.80
2023-12-01T02:50:05.692Z,44.90
2023-12-01T02:55:14.701Z,44.80
2023-12-01T03:00:18.659Z,45.10
2023-12-01T03:05:22.477Z,44.90
2023-12-01T03:10:26.885Z,44.90
2023-12-01T03:15:30.427Z,44.80
2023-12-01T03:20:34.351Z,44.90
2023-12-01T03:25:38.836Z,45.10
2023-12-01T03:30:41.802Z,44.90
2023-12-01T03:35:44.648Z,45.10
2023-12-01T03:40:48.848Z,45.10
2023-12-01T03:45:51.920Z,44.80
2023-12-01T03:50:54.862Z,44.90
2023-12-01T03:55:59.309Z,45.00
2023-12-01T04:01:06.450Z,44.90
2023-12-01T04:06:09.548Z,45.20
2023-12-01T04:11:13.789Z,45.20
2023-12-01T04:16:17.193Z,45.10
2023-12-01T04:21:20.076Z,45.50
2023-12-01T04:26:25.503Z,45.00
2023-12-01T04:31:28.544Z,45.10
2023-12-01T04:36:31.516Z,45.20
2023-12-01T04:41:35.688Z,45.00
2023-12-01T04:46:38.630Z,45.00
2023-12-01T04:51:41.656Z,45.20
2023-12-01T04:56:46.109Z,45.30
2023-12-01T05:01:48.998Z,45.40
2023-12-01T05:06:52.023Z,45.30
2023-12-01T05:11:56.279Z,45.30
2023-12-01T05:16:59.211Z,45.40
2023-12-01T05:22:02.150Z,45.60
2023-12-01T05:27:09.196Z,45.40
2023-12-01T05:32:12.137Z,45.40
2023-12-01T05:37:15.037Z,45.70
2023-12-01T05:42:19.514Z,45.40
2023-12-01T05:47:23.975Z,45.40
2023-12-01T05:52:26.863Z,45.40
2023-12-01T05:57:32.974Z,45.50
2023-12-01T06:02:35.883Z,45.50
2023-12-01T06:07:38.872Z,45.60
2023-12-01T06:12:43.277Z,45.50
2023-12-01T06:17:48.900Z,45.70
2023-12-01T06:22:53.476Z,46.00
2023-12-01T06:28:00.807Z,45.80
2023-12-01T06:33:05.047Z,45.80
2023-12-01T06:38:08.910Z,45.90
2023-12-01T06:43:13.747Z,45.80
2023-12-01T06:48:16.656Z,45.90
2023-12-01T06:53:20.400Z,46.10
2023-12-01T06:58:24.607Z,45.80
2023-12-01T07:03:31.092Z,46.00
2023-12-01T07:08:34.019Z,46.20
2023-12-01T07:13:38.787Z,46.10
2023-12-01T07:18:41.743Z,46.10
2023-12-01T07:23:45.579Z,46.10
2023-12-01T07:28:49.866Z,46.00
2023-12-01T07:33:52.800Z,45.70
2023-12-01T07:38:55.820Z,45.90
2023-12-01T07:44:01.478Z,45.90
2023-12-01T07:49:09.216Z,46.10
2023-12-01T07:54:12.680Z,46.30
2023-12-01T07:59:17.036Z,46.10
2023-12-01T08:04:20.264Z,47.30
2023-12-01T08:09:23.212Z,48.20
2023-12-01T08:14:27.578Z,47.90
2023-12-01T08:19:30.644Z,48.70
2023-12-01T08:24:33.968Z,49.00
2023-12-01T08:29:38.310Z,49.40
2023-12-01T08:34:41.203Z,48.80
2023-12-01T08:39:45.267Z,49.00
2023-12-01T08:44:49.601Z,49.10
2023-12-01T08:49:55.393Z,48.90
2023-12-01T08:55:00.044Z,48.70
2023-12-01T09:00:04.579Z,48.80
2023-12-01T09:05:10.525Z,48.50
2023-12-01T09:10:13.483Z,48.50
2023-12-01T09:15:18.094Z,48.40
2023-12-01T09:20:21.347Z,48.30
2023-12-01T09:25:25.094Z,48.30
2023-12-01T09:30:30.514Z,48.30
2023-12-01T09:35:54.796Z,48.50
2023-12-01T09:40:56.513Z,49.20
2023-12-01T09:46:00.962Z,49.00
2023-12-01T09:51:05.213Z,50.50
2023-12-01T09:56:11.440Z,50.10
2023-12-01T10:01:16.918Z,49.90
2023-12-01T10:06:20.264Z,50.00
2023-12-01T10:11:26.885Z,50.10
2023-12-01T10:16:35.980Z,50.20
2023-12-01T10:21:43.585Z,50.20
2023-12-01T10:26:47.284Z,49.70
2023-12-01T10:31:51.749Z,50.20
2023-12-01T10:36:55.043Z,49.50
2023-12-01T10:42:03.680Z,49.70
2023-12-01T10:47:13.009Z,49.70
2023-12-01T10:52:17.439Z,49.70
2023-12-01T10:57:29.382Z,49.50
2023-12-01T11:02:39.382Z,49.60
2023-12-01T11:07:56.470Z,49.90
2023-12-01T11:13:10.887Z,49.70
2023-12-01T11:18:15.212Z,49.80
2023-12-01T11:23:26.272Z,49.80
2023-12-01T11:28:41.973Z,49.70
2023-12-01T11:33:49.204Z,49.60
2023-12-01T11:39:25.202Z,49.50
2023-12-01T11:44:30.947Z,49.60
2023-12-01T11:49:36.690Z,49.40
2023-12-01T11:54:39.843Z,49.40
2023-12-01T11:59:42.794Z,49.50
2023-12-01T12:04:48.918Z,49.20
2023-12-01T12:09:52.028Z,49.40
2023-12-01T12:14:56.728Z,49.00
2023-12-01T12:20:09.259Z,49.00
2023-12-01T12:25:17.992Z,49.00
2023-12-01T12:30:21.099Z,49.30
2023-12-01T12:35:26.216Z,49.00
2023-12-01T12:40:34.592Z,48.90
2023-12-01T12:45:37.623Z,49.00
2023-12-01T12:50:42.757Z,48.90
2023-12-01T12:55:47.060Z,48.70
2023-12-01T13:00:49.982Z,48.40
2023-12-01T13:05:54.275Z,49.00
2023-12-01T13:10:57.152Z,48.90
2023-12-01T13:16:00.099Z,49.70
2023-12-01T13:21:05.695Z,50.90
2023-12-01T13:26:09.135Z,50.30
2023-12-01T13:31:12.158Z,49.50
2023-12-01T13:36:16.409Z,49.30
2023-12-01T13:41:19.432Z,49.20
2023-12-01T13:46:22.329Z,49.30
2023-12-01T13:51:26.886Z,49.20
2023-12-01T13:56:30.389Z,48.70
2023-12-01T14:01:33.364Z,48.60
2023-12-01T14:06:37.646Z,48.10
2023-12-01T14:11:40.629Z,48.20
2023-12-01T14:16:43.556Z,47.70
2023-12-01T14:21:47.878Z,48.60
2023-12-01T14:26:50.812Z,48.00
2023-12-01T14:31:54.417Z,48.30
2023-12-01T14:37:00.141Z,48.10
2023-12-01T14:42:03.287Z,47.60
2023-12-01T14:47:06.402Z,47.40
2023-12-01T14:52:10.631Z,47.40
2023-12-01T14:57:13.568Z,47.20
2023-12-01T15:02:16.500Z,47.70
2023-12-01T15:07:20.698Z,47.20
2023-12-01T15:12:25.781Z,47.30
2023-12-01T15:17:28.912Z,47.30
2023-12-01T15:22:33.106Z,48.60
2023-12-01T15:27:36.575Z,47.40
2023-12-01T15:32:39.438Z,47.50
2023-12-01T15:37:43.932Z,47.40
2023-12-01T15:42:46.793Z,46.90
2023-12-01T15:47:49.764Z,47.10
2023-12-01T15:52:57.309Z,46.90
2023-12-01T15:58:00.215Z,46.80
2023-12-01T16:03:03.678Z,46.90
2023-12-01T16:08:08.225Z,46.80
2023-12-01T16:13:11.167Z,46.90
2023-12-01T16:18:14.259Z,46.50
2023-12-01T16:23:18.633Z,46.70
2023-12-01T16:28:24.293Z,46.40
2023-12-01T16:33:28.501Z,46.40
2023-12-01T16:38:32.776Z,46.30
2023-12-01T16:43:35.645Z,46.20
2023-12-01T16:48:38.589Z,46.30
2023-12-01T16:53:44.640Z,46.20
2023-12-01T16:58:47.601Z,46.10
2023-12-01T17:03:50.931Z,46.20
2023-12-01T17:08:58.319Z,46.10
2023-12-01T17:14:03.494Z,46.20
2023-12-01T17:19:06.563Z,46.30
2023-12-01T17:24:11.376Z,46.10
2023-12-01T17:29:18.920Z,46.00
2023-12-01T17:34:22.491Z,46.00
2023-12-01T17:39:26.766Z,46.20
2023-12-01T17:44:29.676Z,45.90
2023-12-01T17:49:32.614Z,45.90
2023-12-01T17:54:38.788Z,45.80
2023-12-01T17:59:42.062Z,46.00
2023-12-01T18:04:45.513Z,45.90
2023-12-01T18:09:50.087Z,45.80
2023-12-01T18:14:53.466Z,45.80
2023-12-01T18:19:56.511Z,46.00
2023-12-01T18:25:00.718Z,45.80
2023-12-01T18:30:05.020Z,45.70
2023-12-01T18:35:09.014Z,45.80
2023-12-01T18:40:14.251Z,45.90
2023-12-01T18:45:17.309Z,45.90
2023-12-01T18:50:20.456Z,45.80
2023-12-01T18:55:25.255Z,45.80
2023-12-01T19:00:28.287Z,45.90
2023-12-01T19:05:31.889Z,45.90
2023-12-01T19:10:36.342Z,45.70
2023-12-01T19:15:39.245Z,45.60
2023-12-01T19:20:42.760Z,45.60
2023-12-01T19:25:46.932Z,45.60
2023-12-01T19:30:49.761Z,45.50
2023-12-01T19:35:52.700Z,45.30
2023-12-01T19:40:56.972Z,45.80
2023-12-01T19:46:00.920Z,45.70
2023-12-01T19:51:03.983Z,45.70
2023-12-01T19:56:12.773Z,45.70
2023-12-01T20:01:15.656Z,45.50
2023-12-01T20:06:18.633Z,45.40
2023-12-01T20:11:22.869Z,45.40
2023-12-01T20:16:26.720Z,45.40
2023-12-01T20:21:32.274Z,45.30
2023-12-01T20:26:39.622Z,45.50
2023-12-01T20:31:43.932Z,45.20
2023-12-01T20:36:46.828Z,45.10
2023-12-01T20:41:51.130Z,45.30
2023-12-01T20:46:56.957Z,45.40
2023-12-01T20:52:03.834Z,45.60
2023-12-01T20:57:08.302Z,45.20
2023-12-01T21:02:11.136Z,45.50
2023-12-01T21:07:14.440Z,45.30
2023-12-01T21:12:18.794Z,45.60
2023-12-01T21:17:22.412Z,45.50
2023-12-01T21:22:25.839Z,45.60
2023-12-01T21:27:31.994Z,45.80
2023-12-01T21:32:37.905Z,45.40
2023-12-01T21:37:43.121Z,45.70
2023-12-01T21:42:47.388Z,45.50
2023-12-01T21:47:51.178Z,45.60
2023-12-01T21:52:54.069Z,45.60
2023-12-01T21:57:59.620Z,45.60
2023-12-01T22:03:05.336Z,45.60
2023-12-01T22:08:08.825Z,45.60
2023-12-01T22:13:13.027Z,45.50
2023-12-01T22:18:15.928Z,45.50
2023-12-01T22:23:19.185Z,45.50
2023-12-01T22:28:25.111Z,45.50
2023-12-01T22:33:28.018Z,45.70
2023-12-01T22:38:30.938Z,45.40
2023-12-01T22:43:35.172Z,45.40
2023-12-01T22:48:38.217Z,45.40
2023-12-01T22:53:41.419Z,45.40
2023-12-01T22:58:45.627Z,45.40
2023-12-01T23:03:50.152Z,45.50
2023-12-01T23:08:56.015Z,45.40
2023-12-01T23:14:00.989Z,45.10
2023-12-01T23:19:04.357Z,45.30
2023-12-01T23:24:09.416Z,45.40
2023-12-01T23:29:14.100Z,45.30
2023-12-01T23:34:17.287Z,45.20
2023-12-01T23:39:21.001Z,45.20
2023-12-01T23:44:25.247Z,45.40
2023-12-01T23:49:28.206Z,45.30
2023-12-01T23:54:31.369Z,45.10
2023-12-01T23:59:35.641Z,45.30
