createdAt,value
2022-10-04T00:00:12.366Z,5.71
2022-10-04T00:05:15.063Z,5.87
2022-10-04T00:10:18.381Z,6.01
2022-10-04T00:15:21.563Z,6.11
2022-10-04T00:20:24.311Z,6.10
2022-10-04T00:25:28.080Z,6.10
2022-10-04T00:30:30.915Z,6.12
2022-10-04T00:35:33.641Z,6.11
2022-10-04T00:40:36.534Z,6.25
2022-10-04T00:45:39.222Z,6.33
2022-10-04T00:50:41.906Z,6.38
2022-10-04T00:55:44.691Z,6.37
2022-10-04T01:00:49.413Z,6.27
2022-10-04T01:05:52.154Z,6.15
2022-10-04T01:10:54.873Z,6.03
2022-10-04T01:15:58.185Z,5.85
2022-10-04T01:21:01.029Z,5.81
2022-10-04T01:26:04.096Z,5.66
2022-10-04T01:31:07.118Z,5.68
2022-10-04T01:36:09.890Z,5.70
2022-10-04T01:41:14.621Z,5.59
2022-10-04T01:46:17.383Z,5.49
2022-10-04T01:51:20.238Z,5.36
2022-10-04T01:56:22.899Z,5.51
2022-10-04T02:01:26.652Z,5.44
2022-10-04T02:06:29.583Z,5.40
2022-10-04T02:11:32.585Z,5.45
2022-10-04T02:16:35.397Z,5.37
2022-10-04T02:21:38.869Z,5.39
2022-10-04T02:26:41.644Z,5.20
2022-10-04T02:32:02.304Z,5.31
2022-10-04T02:37:05.167Z,5.31
2022-10-04T02:42:08.312Z,5.25
2022-10-04T02:47:11.003Z,5.13
2022-10-04T02:52:16.310Z,5.09
2022-10-04T02:57:19.307Z,5.00
2022-10-04T03:02:29.107Z,4.94
2022-10-04T03:07:33.051Z,4.94
2022-10-04T03:12:36.160Z,5.03
2022-10-04T03:17:42.329Z,5.00
2022-10-04T03:22:47.003Z,5.05
2022-10-04T03:27:50.310Z,4.98
2022-10-04T03:32:53.058Z,5.15
2022-10-04T03:37:56.877Z,5.08
2022-10-04T03:43:00.465Z,4.99
2022-10-04T03:48:03.197Z,5.04
2022-10-04T03:53:06.067Z,5.06
2022-10-04T03:58:09.343Z,5.14
2022-10-04T04:03:12.133Z,5.02
2022-10-04T04:08:15.321Z,4.93
2022-10-04T04:13:18.122Z,4.83
2022-10-04T04:18:20.804Z,4.94
2022-10-04T04:23:23.993Z,5.02
2022-10-04T04:28:27.129Z,4.91
2022-10-04T04:33:30.119Z,4.81
2022-10-04T04:38:33.171Z,4.71
2022-10-04T04:43:36.354Z,4.67
2022-10-04T04:48:39.048Z,4.80
2022-10-04T04:53:41.938Z,4.77
2022-10-04T04:58:46.243Z,4.75
2022-10-04T05:03:49.486Z,4.72
2022-10-04T05:08:52.185Z,4.77
2022-10-04T05:13:57.116Z,4.70
2022-10-04T05:18:59.845Z,4.91
2022-10-04T05:24:02.710Z,4.96
2022-10-04T05:29:05.561Z,5.12
2022-10-04T05:34:08.422Z,5.27
2022-10-04T05:39:11.287Z,5.38
2022-10-04T05:44:14.301Z,5.69
2022-10-04T05:49:19.512Z,5.95
2022-10-04T05:54:22.641Z,6.33
2022-10-04T05:59:25.539Z,6.53
2022-10-04T06:04:28.436Z,6.91
2022-10-04T06:09:31.235Z,7.13
2022-10-04T06:14:34.052Z,7.55
2022-10-04T06:19:37.383Z,7.63
2022-10-04T06:24:40.237Z,7.68
2022-10-04T06:29:43.020Z,7.77
2022-10-04T06:34:45.678Z,7.70
2022-10-04T06:39:49.308Z,7.95
2022-10-04T06:44:52.060Z,8.07
2022-10-04T06:49:54.857Z,8.17
2022-10-04T06:54:57.591Z,8.34
2022-10-04T07:00:00.279Z,8.90
2022-10-04T07:05:12.991Z,9.30
2022-10-04T07:10:16.822Z,9.77
2022-10-04T07:15:19.502Z,9.92
2022-10-04T07:20:22.527Z,10.01
2022-10-04T07:25:25.217Z,10.20
2022-10-04T07:30:32.671Z,10.42
2022-10-04T07:35:35.398Z,10.78
2022-10-04T07:40:38.150Z,11.13
2022-10-04T07:45:41.264Z,11.31
2022-10-04T07:50:44.402Z,11.57
2022-10-04T07:55:47.669Z,11.00
2022-10-04T08:00:50.334Z,10.61
2022-10-04T08:05:53.049Z,10.56
2022-10-04T08:10:57.511Z,10.61
2022-10-04T08:16:01.343Z,10.64
2022-10-04T08:21:04.257Z,10.96
2022-10-04T08:26:07.194Z,11.28
2022-10-04T08:31:10.307Z,11.43
2022-10-04T08:36:17.277Z,11.11
2022-10-04T08:41:21.125Z,11.41
2022-10-04T08:46:24.032Z,11.96
2022-10-04T08:51:26.817Z,11.74
2022-10-04T08:56:29.762Z,12.07
2022-10-04T09:01:32.722Z,12.12
2022-10-04T09:06:36.355Z,12.98
2022-10-04T09:11:41.475Z,13.08
2022-10-04T09:16:44.659Z,13.37
2022-10-04T09:21:48.327Z,13.31
2022-10-04T09:26:51.246Z,13.61
2022-10-04T09:31:54.082Z,13.57
2022-10-04T09:36:58.260Z,13.35
2022-10-04T09:42:01.101Z,13.46
2022-10-04T09:47:03.931Z,13.43
2022-10-04T09:52:06.752Z,13.65
2022-10-04T09:57:09.585Z,13.98
2022-10-04T10:02:13.357Z,14.38
2022-10-04T10:07:16.369Z,14.71
2022-10-04T10:12:36.731Z,15.08
2022-10-04T10:17:40.366Z,14.77
2022-10-04T10:22:43.141Z,14.57
2022-10-04T10:27:46.090Z,14.60
2022-10-04T10:32:49.209Z,14.48
2022-10-04T10:37:52.582Z,14.45
2022-10-04T10:42:57.462Z,14.18
2022-10-04T10:48:01.622Z,14.21
2022-10-04T10:53:04.917Z,14.22
2022-10-04T10:58:07.596Z,14.20
2022-10-04T11:03:13.477Z,14.70
2022-10-04T11:08:16.885Z,15.13
2022-10-04T11:13:21.355Z,15.25
2022-10-04T11:18:24.066Z,15.23
2022-10-04T11:23:26.773Z,14.97
2022-10-04T11:28:29.604Z,15.30
2022-10-04T11:33:32.380Z,15.36
2022-10-04T11:38:35.652Z,15.35
2022-10-04T11:43:38.489Z,15.16
2022-10-04T11:48:41.770Z,14.98
2022-10-04T11:53:44.670Z,15.34
2022-10-04T11:58:47.580Z,15.52
2022-10-04T12:03:50.423Z,15.53
2022-10-04T12:08:53.888Z,15.61
2022-10-04T12:13:57.055Z,16.31
2022-10-04T12:19:00.091Z,16.04
2022-10-04T12:24:04.542Z,16.03
2022-10-04T12:29:07.284Z,16.63
2022-10-04T12:34:14.780Z,16.57
2022-10-04T12:39:17.808Z,16.15
2022-10-04T12:44:20.529Z,15.72
2022-10-04T12:49:33.329Z,15.83
2022-10-04T12:54:36.163Z,15.24
2022-10-04T12:59:39.001Z,14.97
2022-10-04T13:04:41.740Z,14.79
2022-10-04T13:09:55.297Z,14.52
2022-10-04T13:15:07.506Z,14.37
2022-10-04T13:20:10.825Z,14.49
2022-10-04T13:25:14.192Z,14.50
2022-10-04T13:30:17.030Z,14.52
2022-10-04T13:35:21.517Z,14.55
2022-10-04T13:40:24.767Z,14.31
2022-10-04T13:45:29.253Z,14.51
2022-10-04T13:50:32.153Z,14.50
2022-10-04T13:55:52.812Z,14.46
2022-10-04T14:00:55.717Z,14.79
2022-10-04T14:05:58.440Z,14.73
2022-10-04T14:11:01.268Z,14.84
2022-10-04T14:16:04.354Z,14.83
2022-10-04T14:21:07.221Z,15.03
2022-10-04T14:26:10.197Z,14.89
2022-10-04T14:31:20.396Z,14.84
2022-10-04T14:36:23.480Z,14.79
2022-10-04T14:41:27.924Z,14.90
2022-10-04T14:46:30.820Z,14.87
2022-10-04T14:51:34.040Z,14.75
2022-10-04T14:56:36.817Z,14.72
2022-10-04T15:01:39.791Z,14.60
2022-10-04T15:06:43.482Z,14.62
2022-10-04T15:12:07.973Z,14.70
2022-10-04T15:17:11.985Z,14.64
2022-10-04T15:22:15.267Z,14.64
2022-10-04T15:27:18.187Z,14.54
2022-10-04T15:32:21.090Z,14.40
2022-10-04T15:37:25.775Z,14.35
2022-10-04T15:42:29.406Z,14.30
2022-10-04T15:47:32.250Z,14.18
2022-10-04T15:52:35.031Z,14.05
2022-10-04T15:57:37.732Z,13.94
2022-10-04T16:02:41.008Z,13.81
2022-10-04T16:07:44.137Z,13.79
2022-10-04T16:12:47.053Z,13.57
2022-10-04T16:17:49.987Z,13.37
2022-10-04T16:22:56.569Z,13.23
2022-10-04T16:28:05.774Z,12.97
2022-10-04T16:33:08.862Z,12.85
2022-10-04T16:38:13.179Z,12.59
2022-10-04T16:43:16.029Z,12.44
2022-10-04T16:48:18.818Z,12.33
2022-10-04T16:53:21.482Z,12.08
2022-10-04T16:58:24.218Z,11.84
2022-10-04T17:03:27.166Z,11.73
2022-10-04T17:08:29.880Z,11.72
2022-10-04T17:13:33.793Z,11.67
2022-10-04T17:18:36.937Z,11.51
2022-10-04T17:23:40.226Z,11.24
2022-10-04T17:28:42.933Z,11.18
2022-10-04T17:33:45.980Z,10.91
2022-10-04T17:38:49.257Z,10.73
2022-10-04T17:43:51.969Z,10.63
2022-10-04T17:49:14.299Z,10.58
2022-10-04T17:54:39.938Z,10.46
2022-10-04T17:59:42.649Z,10.48
2022-10-04T18:04:45.642Z,10.27
2022-10-04T18:09:48.414Z,10.13
2022-10-04T18:14:53.865Z,9.96
2022-10-04T18:19:56.823Z,9.89
2022-10-04T18:24:59.617Z,9.96
2022-10-04T18:30:02.489Z,9.82
2022-10-04T18:35:07.588Z,9.84
2022-10-04T18:40:10.675Z,9.78
2022-10-04T18:45:14.428Z,9.85
2022-10-04T18:50:17.882Z,9.91
2022-10-04T18:55:21.204Z,9.74
2022-10-04T19:00:53.350Z,9.61
2022-10-04T19:06:03.581Z,9.55
2022-10-04T19:11:09.832Z,9.41
2022-10-04T19:16:13.938Z,9.29
2022-10-04T19:21:16.789Z,9.15
2022-10-04T19:26:32.055Z,9.20
2022-10-04T19:31:35.910Z,9.12
2022-10-04T19:36:39.364Z,9.01
2022-10-04T19:41:42.403Z,8.93
2022-10-04T19:46:45.840Z,8.97
2022-10-04T19:51:51.334Z,9.00
2022-10-04T19:56:54.377Z,8.95
2022-10-04T20:01:57.598Z,8.86
2022-10-04T20:07:00.622Z,8.81
2022-10-04T20:12:03.408Z,8.75
2022-10-04T20:17:06.318Z,8.65
2022-10-04T20:22:10.216Z,8.62
2022-10-04T20:27:14.315Z,8.78
2022-10-04T20:32:17.097Z,8.83
2022-10-04T20:37:21.600Z,8.81
2022-10-04T20:42:25.435Z,8.70
2022-10-04T20:47:29.179Z,8.57
2022-10-04T20:52:32.089Z,8.50
2022-10-04T20:57:38.461Z,8.44
2022-10-04T21:02:43.295Z,8.41
2022-10-04T21:07:46.055Z,8.35
2022-10-04T21:12:50.020Z,8.28
2022-10-04T21:17:52.820Z,8.31
2022-10-04T21:22:55.790Z,8.22
2022-10-04T21:27:58.663Z,8.22
2022-10-04T21:33:04.558Z,8.10
2022-10-04T21:38:07.453Z,8.20
2022-10-04T21:43:10.771Z,8.17
2022-10-04T21:48:13.510Z,8.12
2022-10-04T21:53:16.172Z,7.97
2022-10-04T21:58:18.932Z,7.98
2022-10-04T22:03:21.965Z,7.92
2022-10-04T22:08:24.684Z,7.92
2022-10-04T22:13:27.755Z,7.86
2022-10-04T22:18:30.518Z,7.76
2022-10-04T22:23:38.163Z,7.76
2022-10-04T22:28:40.981Z,7.72
2022-10-04T22:33:43.685Z,7.76
2022-10-04T22:38:46.370Z,7.75
2022-10-04T22:43:49.305Z,7.69
2022-10-04T22:48:52.051Z,7.68
2022-10-04T22:53:55.211Z,7.61
2022-10-04T22:58:58.376Z,7.50
2022-10-04T23:04:01.884Z,7.57
2022-10-04T23:09:04.747Z,7.54
2022-10-04T23:14:07.565Z,7.49
2022-10-04T23:19:10.376Z,7.44
2022-10-04T23:24:14.534Z,7.39
2022-10-04T23:29:17.803Z,7.30
2022-10-04T23:34:21.017Z,7.35
2022-10-04T23:39:23.993Z,7.24
2022-10-04T23:44:27.112Z,7.26
2022-10-04T23:49:29.811Z,7.19
2022-10-04T23:54:32.512Z,7.16
2022-10-04T23:59:35.452Z,7.09
