createdAt,value
2023-05-12T11:18:20.590Z,417.9167
2023-05-12T11:19:22.366Z,458.3077
2023-05-12T11:20:24.322Z,516.6923
2023-05-12T11:21:26.224Z,543.4615
2023-05-12T11:22:28.253Z,545.4615
2023-05-12T11:46:50.653Z,457.8333
2023-05-12T11:47:52.566Z,539.0000
2023-05-12T11:48:54.447Z,547.0000
2023-05-12T11:49:56.424Z,564.3077
2023-05-12T11:50:58.289Z,568.7692
2023-05-12T11:52:00.190Z,564.7692
2023-05-12T11:53:02.129Z,602.1539
2023-05-12T11:54:04.041Z,615.8461
2023-05-12T11:55:06.189Z,611.1539
2023-05-12T11:56:07.897Z,610.6154
2023-05-12T11:57:09.800Z,617.5385
2023-05-12T11:58:11.725Z,620.3077
2023-05-12T11:59:13.655Z,692.1539
2023-05-12T12:00:15.574Z,671.3846
2023-05-12T12:01:17.600Z,657.4615
2023-05-12T12:02:19.466Z,641.6154
2023-05-12T12:03:21.481Z,648.5385
2023-05-12T12:04:23.285Z,653.1539
2023-05-12T12:05:25.177Z,631.6154
2023-05-12T12:06:27.159Z,627.7692
2023-05-12T12:07:29.000Z,624.6923
2023-05-12T12:08:30.941Z,621.2308
2023-05-12T12:09:32.850Z,630.3077
2023-05-12T12:10:34.751Z,666.3077
2023-05-12T12:11:36.667Z,652.5385
2023-05-12T12:12:38.752Z,648.3846
2023-05-12T12:13:40.506Z,642.6923
2023-05-12T12:14:42.467Z,618.6923
2023-05-12T12:15:44.376Z,613.2308
2023-05-12T12:16:46.270Z,631.0000
2023-05-12T12:17:48.475Z,612.5385
2023-05-12T12:18:50.139Z,593.7692
2023-05-12T12:19:52.020Z,595.3846
2023-05-12T12:20:53.951Z,593.2308
2023-05-12T12:21:55.866Z,591.1539
2023-05-12T12:22:57.782Z,593.5385
2023-05-12T12:23:59.808Z,568.3077
2023-05-12T12:25:01.605Z,568.0000
2023-05-12T12:26:03.544Z,572.3077
2023-05-12T12:27:05.454Z,668.5385
2023-05-12T12:28:07.369Z,625.4615
2023-05-12T12:29:09.291Z,635.9231
2023-05-12T12:30:11.433Z,597.6154
2023-05-12T12:31:13.113Z,591.0000
2023-05-12T12:32:15.056Z,598.0769
2023-05-12T12:33:19.649Z,631.0000
2023-05-12T12:34:18.868Z,644.9231
2023-05-12T12:35:21.019Z,625.5385
2023-05-12T12:36:22.846Z,621.1539
2023-05-12T12:37:24.634Z,630.8461
2023-05-12T12:38:26.546Z,616.6154
2023-05-12T12:39:28.480Z,616.0000
2023-05-12T12:40:30.392Z,598.3077
2023-05-12T12:41:32.305Z,574.6923
2023-05-12T12:42:34.369Z,566.6154
2023-05-12T12:43:36.144Z,550.6154
2023-05-12T12:44:38.064Z,553.3077
2023-05-12T12:45:39.996Z,534.2308
2023-05-12T12:46:41.957Z,532.8461
2023-05-12T12:47:43.869Z,533.9231
2023-05-12T12:48:45.860Z,517.4615
2023-05-12T12:49:47.665Z,502.3846
2023-05-12T12:50:49.592Z,478.7692
2023-05-12T12:51:51.510Z,472.0000
2023-05-12T12:52:53.440Z,462.5385
2023-05-12T12:53:55.349Z,454.1538
2023-05-12T12:54:57.365Z,440.8462
2023-05-12T12:55:59.173Z,431.0000
2023-05-12T12:57:01.105Z,432.1538
2023-05-12T12:58:03.011Z,434.3077
2023-05-12T12:59:04.947Z,431.3846
2023-05-12T13:00:06.970Z,510.0000
2023-05-12T13:01:08.808Z,559.3846
2023-05-12T13:02:10.723Z,529.1539
2023-05-12T13:03:12.638Z,495.0000
2023-05-12T13:04:14.519Z,489.3846
2023-05-12T13:05:16.515Z,475.4615
2023-05-12T13:06:18.474Z,488.7692
2023-05-12T13:07:20.275Z,485.0769
2023-05-12T13:08:22.204Z,469.0769
2023-05-12T13:09:24.122Z,449.4615
2023-05-12T13:10:26.048Z,435.4615
2023-05-12T13:11:28.068Z,425.3077
2023-05-12T13:12:29.873Z,420.3846
2023-05-12T13:13:31.781Z,408.5385
2023-05-12T13:14:33.706Z,401.2308
2023-05-12T13:15:35.621Z,401.2308
2023-05-12T13:16:37.557Z,400.2308
2023-05-12T13:17:39.588Z,400.0000
2023-05-12T13:18:41.425Z,400.0000
2023-05-12T13:19:43.302Z,400.0000
2023-05-12T13:20:45.233Z,400.0000
2023-05-12T13:21:47.137Z,401.1538
2023-05-12T13:22:49.062Z,400.0000
2023-05-12T13:23:51.127Z,400.0000
2023-05-12T13:24:52.899Z,400.0000
2023-05-12T13:25:54.800Z,400.0000
2023-05-12T13:26:56.745Z,400.0000
2023-05-12T13:27:58.640Z,406.7692
2023-05-12T13:29:00.567Z,441.0769
2023-05-12T13:30:02.597Z,400.0000
2023-05-12T13:31:04.438Z,400.0000
2023-05-12T13:32:06.323Z,400.0000
2023-05-12T13:33:08.307Z,400.0000
2023-05-12T13:34:10.169Z,400.0000
2023-05-12T13:35:12.071Z,400.0000
2023-05-12T13:36:14.104Z,400.0000
2023-05-12T13:37:15.922Z,400.0000
2023-05-12T13:38:17.831Z,400.0000
2023-05-12T13:39:19.911Z,400.0000
2023-05-12T13:40:21.659Z,400.1538
2023-05-12T13:41:23.626Z,400.2308
2023-05-12T13:42:25.608Z,400.0000
2023-05-12T13:43:27.431Z,400.0000
2023-05-12T13:44:29.332Z,400.0000
2023-05-12T13:45:31.270Z,402.0769
2023-05-12T13:46:33.225Z,411.7692
2023-05-12T13:47:35.137Z,400.0000
2023-05-12T13:48:37.159Z,412.0000
2023-05-12T13:49:38.929Z,401.4615
2023-05-12T13:50:40.859Z,403.3846
2023-05-12T13:51:42.768Z,403.1538
2023-05-12T13:52:44.669Z,402.6154
2023-05-12T13:53:46.607Z,404.5385
2023-05-12T13:54:48.625Z,419.0000
2023-05-12T13:55:50.500Z,405.6154
2023-05-12T13:56:52.335Z,402.7692
2023-05-12T13:57:54.250Z,406.5385
2023-05-12T13:58:56.191Z,403.7692
2023-05-12T13:59:58.219Z,401.3077
2023-05-12T14:01:00.007Z,409.4615
2023-05-12T14:02:02.099Z,411.2308
2023-05-12T14:03:03.904Z,421.6923
2023-05-12T14:04:05.781Z,455.6923
2023-05-12T14:05:07.797Z,554.4615
2023-05-12T14:06:09.731Z,534.8461
2023-05-12T14:07:11.525Z,500.9231
2023-05-12T14:08:13.426Z,476.0769
2023-05-12T14:09:15.372Z,447.5385
2023-05-12T14:10:17.272Z,437.8462
2023-05-12T14:11:19.266Z,440.7692
2023-05-12T14:12:21.739Z,460.1538
2023-05-12T14:13:23.021Z,456.8462
2023-05-12T14:14:24.962Z,441.5385
2023-05-12T14:15:40.103Z,451.5385
2023-05-12T14:16:28.804Z,429.5385
2023-05-12T14:17:30.863Z,416.2308
2023-05-12T14:18:32.661Z,407.0769
2023-05-12T14:19:34.547Z,418.3077
2023-05-12T14:20:36.451Z,407.6923
2023-05-12T14:21:38.392Z,402.3846
2023-05-12T14:22:40.307Z,401.8462
2023-05-12T14:23:42.335Z,470.5385
2023-05-12T14:24:44.127Z,474.0000
2023-05-12T14:25:46.070Z,414.7692
2023-05-12T14:26:48.048Z,404.8462
2023-05-12T14:27:50.123Z,400.0000
2023-05-12T14:28:51.820Z,400.0769
2023-05-12T14:29:53.898Z,400.0000
2023-05-12T14:30:55.673Z,400.0000
2023-05-12T14:31:57.638Z,400.0000
2023-05-12T14:32:59.528Z,400.0000
2023-05-12T14:34:01.436Z,400.0000
2023-05-12T14:35:03.335Z,400.0000
2023-05-12T14:36:07.831Z,400.0000
2023-05-12T14:37:07.283Z,400.0000
2023-05-12T14:38:09.106Z,400.0000
2023-05-12T14:39:11.028Z,400.0000
2023-05-12T14:40:12.924Z,400.0000
2023-05-12T14:41:14.858Z,400.0000
2023-05-12T14:42:16.870Z,400.0000
2023-05-12T14:43:18.700Z,400.0000
2023-05-12T14:44:20.625Z,400.0000
2023-05-12T14:45:22.848Z,400.0000
2023-05-12T14:46:24.472Z,400.0000
2023-05-12T14:47:26.383Z,400.0000
2023-05-12T14:48:28.385Z,400.0000
2023-05-12T14:49:30.241Z,400.0000
2023-05-12T14:50:32.135Z,400.0000
2023-05-12T14:51:34.042Z,400.0000
2023-05-12T14:52:35.956Z,400.0000
2023-05-12T14:53:37.976Z,400.0000
2023-05-12T14:54:39.812Z,400.0000
2023-05-12T14:55:41.728Z,400.0000
2023-05-12T14:56:43.671Z,400.0000
2023-05-12T14:57:45.552Z,400.0000
2023-05-12T14:58:47.474Z,400.0000
2023-05-12T14:59:49.503Z,400.0000
2023-05-12T15:00:51.354Z,400.0000
2023-05-12T15:01:53.247Z,400.0000
2023-05-12T15:02:55.233Z,400.0000
2023-05-12T15:03:57.068Z,400.0000
2023-05-12T15:04:59.097Z,400.0000
2023-05-12T15:07:02.845Z,400.0000
2023-05-12T15:08:04.761Z,400.0000
2023-05-12T15:09:06.681Z,400.0000
2023-05-12T15:10:08.599Z,400.0000
2023-05-12T15:11:10.605Z,400.0000
2023-05-12T15:12:12.467Z,400.0000
2023-05-12T15:13:14.365Z,400.0000
2023-05-12T15:14:16.291Z,400.0000
2023-05-12T15:15:18.355Z,400.0000
2023-05-12T15:16:20.265Z,400.0000
2023-05-12T15:17:22.057Z,400.0000
2023-05-12T15:18:24.058Z,400.0000
2023-05-12T15:19:25.904Z,400.0000
2023-05-12T15:20:27.814Z,400.0000
2023-05-12T15:21:29.744Z,400.0000
2023-05-12T15:22:31.669Z,400.0000
2023-05-12T15:23:33.576Z,400.0000
2023-05-12T15:24:35.482Z,400.0000
2023-05-12T15:25:37.409Z,400.0000
2023-05-12T15:26:40.249Z,400.0000
2023-05-12T15:27:41.254Z,400.0000
2023-05-12T15:28:43.178Z,400.0000
2023-05-12T15:29:45.079Z,400.0000
2023-05-12T15:30:47.025Z,400.0000
2023-05-12T15:31:49.028Z,400.0000
2023-05-12T15:32:50.881Z,400.0000
2023-05-12T15:33:52.794Z,400.0000
2023-05-12T15:34:54.762Z,400.0000
2023-05-12T15:35:56.604Z,400.0000
2023-05-12T15:36:58.541Z,400.0000
2023-05-12T15:38:00.466Z,400.0000
2023-05-12T15:39:02.427Z,400.0000
2023-05-12T15:40:04.313Z,400.0000
2023-05-12T15:41:06.216Z,400.0000
2023-05-12T15:42:08.539Z,400.0000
2023-05-12T15:43:10.054Z,400.0000
2023-05-12T15:44:11.969Z,400.0000
2023-05-12T15:45:13.899Z,400.0000
2023-05-12T15:46:15.835Z,400.0000
2023-05-12T15:47:17.721Z,400.0000
2023-05-12T15:48:19.691Z,400.0000
2023-05-12T15:49:21.639Z,400.0000
2023-05-12T15:50:23.550Z,400.0000
2023-05-12T15:51:25.485Z,400.0000
2023-05-12T15:52:27.405Z,400.0000
2023-05-12T15:53:29.322Z,400.0000
2023-05-12T15:54:31.264Z,400.0000
2023-05-12T15:55:33.169Z,400.0000
2023-05-12T15:56:35.087Z,400.0000
2023-05-12T15:57:36.998Z,400.0000
2023-05-12T15:58:38.933Z,400.0000
2023-05-12T15:59:40.859Z,400.0000
2023-05-12T16:00:42.795Z,400.0000
2023-05-12T16:01:44.683Z,400.0000
2023-05-12T16:02:46.670Z,400.0000
2023-05-12T16:03:48.575Z,400.0000
2023-05-12T16:04:50.462Z,400.0000
2023-05-12T16:05:52.361Z,400.0000
2023-05-12T16:06:54.359Z,400.0000
2023-05-12T16:07:56.188Z,400.0000
2023-05-12T16:08:58.125Z,400.0000
2023-05-12T16:10:00.065Z,400.0000
2023-05-12T16:11:01.990Z,400.0000
2023-05-12T16:12:03.888Z,400.0000
2023-05-12T16:13:05.789Z,400.0000
2023-05-12T16:14:07.711Z,400.0000
2023-05-12T16:15:09.659Z,400.0000
2023-05-12T16:16:11.572Z,400.0000
2023-05-12T16:17:13.491Z,400.0000
2023-05-12T16:18:15.450Z,400.0000
2023-05-12T16:19:17.314Z,400.0000
2023-05-12T16:20:19.248Z,400.0000
2023-05-12T16:21:21.170Z,400.0000
2023-05-12T16:22:23.090Z,400.0000
2023-05-12T16:23:25.001Z,400.0000
2023-05-12T16:24:26.911Z,400.0000
2023-05-12T16:25:28.844Z,400.0000
2023-05-12T16:26:30.768Z,400.0000
2023-05-12T16:27:32.681Z,400.0000
2023-05-12T16:28:34.609Z,400.0000
2023-05-12T16:29:36.534Z,400.0000
2023-05-12T16:30:38.458Z,400.0000
2023-05-12T16:31:40.402Z,400.0000
2023-05-12T16:32:42.334Z,400.0000
2023-05-12T16:33:44.217Z,400.0000
2023-05-12T16:34:46.124Z,400.0000
2023-05-12T16:35:48.044Z,400.0000
2023-05-12T16:36:49.964Z,400.0000
2023-05-12T16:37:51.898Z,400.0000
2023-05-12T16:38:53.836Z,400.0000
2023-05-12T16:39:55.728Z,400.0000
2023-05-12T16:40:57.657Z,400.0000
2023-05-12T16:41:59.574Z,400.0000
2023-05-12T16:43:01.505Z,400.0000
2023-05-12T16:44:03.428Z,400.0000
2023-05-12T16:45:05.360Z,400.0000
2023-05-12T16:46:07.281Z,400.0000
2023-05-12T16:47:09.186Z,400.0000
2023-05-12T16:48:11.121Z,400.0000
2023-05-12T16:49:13.039Z,400.0000
2023-05-12T16:50:14.959Z,400.0000
2023-05-12T16:51:16.877Z,400.0000
2023-05-12T16:52:18.792Z,400.0000
2023-05-12T16:53:20.712Z,400.0000
2023-05-12T16:54:22.798Z,400.0000
2023-05-12T16:55:24.538Z,400.0000
2023-05-12T16:56:26.512Z,400.0000
2023-05-12T16:57:28.396Z,400.0000
2023-05-12T16:58:30.316Z,400.0000
2023-05-12T16:59:32.240Z,400.0000
2023-05-12T17:00:34.140Z,400.0000
2023-05-12T17:01:36.169Z,400.0000
2023-05-12T17:02:38.058Z,400.0000
2023-05-12T17:03:40.030Z,400.0000
2023-05-12T17:04:41.808Z,400.0000
2023-05-12T17:05:43.730Z,400.0000
2023-05-12T17:06:45.654Z,400.0000
2023-05-12T17:07:47.622Z,400.0000
2023-05-12T17:08:49.518Z,400.0000
2023-05-12T17:09:51.426Z,400.0000
2023-05-12T17:10:53.342Z,400.0000
2023-05-12T17:11:55.251Z,400.0000
2023-05-12T17:12:57.185Z,400.0000
2023-05-12T17:13:59.119Z,400.0000
2023-05-12T17:15:07.638Z,400.0000
2023-05-12T17:16:02.972Z,400.0000
2023-05-12T17:17:04.886Z,400.0000
2023-05-12T17:18:06.884Z,400.0000
2023-05-12T17:20:10.616Z,400.0000
2023-05-12T17:21:12.542Z,400.0000
2023-05-12T17:22:14.466Z,400.0000
2023-05-12T17:23:16.382Z,400.0000
2023-05-12T17:24:18.294Z,400.0000
2023-05-12T17:25:20.426Z,400.0000
2023-05-12T17:26:22.143Z,400.0000
2023-05-12T17:27:24.067Z,400.0000
2023-05-12T17:28:25.982Z,400.0000
2023-05-12T17:29:27.886Z,400.0000
2023-05-12T17:30:29.804Z,400.0000
2023-05-12T17:31:31.790Z,400.0000
2023-05-12T17:32:33.726Z,400.0000
2023-05-12T17:33:35.578Z,400.0000
2023-05-12T17:34:37.496Z,400.0000
2023-05-12T17:35:39.416Z,400.0000
2023-05-12T17:36:41.324Z,400.0000
2023-05-12T17:37:43.281Z,400.0000
2023-05-12T17:38:45.183Z,400.0000
2023-05-12T17:39:47.084Z,400.0000
2023-05-12T17:40:49.012Z,400.0000
2023-05-12T17:41:50.933Z,400.0000
2023-05-12T17:42:52.966Z,400.0000
2023-05-12T17:43:54.770Z,400.0000
2023-05-12T17:44:56.699Z,400.0000
2023-05-12T17:45:58.599Z,400.0000
2023-05-12T17:47:00.542Z,400.0000
2023-05-12T17:48:02.517Z,400.0000
2023-05-12T17:49:04.371Z,400.0000
2023-05-12T17:50:06.295Z,400.0000
2023-05-12T17:51:08.198Z,400.0000
2023-05-12T17:52:10.117Z,400.0000
2023-05-12T17:53:12.033Z,400.0000
2023-05-12T17:54:13.954Z,400.0000
2023-05-12T17:55:15.873Z,400.0000
2023-05-12T17:56:17.809Z,400.0000
2023-05-12T17:57:19.704Z,400.0000
2023-05-12T17:58:21.628Z,400.0000
2023-05-12T17:59:23.551Z,400.0000
2023-05-12T18:00:25.462Z,400.0000
2023-05-12T18:01:27.469Z,400.0000
2023-05-12T18:02:29.452Z,400.0000
2023-05-12T18:03:31.266Z,400.0000
2023-05-12T18:04:33.153Z,400.0000
2023-05-12T18:05:36.506Z,400.0000
2023-05-12T18:06:36.989Z,400.0000
2023-05-12T18:07:38.908Z,400.0000
2023-05-12T18:08:40.834Z,400.0000
2023-05-12T18:09:42.730Z,400.0769
2023-05-12T18:10:44.663Z,400.0000
2023-05-12T18:11:46.587Z,400.0769
2023-05-12T18:12:48.511Z,400.3077
2023-05-12T18:13:50.403Z,401.6154
2023-05-12T18:14:52.337Z,400.2308
2023-05-12T18:15:54.266Z,402.0769
2023-05-12T18:16:56.230Z,400.0000
2023-05-12T18:17:58.118Z,400.0000
2023-05-12T18:19:00.014Z,401.3077
2023-05-12T18:20:01.920Z,401.2308
2023-05-12T18:21:03.857Z,401.3846
2023-05-12T18:22:05.746Z,402.2308
2023-05-12T18:23:07.685Z,404.9231
2023-05-12T18:24:09.576Z,401.3077
2023-05-12T18:25:11.508Z,401.2308
2023-05-12T18:26:13.464Z,400.4615
2023-05-12T18:27:15.362Z,401.5385
2023-05-12T18:28:17.254Z,402.3077
2023-05-12T18:29:19.170Z,400.5385
2023-05-12T18:30:21.113Z,400.3077
2023-05-12T18:31:23.046Z,402.5385
2023-05-12T18:32:26.312Z,400.8462
2023-05-12T18:33:26.857Z,400.8462
2023-05-12T18:34:28.754Z,402.5385
2023-05-12T18:35:30.676Z,402.1538
2023-05-12T18:36:32.620Z,403.6154
2023-05-12T18:37:34.522Z,404.2308
2023-05-12T18:38:36.454Z,401.3846
2023-05-12T18:39:38.372Z,402.9231
2023-05-12T18:40:40.270Z,403.2308
2023-05-12T18:41:42.180Z,404.0000
2023-05-12T18:42:44.158Z,402.2308
2023-05-12T18:43:46.048Z,403.3846
2023-05-12T18:44:47.943Z,404.3846
2023-05-12T18:45:49.871Z,405.0769
2023-05-12T18:46:51.839Z,402.9231
2023-05-12T18:47:53.716Z,401.6923
2023-05-12T18:48:55.646Z,402.6154
2023-05-12T18:49:57.555Z,407.1538
2023-05-12T18:50:59.463Z,406.4615
2023-05-12T18:52:01.399Z,405.1538
2023-05-12T18:53:03.320Z,407.5385
2023-05-12T18:54:05.235Z,404.3846
2023-05-12T18:55:07.176Z,407.4615
2023-05-12T18:56:09.064Z,404.8462
2023-05-12T18:57:10.993Z,403.3077
2023-05-12T18:58:12.898Z,402.8462
2023-05-12T18:59:14.838Z,405.4615
2023-05-12T19:00:16.758Z,408.9167
2023-05-12T19:01:18.738Z,407.2308
2023-05-12T19:02:20.600Z,407.3077
2023-05-12T19:03:22.503Z,414.1538
2023-05-12T19:04:24.431Z,410.5385
2023-05-12T19:05:26.387Z,409.3846
2023-05-12T19:06:28.281Z,405.7692
2023-05-12T19:07:30.216Z,406.4615
2023-05-12T19:08:32.103Z,408.3846
2023-05-12T19:09:34.027Z,408.4615
2023-05-12T19:10:38.611Z,410.3846
2023-05-12T19:11:37.874Z,414.0000
2023-05-12T19:12:39.805Z,412.8462
2023-05-12T19:13:41.718Z,405.8462
2023-05-12T19:14:43.629Z,410.3846
2023-05-12T19:15:45.596Z,411.3077
2023-05-12T19:16:47.544Z,408.6923
2023-05-12T19:17:49.420Z,411.0769
2023-05-12T19:18:51.400Z,407.3077
2023-05-12T19:19:53.235Z,413.0769
2023-05-12T19:20:55.139Z,409.7692
2023-05-12T19:21:57.060Z,408.2308
2023-05-12T19:22:58.998Z,411.9231
2023-05-12T19:24:00.905Z,411.2308
2023-05-12T19:25:02.825Z,410.6154
2023-05-12T19:26:04.724Z,405.6154
2023-05-12T19:27:06.640Z,414.6923
2023-05-12T19:28:08.607Z,412.0000
2023-05-12T19:29:10.514Z,415.4615
2023-05-12T19:30:12.415Z,416.8462
2023-05-12T19:31:14.323Z,414.6154
2023-05-12T19:32:16.339Z,417.0769
2023-05-12T19:33:18.199Z,418.8462
2023-05-12T19:34:20.100Z,412.1538
2023-05-12T19:35:22.205Z,413.6154
2023-05-12T19:36:23.925Z,411.2308
2023-05-12T19:37:25.849Z,417.1538
2023-05-12T19:38:27.741Z,408.3846
2023-05-12T19:39:29.677Z,413.0769
2023-05-12T19:40:31.711Z,420.0000
2023-05-12T19:41:33.510Z,420.1538
2023-05-12T19:42:35.414Z,416.6923
2023-05-12T19:43:37.337Z,417.6154
2023-05-12T19:44:39.285Z,414.7692
2023-05-12T19:45:41.200Z,415.5385
2023-05-12T19:46:43.103Z,418.6154
2023-05-12T19:47:45.020Z,414.2308
2023-05-12T19:48:46.922Z,421.6923
2023-05-12T19:49:48.854Z,422.0769
2023-05-12T19:50:50.786Z,419.8462
2023-05-12T19:51:52.689Z,418.4615
2023-05-12T19:52:54.606Z,412.3846
2023-05-12T19:53:56.605Z,417.0000
2023-05-12T19:54:58.511Z,417.8462
2023-05-12T19:56:00.456Z,413.1538
2023-05-12T19:57:02.385Z,414.0769
2023-05-12T19:58:04.291Z,416.6923
2023-05-12T19:59:06.207Z,417.4615
2023-05-12T20:00:08.120Z,418.3077
2023-05-12T20:01:10.054Z,419.5385
2023-05-12T20:02:11.970Z,419.7692
2023-05-12T20:03:13.918Z,419.5385
2023-05-12T20:04:15.790Z,417.9231
2023-05-12T20:05:17.765Z,419.3077
2023-05-12T20:06:19.621Z,414.2308
2023-05-12T20:07:21.548Z,418.0000
2023-05-12T20:08:23.475Z,412.4615
2023-05-12T20:09:25.372Z,419.6923
2023-05-12T20:10:27.302Z,417.4615
2023-05-12T20:11:29.200Z,420.6154
2023-05-12T20:12:31.140Z,414.6154
2023-05-12T20:13:33.056Z,414.3846
2023-05-12T20:14:34.978Z,416.7692
2023-05-12T20:15:36.874Z,418.3077
2023-05-12T20:16:38.820Z,415.3846
2023-05-12T20:17:40.803Z,415.8462
2023-05-12T20:18:42.676Z,416.6923
2023-05-12T20:19:44.556Z,412.6923
2023-05-12T20:20:46.461Z,414.6923
2023-05-12T20:21:48.382Z,415.4615
2023-05-12T20:22:50.308Z,414.8462
2023-05-12T20:23:52.230Z,413.2308
2023-05-12T20:24:54.149Z,410.0769
2023-05-12T20:25:56.082Z,412.5385
2023-05-12T20:26:57.966Z,410.2308
2023-05-12T20:27:59.919Z,408.2308
2023-05-12T20:29:01.835Z,406.6154
2023-05-12T20:30:03.736Z,406.7692
2023-05-12T20:31:05.778Z,411.8462
2023-05-12T20:32:07.570Z,409.7692
2023-05-12T20:33:09.500Z,410.3077
2023-05-12T20:34:11.405Z,409.7692
2023-05-12T20:35:13.327Z,419.0769
2023-05-12T20:36:15.224Z,418.1538
2023-05-12T20:37:17.156Z,413.0769
2023-05-12T20:38:19.066Z,421.1538
2023-05-12T20:39:20.983Z,416.6154
2023-05-12T20:40:22.903Z,417.0769
2023-05-12T20:41:24.806Z,413.9231
2023-05-12T20:42:26.733Z,408.3846
2023-05-12T20:43:28.650Z,413.3846
2023-05-12T20:44:30.571Z,410.5385
2023-05-12T20:45:32.473Z,408.8462
2023-05-12T20:46:36.437Z,411.6923
2023-05-12T20:47:36.456Z,416.7692
2023-05-12T20:48:38.229Z,413.4615
2023-05-12T20:49:40.149Z,414.1538
2023-05-12T20:50:42.084Z,408.0000
2023-05-12T20:51:43.967Z,408.3077
2023-05-12T20:52:45.904Z,408.6923
2023-05-12T20:53:47.794Z,403.8462
2023-05-12T20:54:49.718Z,409.0769
2023-05-12T20:55:51.633Z,407.6923
2023-05-12T20:56:53.562Z,409.6154
2023-05-12T20:57:55.471Z,405.3077
2023-05-12T20:58:57.377Z,411.0769
2023-05-12T20:59:59.298Z,408.4615
2023-05-12T21:01:01.229Z,406.3846
2023-05-12T21:02:03.207Z,407.9231
2023-05-12T21:03:12.216Z,412.1538
2023-05-12T21:04:16.527Z,409.2857
2023-05-12T21:05:18.620Z,409.9231
2023-05-12T21:06:20.348Z,408.8462
2023-05-12T21:07:22.262Z,405.8462
2023-05-12T21:08:24.159Z,407.3846
2023-05-12T21:09:26.104Z,409.1538
2023-05-12T21:10:28.002Z,413.5385
2023-05-12T21:11:29.905Z,409.1538
2023-05-12T21:12:31.835Z,414.6923
2023-05-12T21:13:33.772Z,418.3077
2023-05-12T21:14:35.670Z,413.3077
2023-05-12T21:15:37.581Z,413.3077
2023-05-12T21:16:39.634Z,411.6154
2023-05-12T21:17:41.566Z,415.2308
2023-05-12T21:18:43.385Z,416.2308
2023-05-12T21:19:45.276Z,409.4615
2023-05-12T21:20:47.240Z,412.0769
2023-05-12T21:21:49.097Z,413.8462
2023-05-12T21:22:51.025Z,412.9231
2023-05-12T21:23:52.996Z,411.0000
2023-05-12T21:24:54.850Z,410.4615
2023-05-12T21:25:56.770Z,407.6923
2023-05-12T21:26:58.704Z,407.2308
2023-05-12T21:28:00.605Z,405.3846
2023-05-12T21:29:02.572Z,407.4615
2023-05-12T21:30:04.457Z,406.2308
2023-05-12T21:31:06.355Z,409.1538
2023-05-12T21:32:08.599Z,405.4615
2023-05-12T21:33:10.286Z,410.3846
2023-05-12T21:34:12.178Z,411.6154
2023-05-12T21:35:14.033Z,415.1538
2023-05-12T21:36:15.965Z,413.2308
2023-05-12T21:37:17.869Z,412.2308
2023-05-12T21:38:19.804Z,410.6923
2023-05-12T21:39:21.728Z,413.0000
2023-05-12T21:40:23.706Z,415.2308
2023-05-12T21:41:25.548Z,415.7692
2023-05-12T21:42:27.496Z,406.4615
2023-05-12T21:43:29.406Z,410.2308
2023-05-12T21:44:31.332Z,409.8462
2023-05-12T21:45:33.244Z,412.3077
2023-05-12T21:46:35.271Z,405.0769
2023-05-12T21:47:37.114Z,410.5385
2023-05-12T21:48:38.984Z,409.6154
2023-05-12T21:49:40.918Z,411.9231
2023-05-12T21:50:42.835Z,411.4615
2023-05-12T21:51:44.751Z,410.6154
2023-05-12T21:52:46.705Z,414.7692
2023-05-12T21:53:48.593Z,411.1538
2023-05-12T21:54:50.525Z,415.5385
2023-05-12T21:55:52.428Z,415.3846
2023-05-12T21:56:54.346Z,411.0000
2023-05-12T21:57:56.253Z,408.9231
2023-05-12T21:58:58.218Z,411.7692
2023-05-12T22:00:00.126Z,413.3077
2023-05-12T22:01:02.021Z,410.3077
2023-05-12T22:02:03.948Z,412.6154
2023-05-12T22:03:05.896Z,413.5385
2023-05-12T22:04:07.817Z,412.0769
2023-05-12T22:05:09.758Z,411.3846
2023-05-12T22:06:11.623Z,411.9231
2023-05-12T22:07:13.517Z,411.4615
2023-05-12T22:08:15.447Z,412.4615
2023-05-12T22:09:17.361Z,412.9231
2023-05-12T22:10:19.452Z,411.0769
2023-05-12T22:11:21.229Z,410.0769
2023-05-12T22:12:23.116Z,415.7692
2023-05-12T22:13:25.023Z,417.3846
2023-05-12T22:14:26.936Z,416.8462
2023-05-12T22:15:28.870Z,411.4615
2023-05-12T22:16:40.680Z,411.2308
2023-05-12T22:17:32.750Z,415.1667
2023-05-12T22:18:34.679Z,414.0000
2023-05-12T22:19:36.536Z,416.0000
2023-05-12T22:20:38.453Z,416.5385
2023-05-12T22:21:40.379Z,418.7692
2023-05-12T22:22:42.339Z,416.3077
2023-05-12T22:23:44.220Z,416.3077
2023-05-12T22:24:46.134Z,414.3846
2023-05-12T22:25:48.032Z,412.0769
2023-05-12T22:26:49.970Z,416.9231
2023-05-12T22:27:51.871Z,420.2308
2023-05-12T22:28:53.836Z,411.7692
2023-05-12T22:29:55.721Z,417.0000
2023-05-12T22:30:57.665Z,416.5385
2023-05-12T22:31:59.551Z,413.7692
2023-05-12T22:33:01.584Z,409.8462
2023-05-12T22:34:03.384Z,412.1538
2023-05-12T22:35:05.339Z,418.4615
2023-05-12T22:36:07.243Z,413.6154
2023-05-12T22:37:09.146Z,411.9231
2023-05-12T22:38:11.094Z,409.7692
2023-05-12T22:39:13.001Z,417.2308
2023-05-12T22:40:14.905Z,411.6923
2023-05-12T22:41:16.825Z,411.3846
2023-05-12T22:42:18.763Z,411.3077
2023-05-12T22:43:20.659Z,414.2308
2023-05-12T22:44:22.596Z,410.6923
2023-05-12T22:45:24.520Z,411.0769
2023-05-12T22:46:26.480Z,414.0000
2023-05-12T22:47:28.348Z,412.3846
2023-05-12T22:48:32.099Z,410.4615
2023-05-12T22:49:32.191Z,413.8333
2023-05-12T22:50:34.098Z,409.4615
2023-05-12T22:51:36.025Z,412.2308
2023-05-12T22:52:37.944Z,406.3077
2023-05-12T22:53:39.864Z,405.7692
2023-05-12T22:54:41.781Z,404.9231
2023-05-12T22:55:43.701Z,410.2308
2023-05-12T22:56:45.629Z,410.3846
2023-05-12T22:57:47.538Z,404.6154
2023-05-12T22:58:49.470Z,404.3846
2023-05-12T22:59:51.371Z,408.3077
2023-05-12T23:00:53.330Z,412.8462
2023-05-12T23:01:55.221Z,408.7692
2023-05-12T23:02:57.191Z,407.2308
2023-05-12T23:03:59.068Z,408.0769
2023-05-12T23:05:00.963Z,406.7692
2023-05-12T23:06:02.908Z,409.2308
2023-05-12T23:07:05.903Z,409.2308
2023-05-12T23:08:06.764Z,413.6154
2023-05-12T23:09:08.635Z,408.1538
2023-05-12T23:10:10.578Z,407.4615
2023-05-12T23:11:12.491Z,406.0000
2023-05-12T23:12:14.404Z,406.4615
2023-05-12T23:13:16.370Z,410.5385
2023-05-12T23:14:18.288Z,411.6154
2023-05-12T23:15:20.171Z,412.7692
2023-05-12T23:16:22.093Z,415.2308
2023-05-12T23:17:23.994Z,409.4615
2023-05-12T23:18:25.946Z,417.4615
2023-05-12T23:19:27.837Z,418.7692
2023-05-12T23:20:29.752Z,418.0769
2023-05-12T23:21:31.694Z,413.0769
2023-05-12T23:22:33.605Z,413.1538
2023-05-12T23:23:35.520Z,410.0769
2023-05-12T23:24:37.444Z,411.6923
2023-05-12T23:25:39.371Z,406.1538
2023-05-12T23:26:41.262Z,414.1538
2023-05-12T23:27:43.199Z,415.4615
2023-05-12T23:28:45.473Z,415.3846
2023-05-12T23:29:47.024Z,415.6923
2023-05-12T23:30:48.949Z,413.6154
2023-05-12T23:31:50.930Z,413.6923
2023-05-12T23:32:52.950Z,413.7692
2023-05-12T23:33:54.782Z,414.3846
2023-05-12T23:34:56.632Z,413.2308
2023-05-12T23:35:58.579Z,410.4615
2023-05-12T23:37:00.462Z,409.3846
2023-05-12T23:38:02.398Z,411.2308
2023-05-12T23:39:04.312Z,412.3846
2023-05-12T23:40:06.213Z,407.9231
2023-05-12T23:41:08.142Z,410.1538
2023-05-12T23:42:10.066Z,410.3077
2023-05-12T23:43:11.969Z,406.9231
2023-05-12T23:44:13.898Z,413.1538
2023-05-12T23:45:15.844Z,413.1538
2023-05-12T23:46:17.786Z,419.0769
2023-05-12T23:47:19.650Z,418.5385
2023-05-12T23:48:21.580Z,417.8462
2023-05-12T23:49:23.529Z,409.7692
2023-05-12T23:50:25.412Z,417.3846