createdAt,value
2018-01-10T05:45:35.874Z,43.21
2018-01-10T05:46:35.802Z,43.21
2018-01-10T05:47:35.775Z,42.93
2018-01-10T05:48:35.785Z,43.02
2018-01-10T05:49:35.769Z,42.93
2018-01-10T05:50:35.754Z,43.41
2018-01-10T05:51:35.818Z,43.21
2018-01-10T05:52:35.745Z,42.93
2018-01-10T05:53:35.723Z,43.70
2018-01-10T05:54:35.730Z,43.50
2018-01-10T05:55:35.723Z,43.50
2018-01-10T05:56:35.763Z,43.50
2018-01-10T05:57:35.701Z,43.50
2018-01-10T05:58:35.692Z,43.50
2018-01-10T05:59:35.670Z,43.41
2018-01-10T06:00:35.676Z,43.21
2018-01-10T06:01:35.714Z,43.50
2018-01-10T06:02:35.650Z,43.50
2018-01-10T06:03:35.914Z,43.41
2018-01-10T06:04:35.650Z,43.60
2018-01-10T06:05:35.631Z,43.50
2018-01-10T06:06:35.629Z,43.60
2018-01-10T06:07:35.622Z,43.50
2018-01-10T06:08:35.646Z,43.50
2018-01-10T06:09:35.649Z,43.41
2018-01-10T06:10:35.596Z,43.50
2018-01-10T06:11:35.574Z,43.41
2018-01-10T06:12:35.579Z,43.41
2018-01-10T06:13:35.575Z,43.41
2018-01-10T06:14:35.609Z,43.50
2018-01-10T06:15:35.554Z,43.60
2018-01-10T06:16:35.550Z,43.70
2018-01-10T06:17:35.526Z,43.60
2018-01-10T06:18:35.538Z,43.60
2018-01-10T06:19:35.703Z,43.60
2018-01-10T06:20:35.502Z,43.50
2018-01-10T06:21:35.511Z,43.50
2018-01-10T06:22:35.502Z,43.43
2018-01-10T06:23:35.528Z,43.31
2018-01-10T06:24:35.487Z,43.41
2018-01-10T06:25:35.474Z,43.60
2018-01-10T06:26:35.519Z,43.52
2018-01-10T06:27:35.460Z,43.31
2018-01-10T06:28:35.458Z,43.72
2018-01-10T06:29:35.530Z,43.33
2018-01-10T06:30:35.442Z,43.43
2018-01-10T06:31:35.433Z,43.31
2018-01-10T06:32:35.407Z,43.52
2018-01-10T06:33:35.416Z,43.62
2018-01-10T06:34:35.567Z,43.41
2018-01-10T06:35:35.456Z,43.62
2018-01-10T06:36:35.388Z,43.52
2018-01-10T06:37:35.383Z,43.43
2018-01-10T06:38:35.358Z,43.52
2018-01-10T06:39:35.366Z,43.43
2018-01-10T06:40:35.412Z,43.52
2018-01-10T06:41:35.343Z,43.52
2018-01-10T06:42:35.347Z,43.50
2018-01-10T06:43:35.332Z,43.50
2018-01-10T06:44:35.320Z,43.52
2018-01-10T06:45:36.020Z,43.52
2018-01-10T06:46:35.311Z,43.62
2018-01-10T06:47:35.285Z,43.81
2018-01-10T06:48:35.292Z,43.50
2018-01-10T06:49:35.293Z,43.72
2018-01-10T06:50:35.333Z,43.62
2018-01-10T06:51:35.273Z,43.72
2018-01-10T06:52:35.264Z,43.62
2018-01-10T06:53:35.250Z,43.72
2018-01-10T06:54:35.248Z,43.62
2018-01-10T06:55:35.292Z,43.62
2018-01-10T06:56:35.215Z,43.72
2018-01-10T06:57:35.225Z,43.62
2018-01-10T06:58:35.280Z,43.81
2018-01-10T06:59:35.200Z,43.72
2018-01-10T07:00:35.200Z,43.81
2018-01-10T07:01:35.200Z,43.72
2018-01-10T07:02:35.181Z,43.72
2018-01-10T07:03:35.206Z,43.81
2018-01-10T07:04:35.173Z,43.72
2018-01-10T07:05:35.158Z,43.62
2018-01-10T07:06:35.158Z,43.72
2018-01-10T07:07:35.212Z,43.72
2018-01-10T07:08:35.133Z,43.62
2018-01-10T07:09:35.129Z,42.94
2018-01-10T07:10:35.127Z,43.72
2018-01-10T07:11:35.097Z,43.62
2018-01-10T07:12:35.106Z,43.62
2018-01-10T07:13:35.257Z,43.62
2018-01-10T07:14:35.076Z,42.75
2018-01-10T07:15:35.082Z,42.85
2018-01-10T07:16:35.074Z,43.62
2018-01-10T07:17:35.097Z,43.62
2018-01-10T07:18:35.113Z,42.75
2018-01-10T07:19:35.051Z,43.04
2018-01-10T07:20:35.025Z,43.04
2018-01-10T07:21:35.043Z,43.72
2018-01-10T07:22:35.092Z,43.43
2018-01-10T07:23:35.014Z,43.04
2018-01-10T07:24:35.012Z,42.94
2018-01-10T07:25:35.010Z,42.94
2018-01-10T07:26:34.980Z,43.43
2018-01-10T07:27:35.038Z,42.94
2018-01-10T07:28:34.985Z,42.94
2018-01-10T07:29:34.964Z,43.04
2018-01-10T07:30:34.965Z,42.85
2018-01-10T07:31:34.961Z,43.24
2018-01-10T07:32:35.049Z,42.85
2018-01-10T07:33:34.939Z,43.24
2018-01-10T07:34:34.936Z,43.24
2018-01-10T07:35:34.911Z,43.04
2018-01-10T07:36:34.918Z,43.14
2018-01-10T07:37:34.961Z,43.04
2018-01-10T07:38:34.938Z,43.14
2018-01-10T07:39:34.894Z,42.94
2018-01-10T07:40:34.906Z,43.33
2018-01-10T07:41:34.873Z,42.94
2018-01-10T07:42:34.876Z,43.33
2018-01-10T07:43:34.912Z,43.33
2018-01-10T07:44:34.848Z,43.33
2018-01-10T07:45:34.851Z,43.14
2018-01-10T07:46:34.841Z,43.43
2018-01-10T07:47:34.821Z,43.33
2018-01-10T07:48:34.879Z,43.33
2018-01-10T07:49:34.817Z,43.43
2018-01-10T07:50:34.805Z,43.43
2018-01-10T07:51:34.799Z,43.33
2018-01-10T07:52:34.792Z,43.33
2018-01-10T07:53:34.799Z,43.33
2018-01-10T07:54:34.815Z,43.43
2018-01-10T07:55:34.767Z,43.24
2018-01-10T07:56:34.801Z,43.52
2018-01-10T07:57:34.753Z,43.33
2018-01-10T07:58:34.751Z,43.43
2018-01-10T07:59:34.795Z,43.43
2018-01-10T08:00:34.730Z,43.43
2018-01-10T08:01:34.720Z,43.43
2018-01-10T08:02:34.708Z,43.43
2018-01-10T08:03:34.704Z,43.43
2018-01-10T08:04:34.766Z,43.24
2018-01-10T08:05:34.680Z,43.33
2018-01-10T08:06:34.682Z,43.33
2018-01-10T08:07:34.678Z,43.14
2018-01-10T08:08:34.649Z,43.24
2018-01-10T08:09:34.663Z,43.04
2018-01-10T08:10:34.714Z,43.04
2018-01-10T08:11:34.624Z,43.04
2018-01-10T08:12:34.631Z,43.04
2018-01-10T08:13:34.633Z,42.94
2018-01-10T08:14:34.603Z,42.94
2018-01-10T08:15:34.640Z,43.04
2018-01-10T08:16:34.600Z,42.94
2018-01-10T08:17:34.582Z,43.24
2018-01-10T08:18:34.592Z,43.04
2018-01-10T08:19:34.576Z,42.94
2018-01-10T08:20:34.617Z,42.94
2018-01-10T08:21:34.717Z,42.94
2018-01-10T08:22:34.558Z,43.14
2018-01-10T08:23:34.541Z,43.14
2018-01-10T08:24:34.542Z,42.85
2018-01-10T08:25:34.532Z,43.04
2018-01-10T08:26:34.564Z,42.85
2018-01-10T08:27:34.519Z,42.94
2018-01-10T08:28:34.517Z,42.94
2018-01-10T08:29:34.498Z,43.04
2018-01-10T08:30:34.496Z,43.14
2018-01-10T08:31:34.513Z,42.85
2018-01-10T08:32:34.474Z,42.94
2018-01-10T08:33:34.478Z,42.85
2018-01-10T08:34:34.537Z,42.94
2018-01-10T08:35:34.449Z,42.85
2018-01-10T08:36:34.449Z,42.94
2018-01-10T08:37:34.440Z,43.04
2018-01-10T08:38:34.417Z,42.97
2018-01-10T08:39:34.469Z,43.04
2018-01-10T08:40:34.418Z,42.77
2018-01-10T08:41:34.461Z,42.75
2018-01-10T08:42:34.403Z,42.66
2018-01-10T08:43:34.393Z,42.56
2018-01-10T08:44:34.380Z,42.56
2018-01-10T08:45:34.381Z,42.77
2018-01-10T08:46:34.551Z,42.48
2018-01-10T08:47:34.354Z,42.39
2018-01-10T08:48:34.360Z,42.10
2018-01-10T08:49:34.346Z,42.29
2018-01-10T08:50:34.322Z,42.58
2018-01-10T08:51:34.362Z,41.91
2018-01-10T08:52:34.329Z,42.10
2018-01-10T08:53:34.311Z,41.93
2018-01-10T08:54:34.358Z,41.71
2018-01-10T08:55:34.306Z,42.10
2018-01-10T08:56:34.281Z,42.39
2018-01-10T08:57:34.285Z,42.29
2018-01-10T08:58:34.384Z,42.10
2018-01-10T08:59:34.305Z,42.58
2018-01-10T09:00:34.269Z,42.39
2018-01-10T09:01:34.284Z,42.46
2018-01-10T09:02:34.233Z,42.58
2018-01-10T09:03:34.250Z,42.39
2018-01-10T09:04:34.274Z,42.58
2018-01-10T09:05:34.222Z,42.48
2018-01-10T09:06:34.260Z,42.48
2018-01-10T09:07:34.256Z,42.48
2018-01-10T09:08:34.186Z,42.10
2018-01-10T09:09:34.193Z,42.39
2018-01-10T09:10:34.191Z,42.19
2018-01-10T09:11:34.239Z,42.29
2018-01-10T09:12:34.179Z,42.10
2018-01-10T09:13:34.168Z,42.39
2018-01-10T09:14:34.141Z,42.39
2018-01-10T09:15:34.151Z,42.36
2018-01-10T09:16:34.192Z,42.48
2018-01-10T09:17:34.126Z,42.66
2018-01-10T09:18:34.121Z,42.66
2018-01-10T09:19:34.118Z,42.66
2018-01-10T09:20:34.094Z,42.68
2018-01-10T09:21:34.130Z,42.66
2018-01-10T09:22:34.099Z,42.66
2018-01-10T09:23:34.070Z,42.56
2018-01-10T09:24:34.083Z,42.66
2018-01-10T09:25:34.118Z,42.46
2018-01-10T09:26:34.093Z,42.85
2018-01-10T09:27:34.057Z,42.68
2018-01-10T09:28:34.049Z,42.56
2018-01-10T09:29:34.037Z,42.66
2018-01-10T09:30:34.036Z,42.58
2018-01-10T09:31:34.085Z,42.46
2018-01-10T09:32:34.014Z,42.58
2018-01-10T09:33:34.013Z,42.48
2018-01-10T09:34:34.006Z,42.46
2018-01-10T09:35:33.987Z,42.48
2018-01-10T09:36:34.048Z,42.39
2018-01-10T09:37:33.979Z,42.39
2018-01-10T09:38:33.964Z,42.58
2018-01-10T09:39:33.970Z,42.77
2018-01-10T09:40:33.953Z,42.39
2018-01-10T09:41:34.570Z,42.58
2018-01-10T09:42:33.938Z,42.48
2018-01-10T09:43:33.938Z,42.48
2018-01-10T09:44:33.910Z,42.58
2018-01-10T09:45:33.917Z,42.48
2018-01-10T09:46:33.960Z,42.48
2018-01-10T09:47:33.888Z,42.39
2018-01-10T09:48:33.897Z,42.48
2018-01-10T09:49:33.892Z,42.39
2018-01-10T09:50:33.874Z,42.39
2018-01-10T09:51:33.936Z,42.39
2018-01-10T09:52:33.914Z,42.39
2018-01-10T09:53:33.852Z,42.68
2018-01-10T09:54:33.849Z,42.48
2018-01-10T09:55:33.845Z,42.29
2018-01-10T09:56:34.008Z,42.19
2018-01-10T09:57:33.833Z,42.29
2018-01-10T09:58:33.821Z,42.39
2018-01-10T09:59:33.803Z,42.39
2018-01-10T10:00:33.809Z,42.19
2018-01-10T10:01:33.843Z,42.19
2018-01-10T10:02:33.786Z,42.10
2018-01-10T10:03:33.782Z,42.10
2018-01-10T10:04:33.774Z,42.12
2018-01-10T10:05:33.751Z,42.02
2018-01-10T10:06:33.829Z,42.00
2018-01-10T10:07:33.756Z,42.12
2018-01-10T10:08:33.730Z,42.00
2018-01-10T10:09:33.740Z,41.91
2018-01-10T10:10:33.729Z,42.00
2018-01-10T10:11:33.768Z,42.00
2018-01-10T10:12:33.718Z,41.91
2018-01-10T10:13:33.718Z,42.00
2018-01-10T10:14:33.689Z,42.02
2018-01-10T10:15:33.698Z,42.02
2018-01-10T10:16:33.762Z,41.83
2018-01-10T10:17:33.677Z,41.93
2018-01-10T10:18:33.680Z,42.12
2018-01-10T10:19:33.667Z,42.10
2018-01-10T10:20:33.658Z,42.41
2018-01-10T10:21:33.722Z,42.29
2018-01-10T10:22:33.650Z,42.19
2018-01-10T10:23:33.636Z,42.29
2018-01-10T10:24:33.640Z,42.10
2018-01-10T10:25:33.630Z,42.29
2018-01-10T10:26:33.653Z,42.48
2018-01-10T10:27:33.618Z,42.19
2018-01-10T10:28:33.659Z,42.29
2018-01-10T10:29:33.598Z,42.29
2018-01-10T10:30:33.604Z,42.10
2018-01-10T10:31:33.657Z,42.29
2018-01-10T10:32:33.569Z,42.19
2018-01-10T10:33:33.584Z,42.39
2018-01-10T10:34:33.571Z,42.41
2018-01-10T10:35:33.562Z,42.50
2018-01-10T10:36:33.629Z,42.21
2018-01-10T10:37:33.556Z,42.12
2018-01-10T10:38:33.543Z,42.21
2018-01-10T10:39:33.543Z,42.12
2018-01-10T10:40:33.599Z,41.93
2018-01-10T10:41:33.515Z,41.93
2018-01-10T10:42:33.523Z,42.02
2018-01-10T10:43:33.514Z,42.12
2018-01-10T10:44:33.538Z,42.02
2018-01-10T10:45:33.558Z,42.02
2018-01-10T10:46:33.505Z,42.12
2018-01-10T10:47:33.480Z,42.12
2018-01-10T10:48:33.634Z,42.02
2018-01-10T10:49:33.485Z,41.83
2018-01-10T10:50:33.470Z,41.73
2018-01-10T10:51:33.470Z,42.02
2018-01-10T10:52:33.464Z,42.02
2018-01-10T10:53:33.528Z,42.02
2018-01-10T10:54:33.450Z,41.93
2018-01-10T10:55:33.443Z,41.93
2018-01-10T10:56:33.523Z,41.83
2018-01-10T10:57:33.438Z,41.63
2018-01-10T10:58:33.428Z,41.93
2018-01-10T10:59:33.416Z,41.73
2018-01-10T11:00:33.524Z,41.73
2018-01-10T11:01:33.412Z,41.73
2018-01-10T11:02:33.386Z,41.83
2018-01-10T11:03:33.400Z,41.73
2018-01-10T11:04:33.435Z,41.73
2018-01-10T11:05:33.413Z,41.73
2018-01-10T11:06:33.379Z,41.54
2018-01-10T11:07:33.369Z,41.54
2018-01-10T11:08:33.346Z,41.54
2018-01-10T11:09:33.358Z,41.63
2018-01-10T11:10:33.388Z,41.73
2018-01-10T11:11:33.331Z,41.54
2018-01-10T11:12:33.340Z,41.93
2018-01-10T11:13:33.380Z,41.73
2018-01-10T11:14:33.484Z,42.02
2018-01-10T11:15:33.379Z,41.93
2018-01-10T11:16:33.313Z,41.83
2018-01-10T11:17:33.302Z,41.83
2018-01-10T11:18:33.368Z,41.93
2018-01-10T11:19:33.297Z,42.02
2018-01-10T11:20:33.285Z,42.12
2018-01-10T11:21:33.286Z,42.02
2018-01-10T11:22:33.282Z,42.02
2018-01-10T11:23:33.608Z,42.21
2018-01-10T11:24:33.269Z,42.02
2018-01-10T11:25:33.266Z,42.02
2018-01-10T11:26:33.240Z,42.12
2018-01-10T11:27:33.244Z,42.12
2018-01-10T11:28:33.309Z,42.02
2018-01-10T11:29:33.230Z,42.12
2018-01-10T11:30:33.236Z,42.12
2018-01-10T11:31:33.226Z,42.02
2018-01-10T11:32:33.210Z,42.21
2018-01-10T11:33:33.259Z,42.12
2018-01-10T11:34:33.206Z,42.21
2018-01-10T11:35:33.197Z,42.02
2018-01-10T11:36:33.193Z,42.12
2018-01-10T11:37:33.191Z,42.21
2018-01-10T11:38:33.213Z,42.31
2018-01-10T11:39:33.180Z,42.60
2018-01-10T11:40:33.170Z,42.50
2018-01-10T11:41:33.158Z,42.12
2018-01-10T11:42:33.162Z,42.21
2018-01-10T11:43:33.194Z,42.21
2018-01-10T11:44:33.129Z,42.21
2018-01-10T11:45:33.146Z,42.31
2018-01-10T11:46:33.135Z,42.21
2018-01-10T11:47:33.112Z,42.12
2018-01-10T11:48:33.179Z,42.02
2018-01-10T11:49:33.120Z,42.12
2018-01-10T11:50:33.096Z,42.12
2018-01-10T11:51:33.104Z,42.02
2018-01-10T11:52:33.100Z,42.02
2018-01-10T11:53:33.086Z,42.21
2018-01-10T11:54:33.277Z,42.12
2018-01-10T11:55:33.083Z,42.12
2018-01-10T11:56:33.068Z,42.31
2018-01-10T11:57:33.072Z,42.21
2018-01-10T11:58:33.067Z,42.21
2018-01-10T11:59:33.050Z,42.21
2018-01-10T12:00:33.281Z,42.21
2018-01-10T12:01:33.040Z,42.02
2018-01-10T12:02:33.032Z,42.21
2018-01-10T12:03:33.077Z,42.41
2018-01-10T12:04:33.027Z,42.12
2018-01-10T12:05:33.088Z,42.41
2018-01-10T12:06:33.017Z,42.41
2018-01-10T12:07:33.009Z,42.21
2018-01-10T12:08:32.987Z,42.60
2018-01-10T12:09:33.535Z,42.50
2018-01-10T12:10:32.986Z,42.41
2018-01-10T12:11:33.682Z,42.70
2018-01-10T12:12:33.012Z,42.31
2018-01-10T12:13:33.041Z,42.41
2018-01-10T12:14:33.089Z,42.50
2018-01-10T12:15:33.305Z,42.31
2018-01-10T12:16:32.954Z,42.50
2018-01-10T12:17:33.010Z,42.50
2018-01-10T12:18:32.940Z,42.41
2018-01-10T12:19:32.937Z,42.60
2018-01-10T12:20:33.036Z,42.50
2018-01-10T12:21:32.917Z,42.41
2018-01-10T12:22:32.915Z,42.21
2018-01-10T12:23:33.018Z,42.50
2018-01-10T12:24:32.907Z,42.31
2018-01-10T12:25:33.037Z,42.21
2018-01-10T12:26:32.877Z,42.21
2018-01-10T12:27:32.887Z,42.21
2018-01-10T12:28:32.881Z,42.21
2018-01-10T12:29:32.967Z,42.21
2018-01-10T12:30:32.868Z,42.31
2018-01-10T12:31:32.870Z,42.31
2018-01-10T12:32:32.848Z,42.50
2018-01-10T12:33:32.852Z,42.21
2018-01-10T12:34:32.909Z,42.31
2018-01-10T12:35:32.828Z,42.31
2018-01-10T12:36:32.834Z,42.31
2018-01-10T12:37:32.831Z,42.50
2018-01-10T12:38:32.815Z,42.50
2018-01-10T12:39:33.102Z,42.41
2018-01-10T12:40:32.814Z,42.31
2018-01-10T12:41:32.789Z,42.31
2018-01-10T12:42:32.798Z,42.41
2018-01-10T12:43:32.795Z,42.41
2018-01-10T12:44:32.822Z,42.41
2018-01-10T12:45:32.776Z,42.50
2018-01-10T12:46:32.777Z,42.50
2018-01-10T12:47:32.815Z,42.60
2018-01-10T12:48:32.764Z,42.41
2018-01-10T12:49:32.754Z,42.41
2018-01-10T12:50:32.736Z,42.50
2018-01-10T12:51:32.744Z,42.41
2018-01-10T12:52:32.840Z,42.31
2018-01-10T12:53:32.725Z,42.41
2018-01-10T12:54:32.730Z,42.50
2018-01-10T12:55:32.718Z,42.60
2018-01-10T12:56:32.704Z,42.31
2018-01-10T12:57:32.757Z,42.31
2018-01-10T12:58:32.706Z,42.31
2018-01-10T12:59:32.691Z,42.41
2018-01-10T13:00:32.696Z,42.41
2018-01-10T13:01:32.685Z,42.50
2018-01-10T13:02:32.730Z,42.31
2018-01-10T13:03:32.667Z,42.31
2018-01-10T13:04:32.659Z,42.50
2018-01-10T13:05:32.726Z,42.60
2018-01-10T13:06:32.655Z,42.50
2018-01-10T13:07:32.840Z,42.60
2018-01-10T13:08:32.634Z,42.60
2018-01-10T13:09:32.633Z,42.50
2018-01-10T13:10:32.634Z,42.31
2018-01-10T13:11:32.606Z,42.12
2018-01-10T13:12:32.642Z,42.41
2018-01-10T13:13:32.611Z,42.31
2018-01-10T13:14:33.127Z,42.31
2018-01-10T13:15:32.597Z,42.31
2018-01-10T13:16:32.674Z,42.12
2018-01-10T13:17:32.673Z,42.21
2018-01-10T13:18:32.584Z,42.50
2018-01-10T13:19:32.571Z,42.21
2018-01-10T13:20:32.683Z,42.21
2018-01-10T13:21:32.565Z,42.31
2018-01-10T13:22:32.585Z,42.41
2018-01-10T13:23:32.551Z,42.50
2018-01-10T13:24:32.542Z,42.50
2018-01-10T13:25:32.668Z,42.41
2018-01-10T13:26:32.535Z,42.12
2018-01-10T13:27:32.614Z,42.31
2018-01-10T13:28:32.521Z,42.31
2018-01-10T13:29:32.607Z,42.31
2018-01-10T13:30:32.598Z,42.12
2018-01-10T13:31:32.507Z,42.41
2018-01-10T13:32:32.603Z,42.12
2018-01-10T13:33:32.495Z,42.21
2018-01-10T13:34:32.546Z,42.12
2018-01-10T13:35:32.476Z,42.21
2018-01-10T13:36:32.473Z,42.21
2018-01-10T13:37:32.446Z,42.31
2018-01-10T13:38:32.461Z,42.41
2018-01-10T13:39:32.451Z,42.31
2018-01-10T13:40:32.459Z,42.41
2018-01-10T13:41:32.439Z,42.31
2018-01-10T13:42:32.439Z,42.31
2018-01-10T13:43:32.512Z,42.21
2018-01-10T13:44:32.423Z,42.21
2018-01-10T13:45:32.469Z,42.21
2018-01-10T13:46:32.444Z,42.21
2018-01-10T13:47:32.719Z,42.21
2018-01-10T13:48:32.397Z,42.21
2018-01-10T13:49:32.417Z,42.31
2018-01-10T13:50:32.399Z,42.31
2018-01-10T13:51:32.433Z,42.31
2018-01-10T13:52:32.362Z,42.12
2018-01-10T13:53:32.367Z,42.21
2018-01-10T13:54:32.362Z,42.21
2018-01-10T13:55:32.426Z,42.31
2018-01-10T13:56:32.409Z,42.21
2018-01-10T13:57:32.346Z,42.21
2018-01-10T13:58:32.330Z,42.21
2018-01-10T13:59:32.333Z,42.21
2018-01-10T14:00:32.321Z,42.12
2018-01-10T14:01:32.429Z,42.21
2018-01-10T14:02:32.316Z,42.12
2018-01-10T14:03:32.300Z,42.21
2018-01-10T14:04:32.294Z,42.12
2018-01-10T14:05:32.299Z,42.21
2018-01-10T14:06:32.335Z,42.12
2018-01-10T14:07:32.318Z,42.21
2018-01-10T14:08:32.275Z,42.31
2018-01-10T14:09:32.271Z,42.21
2018-01-10T14:10:32.248Z,42.31
2018-01-10T14:11:32.258Z,42.31
2018-01-10T14:12:32.432Z,42.21
2018-01-10T14:13:32.240Z,42.21
2018-01-10T14:14:32.238Z,42.31
2018-01-10T14:15:32.234Z,42.21
2018-01-10T14:16:32.211Z,42.12
2018-01-10T14:17:32.285Z,42.12
2018-01-10T14:18:32.217Z,42.12
2018-01-10T14:19:32.219Z,42.31
2018-01-10T14:20:32.206Z,42.21
2018-01-10T14:21:32.194Z,42.31
2018-01-10T14:22:32.228Z,42.21
2018-01-10T14:23:32.181Z,42.12
2018-01-10T14:24:32.182Z,42.12
2018-01-10T14:25:32.153Z,42.21
2018-01-10T14:26:32.166Z,42.31
2018-01-10T14:27:32.204Z,42.12
2018-01-10T14:28:32.137Z,42.31
2018-01-10T14:29:32.156Z,42.12
2018-01-10T14:30:32.144Z,42.21
2018-01-10T14:31:32.228Z,42.02
2018-01-10T14:32:32.298Z,42.21
2018-01-10T14:33:32.127Z,42.12
2018-01-10T14:34:32.177Z,42.21
2018-01-10T14:35:32.109Z,42.02
2018-01-10T14:36:32.104Z,42.12
2018-01-10T14:37:32.195Z,42.21
2018-01-10T14:38:32.093Z,42.41
2018-01-10T14:39:32.086Z,42.12
2018-01-10T14:40:32.098Z,42.31
2018-01-10T14:41:32.076Z,42.50
2018-01-10T14:42:32.063Z,42.31
2018-01-10T14:43:32.087Z,42.60
2018-01-10T14:44:32.061Z,42.70
2018-01-10T14:45:32.048Z,42.50
2018-01-10T14:46:32.100Z,42.50
2018-01-10T14:47:32.038Z,42.50
2018-01-10T14:48:32.146Z,42.41
2018-01-10T14:49:32.592Z,42.60
2018-01-10T14:50:32.016Z,42.41
2018-01-10T14:51:32.024Z,42.50
2018-01-10T14:52:32.004Z,42.50
2018-01-10T14:53:32.000Z,42.50
2018-01-10T14:54:32.035Z,42.60
2018-01-10T14:55:31.974Z,42.60
2018-01-10T14:56:31.976Z,42.60
2018-01-10T14:57:32.126Z,42.60
2018-01-10T14:58:32.011Z,42.50
2018-01-10T14:59:31.958Z,42.50
2018-01-10T15:00:31.953Z,42.50
2018-01-10T15:01:31.932Z,42.60
2018-01-10T15:02:32.106Z,42.60
2018-01-10T15:03:31.929Z,42.41
2018-01-10T15:04:31.922Z,42.60
2018-01-10T15:05:31.921Z,42.41
2018-01-10T15:06:31.913Z,40.05
2018-01-10T15:07:32.563Z,38.26
2018-01-10T15:08:31.904Z,38.81
2018-01-10T15:09:31.896Z,38.97
2018-01-10T15:10:31.885Z,39.33
2018-01-10T15:11:31.884Z,39.53
2018-01-10T15:12:31.881Z,38.95
2018-01-10T15:13:31.899Z,38.85
2018-01-10T15:14:31.866Z,39.18
2018-01-10T15:15:31.857Z,38.62
2018-01-10T15:16:31.830Z,37.96
2018-01-10T15:17:31.881Z,37.89
2018-01-10T15:18:31.900Z,37.31
2018-01-10T15:19:31.809Z,37.43
2018-01-10T15:20:31.820Z,37.04
2018-01-10T15:21:31.812Z,37.23
2018-01-10T15:22:31.789Z,37.25
2018-01-10T15:23:31.841Z,37.15
2018-01-10T15:24:31.792Z,37.06
2018-01-10T15:25:31.778Z,36.87
2018-01-10T15:26:31.775Z,37.45
2018-01-10T15:27:31.816Z,37.54
2018-01-10T15:28:31.747Z,37.93
2018-01-10T15:29:31.798Z,37.93
2018-01-10T15:30:31.749Z,38.12
2018-01-10T15:31:31.732Z,38.12
2018-01-10T15:32:31.734Z,38.99
2018-01-10T15:33:31.771Z,38.70
2018-01-10T15:34:31.714Z,38.70
2018-01-10T15:35:31.720Z,38.79
2018-01-10T15:36:32.069Z,38.71
2018-01-10T15:37:31.685Z,38.81
2018-01-10T15:38:31.696Z,38.71
2018-01-10T15:39:31.688Z,38.62
2018-01-10T15:40:31.670Z,38.71
2018-01-10T15:41:31.942Z,39.20
2018-01-10T15:42:31.665Z,39.20
2018-01-10T15:43:31.674Z,39.29
2018-01-10T15:44:31.661Z,39.20
2018-01-10T15:45:31.647Z,39.20
2018-01-10T15:46:31.622Z,39.20
2018-01-10T15:47:31.634Z,39.29
2018-01-10T15:48:31.674Z,39.49
2018-01-10T15:49:31.604Z,39.87
2018-01-10T15:50:31.659Z,39.49
2018-01-10T15:51:31.605Z,39.39
2018-01-10T15:52:31.629Z,39.59
2018-01-10T15:53:31.598Z,39.69
2018-01-10T15:54:31.626Z,40.07
2018-01-10T15:55:31.676Z,39.69
2018-01-10T15:56:31.572Z,39.78
2018-01-10T15:57:31.566Z,39.87
2018-01-10T15:58:31.556Z,39.87
2018-01-10T15:59:31.608Z,39.69
2018-01-10T16:00:31.548Z,40.07
2018-01-10T16:01:31.527Z,39.97
2018-01-10T16:02:31.537Z,40.26
2018-01-10T16:03:31.529Z,40.17
2018-01-10T16:04:31.571Z,40.07
2018-01-10T16:05:31.516Z,40.26
2018-01-10T16:06:31.512Z,40.36
2018-01-10T16:07:31.494Z,40.36
2018-01-10T16:08:31.502Z,40.26
2018-01-10T16:09:31.537Z,40.17
2018-01-10T16:10:31.483Z,40.45
2018-01-10T16:11:31.479Z,40.36
2018-01-10T16:12:31.471Z,40.17
2018-01-10T16:13:31.449Z,40.26
2018-01-10T16:14:31.515Z,40.17
2018-01-10T16:15:31.453Z,40.26
2018-01-10T16:16:31.446Z,40.45
2018-01-10T16:17:31.441Z,40.55
2018-01-10T16:18:31.435Z,40.65
2018-01-10T16:19:31.469Z,40.55
2018-01-10T16:20:31.425Z,40.75
2018-01-10T16:21:31.415Z,40.75
2018-01-10T16:22:31.417Z,40.94
2018-01-10T16:23:31.406Z,40.65
2018-01-10T16:24:31.455Z,40.84
2018-01-10T16:25:31.372Z,40.84
2018-01-10T16:26:31.390Z,40.65
2018-01-10T16:27:31.375Z,40.67
2018-01-10T16:28:31.360Z,40.86
2018-01-10T16:29:31.393Z,41.03
2018-01-10T16:30:31.360Z,40.75
2018-01-10T16:31:31.334Z,40.84
2018-01-10T16:32:31.343Z,40.94
2018-01-10T16:33:31.337Z,40.55
2018-01-10T16:34:31.385Z,40.77
2018-01-10T16:35:31.327Z,40.77
2018-01-10T16:36:31.320Z,40.77
2018-01-10T16:37:31.307Z,40.75
2018-01-10T16:38:31.310Z,40.86
2018-01-10T16:39:31.302Z,41.35
2018-01-10T16:40:31.436Z,41.23
2018-01-10T16:41:31.298Z,41.42
2018-01-10T16:42:31.323Z,41.05
2018-01-10T16:43:31.268Z,41.03
2018-01-10T16:44:31.296Z,41.05
2018-01-10T16:45:31.269Z,41.05
2018-01-10T16:46:31.243Z,41.05
2018-01-10T16:47:31.305Z,41.05
2018-01-10T16:48:31.248Z,41.05
2018-01-10T16:49:31.220Z,41.03
2018-01-10T16:50:31.227Z,41.25
2018-01-10T16:51:31.223Z,41.05
2018-01-10T16:52:31.246Z,41.25
2018-01-10T16:53:31.212Z,41.25
2018-01-10T16:54:31.206Z,40.96
2018-01-10T16:55:31.456Z,41.15
2018-01-10T16:56:31.193Z,41.25
2018-01-10T16:57:31.189Z,41.05
2018-01-10T16:58:31.162Z,41.15
2018-01-10T16:59:31.214Z,41.05
2018-01-10T17:00:31.312Z,41.15
2018-01-10T17:01:31.144Z,41.05
2018-01-10T17:02:31.154Z,41.05
2018-01-10T17:03:31.146Z,41.25
2018-01-10T17:04:31.122Z,41.35
2018-01-10T17:05:31.181Z,40.86
2018-01-10T17:06:31.169Z,41.44
2018-01-10T17:07:31.115Z,40.86
2018-01-10T17:08:31.120Z,40.55
2018-01-10T17:09:31.106Z,40.38
2018-01-10T17:10:31.320Z,40.36
2018-01-10T17:11:31.145Z,40.17
2018-01-10T17:12:31.096Z,40.36
2018-01-10T17:13:31.112Z,39.87
2018-01-10T17:14:31.122Z,39.70
2018-01-10T17:15:31.073Z,40.38
2018-01-10T17:16:31.094Z,40.26
2018-01-10T17:17:31.060Z,40.67
2018-01-10T17:18:31.058Z,40.77
2018-01-10T17:19:31.042Z,40.67
2018-01-10T17:20:31.098Z,40.86
2018-01-10T17:21:31.034Z,40.96
2018-01-10T17:22:31.017Z,41.15
2018-01-10T17:23:31.022Z,41.05
2018-01-10T17:24:31.017Z,41.15
2018-01-10T17:25:31.110Z,41.15
2018-01-10T17:26:30.998Z,41.25
2018-01-10T17:27:31.003Z,41.25
2018-01-10T17:28:30.972Z,41.54
2018-01-10T17:29:30.985Z,41.44
2018-01-10T17:30:31.250Z,41.44
2018-01-10T17:31:30.965Z,41.83
2018-01-10T17:32:30.958Z,41.83
2018-01-10T17:33:30.955Z,41.73
2018-01-10T17:34:30.944Z,41.54
2018-01-10T17:35:31.060Z,41.73
2018-01-10T17:36:31.016Z,41.54
2018-01-10T17:37:30.915Z,41.54
2018-01-10T17:38:30.928Z,41.54
2018-01-10T17:39:30.919Z,41.83
2018-01-10T17:40:30.900Z,41.83
2018-01-10T17:41:30.955Z,41.63
2018-01-10T17:42:30.902Z,41.83
2018-01-10T17:43:30.889Z,41.93
2018-01-10T17:44:30.893Z,41.93
2018-01-10T17:45:30.889Z,42.12
2018-01-10T17:46:30.905Z,42.12
2018-01-10T17:47:30.871Z,42.12
2018-01-10T17:48:30.869Z,42.21
2018-01-10T17:49:30.850Z,42.12
2018-01-10T17:50:30.856Z,42.12
2018-01-10T17:51:30.903Z,42.21
2018-01-10T17:52:30.822Z,42.21
2018-01-10T17:53:30.838Z,42.31
2018-01-10T17:54:30.829Z,42.31
2018-01-10T17:55:30.804Z,42.02
2018-01-10T17:56:31.029Z,41.54
2018-01-10T17:57:30.831Z,41.63
2018-01-10T17:58:30.799Z,41.44
2018-01-10T17:59:30.796Z,41.35
2018-01-10T18:00:30.809Z,41.05
2018-01-10T18:01:30.847Z,41.15
2018-01-10T18:02:30.779Z,41.54
2018-01-10T18:03:30.772Z,41.63
2018-01-10T18:04:30.751Z,41.63
2018-01-10T18:05:30.766Z,41.63
2018-01-10T18:06:30.934Z,41.63
2018-01-10T18:07:30.733Z,41.44
2018-01-10T18:08:30.741Z,41.54
2018-01-10T18:09:30.735Z,41.73
2018-01-10T18:10:30.722Z,41.63
2018-01-10T18:11:30.818Z,41.63
2018-01-10T18:12:30.757Z,41.63
2018-01-10T18:13:30.771Z,41.63
2018-01-10T18:14:30.703Z,41.83
2018-01-10T18:15:30.703Z,41.83
2018-01-10T18:16:30.731Z,41.93
2018-01-10T18:17:30.689Z,41.93
2018-01-10T18:18:30.682Z,41.83
2018-01-10T18:19:30.666Z,41.93
2018-01-10T18:20:30.764Z,42.21
2018-01-10T18:21:30.659Z,42.21
2018-01-10T18:22:30.637Z,42.21
2018-01-10T18:23:30.646Z,42.31
2018-01-10T18:24:30.644Z,42.41
2018-01-10T18:25:30.691Z,42.60
2018-01-10T18:26:30.628Z,42.60
2018-01-10T18:27:30.702Z,42.60
2018-01-10T18:28:30.612Z,42.21
2018-01-10T18:29:30.615Z,42.50
2018-01-10T18:30:30.744Z,42.21
2018-01-10T18:31:30.585Z,42.21
2018-01-10T18:32:30.595Z,42.31
2018-01-10T18:33:30.603Z,42.31
2018-01-10T18:34:30.565Z,42.31
2018-01-10T18:35:30.614Z,42.31
2018-01-10T18:36:30.571Z,42.31
2018-01-10T18:37:30.604Z,42.21