createdAt,value
2022-11-27T00:00:05.957Z,5.59
2022-11-27T00:00:16.021Z,5.58
2022-11-27T00:00:25.992Z,5.56
2022-11-27T00:00:36.025Z,5.58
2022-11-27T00:00:46.046Z,5.58
2022-11-27T00:00:55.973Z,5.56
2022-11-27T00:01:06.029Z,5.55
2022-11-27T00:01:16.079Z,5.56
2022-11-27T00:01:25.954Z,5.55
2022-11-27T00:01:36.017Z,5.55
2022-11-27T00:01:46.078Z,5.56
2022-11-27T00:01:56.032Z,5.56
2022-11-27T00:02:06.015Z,5.56
2022-11-27T00:02:16.017Z,5.56
2022-11-27T00:02:26.028Z,5.58
2022-11-27T00:02:40.467Z,5.58
2022-11-27T00:02:46.152Z,5.58
2022-11-27T00:02:56.103Z,5.58
2022-11-27T00:03:06.202Z,5.56
2022-11-27T00:03:16.243Z,5.58
2022-11-27T00:03:26.136Z,5.56
2022-11-27T00:03:36.280Z,5.56
2022-11-27T00:03:46.136Z,5.56
2022-11-27T00:03:56.087Z,5.58
2022-11-27T00:04:06.136Z,5.58
2022-11-27T00:04:16.064Z,5.58
2022-11-27T00:04:25.955Z,5.58
2022-11-27T00:04:35.978Z,5.58
2022-11-27T00:04:46.066Z,5.58
2022-11-27T00:04:56.028Z,5.58
2022-11-27T00:05:06.014Z,5.58
2022-11-27T00:05:16.004Z,5.58
2022-11-27T00:05:25.997Z,5.58
2022-11-27T00:05:35.999Z,5.58
2022-11-27T00:05:45.980Z,5.59
2022-11-27T00:05:56.062Z,5.59
2022-11-27T00:06:05.983Z,5.58
2022-11-27T00:06:16.088Z,5.58
2022-11-27T00:06:26.074Z,5.56
2022-11-27T00:06:36.065Z,5.56
2022-11-27T00:06:46.044Z,5.56
2022-11-27T00:06:56.017Z,5.56
2022-11-27T00:07:06.060Z,5.58
2022-11-27T00:07:16.095Z,5.56
2022-11-27T00:07:26.276Z,5.55
2022-11-27T00:07:36.045Z,5.55
2022-11-27T00:07:46.050Z,5.55
2022-11-27T00:07:56.164Z,5.52
2022-11-27T00:08:05.976Z,5.55
2022-11-27T00:08:16.013Z,5.52
2022-11-27T00:08:26.037Z,5.51
2022-11-27T00:08:35.953Z,5.51
2022-11-27T00:08:46.001Z,5.51
2022-11-27T00:08:55.976Z,5.51
2022-11-27T00:09:06.078Z,5.49
2022-11-27T00:09:15.984Z,5.51
2022-11-27T00:09:25.965Z,5.49
2022-11-27T00:09:35.974Z,5.49
2022-11-27T00:09:46.060Z,5.48
2022-11-27T00:09:56.069Z,5.47
2022-11-27T00:10:06.038Z,5.47
2022-11-27T00:10:16.001Z,5.45
2022-11-27T00:10:25.981Z,5.45
2022-11-27T00:10:36.025Z,5.44
2022-11-27T00:10:46.022Z,5.45
2022-11-27T00:10:55.961Z,5.42
2022-11-27T00:11:06.013Z,5.42
2022-11-27T00:11:16.019Z,5.42
2022-11-27T00:11:25.995Z,5.42
2022-11-27T00:11:35.976Z,5.42
2022-11-27T00:11:46.063Z,5.41
2022-11-27T00:11:56.011Z,5.41
2022-11-27T00:12:06.094Z,5.42
2022-11-27T00:12:16.033Z,5.42
2022-11-27T00:12:25.969Z,5.40
2022-11-27T00:12:36.059Z,5.40
2022-11-27T00:12:46.048Z,5.35
2022-11-27T00:12:55.964Z,5.40
2022-11-27T00:13:06.000Z,5.38
2022-11-27T00:13:15.974Z,5.37
2022-11-27T00:13:26.008Z,5.38
2022-11-27T00:13:36.077Z,5.37
2022-11-27T00:13:45.963Z,5.37
2022-11-27T00:13:56.018Z,5.38
2022-11-27T00:14:05.979Z,5.38
2022-11-27T00:14:15.981Z,5.40
2022-11-27T00:14:25.984Z,5.40
2022-11-27T00:14:36.072Z,5.41
2022-11-27T00:14:45.961Z,5.40
2022-11-27T00:14:56.018Z,5.40
2022-11-27T00:15:06.032Z,5.42
2022-11-27T00:15:17.345Z,5.40
2022-11-27T00:15:25.993Z,5.40
2022-11-27T00:15:36.087Z,5.38
2022-11-27T00:15:46.159Z,5.38
2022-11-27T00:15:56.143Z,5.40
2022-11-27T00:16:06.117Z,5.38
2022-11-27T00:16:16.100Z,5.38
2022-11-27T00:16:26.144Z,5.37
2022-11-27T00:16:35.959Z,5.37
2022-11-27T00:16:45.953Z,5.37
2022-11-27T00:16:56.026Z,5.37
2022-11-27T00:17:06.019Z,5.38
2022-11-27T00:17:15.967Z,5.38
2022-11-27T00:17:25.989Z,5.40
2022-11-27T00:17:35.954Z,5.41
2022-11-27T00:17:45.976Z,5.40
2022-11-27T00:17:56.054Z,5.40
2022-11-27T00:18:05.981Z,5.41
2022-11-27T00:18:16.001Z,5.41
2022-11-27T00:18:26.064Z,5.41
2022-11-27T00:18:36.051Z,5.42
2022-11-27T00:18:45.958Z,5.42
2022-11-27T00:18:55.984Z,5.41
2022-11-27T00:19:06.009Z,5.41
2022-11-27T00:19:16.081Z,5.40
2022-11-27T00:19:25.954Z,5.42
2022-11-27T00:19:35.967Z,5.41
2022-11-27T00:19:46.082Z,5.41
2022-11-27T00:19:56.037Z,5.41
2022-11-27T00:20:05.950Z,5.41
2022-11-27T00:20:16.051Z,5.40
2022-11-27T00:20:29.592Z,5.38
2022-11-27T00:20:35.972Z,5.37
2022-11-27T00:20:46.046Z,5.38
2022-11-27T00:20:55.965Z,5.37
2022-11-27T00:21:06.023Z,5.35
2022-11-27T00:21:16.060Z,5.35
2022-11-27T00:21:26.062Z,5.35
2022-11-27T00:21:35.986Z,5.35
2022-11-27T00:21:46.015Z,5.35
2022-11-27T00:21:56.078Z,5.33
2022-11-27T00:22:05.977Z,5.32
2022-11-27T00:22:15.992Z,5.33
2022-11-27T00:22:25.979Z,5.32
2022-11-27T00:22:36.047Z,5.35
2022-11-27T00:22:45.965Z,5.33
2022-11-27T00:22:56.032Z,5.35
2022-11-27T00:23:05.957Z,5.33
2022-11-27T00:23:16.032Z,5.33
2022-11-27T00:23:26.000Z,5.35
2022-11-27T00:23:36.057Z,5.35
2022-11-27T00:23:46.059Z,5.33
2022-11-27T00:23:55.985Z,5.33
2022-11-27T00:24:06.035Z,5.33
2022-11-27T00:24:15.974Z,5.33
2022-11-27T00:24:25.970Z,5.33
2022-11-27T00:24:36.051Z,5.33
2022-11-27T00:24:46.087Z,5.32
2022-11-27T00:24:56.036Z,5.33
2022-11-27T00:25:06.028Z,5.33
2022-11-27T00:25:16.044Z,5.33
2022-11-27T00:25:26.093Z,5.35
2022-11-27T00:25:36.068Z,5.33
2022-11-27T00:25:46.052Z,5.33
2022-11-27T00:25:56.044Z,5.35
2022-11-27T00:26:06.008Z,5.35
2022-11-27T00:26:16.050Z,5.32
2022-11-27T00:26:26.072Z,5.32
2022-11-27T00:26:38.096Z,5.32
2022-11-27T00:26:46.072Z,5.32
2022-11-27T00:26:56.014Z,5.32
2022-11-27T00:27:06.030Z,5.30
2022-11-27T00:27:16.024Z,5.32
2022-11-27T00:27:25.974Z,5.30
2022-11-27T00:27:35.954Z,5.26
2022-11-27T00:27:45.999Z,5.30
2022-11-27T00:27:56.049Z,5.29
2022-11-27T00:28:05.957Z,5.29
2022-11-27T00:28:15.979Z,5.27
2022-11-27T00:28:26.041Z,5.27
2022-11-27T00:28:36.053Z,5.26
2022-11-27T00:28:46.002Z,5.24
2022-11-27T00:28:56.047Z,5.24
2022-11-27T00:29:06.061Z,5.24
2022-11-27T00:29:15.972Z,5.24
2022-11-27T00:29:26.052Z,5.24
2022-11-27T00:29:35.991Z,5.23
2022-11-27T00:29:46.023Z,5.23
2022-11-27T00:29:56.064Z,5.22
2022-11-27T00:30:06.003Z,5.20
2022-11-27T00:30:15.977Z,5.22
2022-11-27T00:30:26.096Z,5.22
2022-11-27T00:30:36.005Z,5.19
2022-11-27T00:30:46.097Z,5.19
2022-11-27T00:30:56.075Z,5.19
2022-11-27T00:31:06.170Z,5.17
2022-11-27T00:31:16.070Z,5.15
2022-11-27T00:31:26.014Z,5.17
2022-11-27T00:31:36.058Z,5.14
2022-11-27T00:31:46.092Z,5.12
2022-11-27T00:31:55.952Z,5.11
2022-11-27T00:32:05.993Z,5.09
2022-11-27T00:32:16.053Z,5.11
2022-11-27T00:32:26.028Z,5.11
2022-11-27T00:32:36.017Z,5.11
2022-11-27T00:32:46.047Z,5.11
2022-11-27T00:32:55.967Z,5.11
2022-11-27T00:33:06.001Z,5.09
2022-11-27T00:33:16.050Z,5.11
2022-11-27T00:33:26.030Z,5.11
2022-11-27T00:33:35.979Z,5.11
2022-11-27T00:33:46.011Z,5.12
2022-11-27T00:33:56.087Z,5.12
2022-11-27T00:34:06.002Z,5.12
2022-11-27T00:34:16.033Z,5.14
2022-11-27T00:34:26.109Z,5.14
2022-11-27T00:34:36.058Z,5.12
2022-11-27T00:34:45.977Z,5.14
2022-11-27T00:34:55.954Z,5.14
2022-11-27T00:35:05.958Z,5.12
2022-11-27T00:35:15.958Z,5.12
2022-11-27T00:35:26.008Z,5.12
2022-11-27T00:35:36.023Z,5.11
2022-11-27T00:35:46.021Z,5.12
2022-11-27T00:35:55.949Z,5.12
2022-11-27T00:36:05.958Z,5.11
2022-11-27T00:36:16.012Z,5.12
2022-11-27T00:36:26.059Z,5.15
2022-11-27T00:36:36.075Z,5.15
2022-11-27T00:36:48.297Z,5.15
2022-11-27T00:36:56.058Z,5.15
2022-11-27T00:37:05.967Z,5.15
2022-11-27T00:37:16.002Z,5.15
2022-11-27T00:37:26.043Z,5.14
2022-11-27T00:37:36.074Z,5.14
2022-11-27T00:37:45.966Z,5.15
2022-11-27T00:37:56.042Z,5.15
2022-11-27T00:38:06.004Z,5.14
2022-11-27T00:38:16.064Z,5.14
2022-11-27T00:38:25.988Z,5.14
2022-11-27T00:38:38.924Z,5.15
2022-11-27T00:38:46.041Z,5.14
2022-11-27T00:38:55.984Z,5.14
2022-11-27T00:39:06.079Z,5.15
2022-11-27T00:39:15.993Z,5.14
2022-11-27T00:39:25.980Z,5.15
2022-11-27T00:39:35.982Z,5.15
2022-11-27T00:39:46.070Z,5.14
2022-11-27T00:39:56.069Z,5.14
2022-11-27T00:40:05.975Z,5.15
2022-11-27T00:40:15.974Z,5.15
2022-11-27T00:40:26.031Z,5.15
2022-11-27T00:40:35.997Z,5.14
2022-11-27T00:40:45.995Z,5.15
2022-11-27T00:40:55.987Z,5.14
2022-11-27T00:41:05.969Z,5.14
2022-11-27T00:41:16.094Z,5.15
2022-11-27T00:41:25.966Z,5.15
2022-11-27T00:41:36.018Z,5.19
2022-11-27T00:41:46.011Z,5.14
2022-11-27T00:41:56.012Z,5.14
2022-11-27T00:42:06.078Z,5.14
2022-11-27T00:42:15.951Z,5.14
2022-11-27T00:42:25.982Z,5.15
2022-11-27T00:42:35.996Z,5.12
2022-11-27T00:42:46.047Z,5.14
2022-11-27T00:42:56.028Z,5.14
2022-11-27T00:43:06.008Z,5.15
2022-11-27T00:43:16.073Z,5.14
2022-11-27T00:43:26.009Z,5.15
2022-11-27T00:43:43.486Z,5.15
2022-11-27T00:43:45.995Z,5.15
2022-11-27T00:43:56.085Z,5.17
2022-11-27T00:44:06.080Z,5.19
2022-11-27T00:44:16.057Z,5.17
2022-11-27T00:44:25.977Z,5.17
2022-11-27T00:44:35.984Z,5.19
2022-11-27T00:44:46.003Z,5.17
2022-11-27T00:44:55.981Z,5.20
2022-11-27T00:45:06.086Z,5.22
2022-11-27T00:45:16.094Z,5.19
2022-11-27T00:45:26.097Z,5.19
2022-11-27T00:45:36.038Z,5.20
2022-11-27T00:45:45.990Z,5.19
2022-11-27T00:45:56.012Z,5.19
2022-11-27T00:46:06.085Z,5.20
2022-11-27T00:46:16.225Z,5.20
2022-11-27T00:46:28.860Z,5.20
2022-11-27T00:46:36.202Z,5.20
2022-11-27T00:46:45.989Z,5.20
2022-11-27T00:46:56.121Z,5.19
2022-11-27T00:47:06.141Z,5.22
2022-11-27T00:47:16.053Z,5.20
2022-11-27T00:47:26.027Z,5.22
2022-11-27T00:47:35.959Z,5.20
2022-11-27T00:47:45.958Z,5.19
2022-11-27T00:47:56.087Z,5.19
2022-11-27T00:48:06.009Z,5.19
2022-11-27T00:48:15.972Z,5.19
2022-11-27T00:48:26.081Z,5.19
2022-11-27T00:48:35.948Z,5.19
2022-11-27T00:48:45.976Z,5.19
2022-11-27T00:48:56.071Z,5.19
2022-11-27T00:49:05.977Z,5.17
2022-11-27T00:49:16.080Z,5.17
2022-11-27T00:49:25.982Z,5.15
2022-11-27T00:49:36.036Z,5.17
2022-11-27T00:49:46.065Z,5.17
2022-11-27T00:49:55.980Z,5.17
2022-11-27T00:50:05.959Z,5.15
2022-11-27T00:50:16.025Z,5.15
2022-11-27T00:50:25.988Z,5.14
2022-11-27T00:50:36.049Z,5.15
2022-11-27T00:50:46.082Z,5.14
2022-11-27T00:50:55.976Z,5.14
2022-11-27T00:51:06.075Z,5.14
2022-11-27T00:51:16.015Z,5.15
2022-11-27T00:51:26.081Z,5.14
2022-11-27T00:51:35.974Z,5.12
2022-11-27T00:51:46.001Z,5.15
2022-11-27T00:51:56.053Z,5.12
2022-11-27T00:52:05.958Z,5.12
2022-11-27T00:52:15.987Z,5.12
2022-11-27T00:52:26.019Z,5.14
2022-11-27T00:52:35.972Z,5.14
2022-11-27T00:52:45.970Z,5.12
2022-11-27T00:52:55.999Z,5.15
2022-11-27T00:53:06.054Z,5.15
2022-11-27T00:53:16.024Z,5.15
2022-11-27T00:53:26.050Z,5.14
2022-11-27T00:53:36.064Z,5.15
2022-11-27T00:53:46.076Z,5.15
2022-11-27T00:53:56.074Z,5.14
2022-11-27T00:54:06.056Z,5.14
2022-11-27T00:54:15.962Z,5.17
2022-11-27T00:54:26.051Z,5.15
2022-11-27T00:54:36.000Z,5.15
2022-11-27T00:54:45.952Z,5.14
2022-11-27T00:54:56.013Z,5.14
2022-11-27T00:55:06.034Z,5.15
2022-11-27T00:55:16.055Z,5.15
2022-11-27T00:55:26.011Z,5.17
2022-11-27T00:55:36.047Z,5.19
2022-11-27T00:55:45.979Z,5.17
2022-11-27T00:55:56.069Z,5.19
2022-11-27T00:56:06.042Z,5.17
2022-11-27T00:56:15.998Z,5.19
2022-11-27T00:56:25.953Z,5.19
2022-11-27T00:56:36.062Z,5.17
2022-11-27T00:56:46.051Z,5.17
2022-11-27T00:56:56.076Z,5.15
2022-11-27T00:57:06.090Z,5.15
2022-11-27T00:57:16.070Z,5.14
2022-11-27T00:57:26.011Z,5.14
2022-11-27T00:57:36.014Z,5.15
2022-11-27T00:57:45.978Z,5.15
2022-11-27T00:57:56.065Z,5.14
2022-11-27T00:58:05.997Z,5.14
2022-11-27T00:58:16.052Z,5.15
2022-11-27T00:58:26.012Z,5.12
2022-11-27T00:58:36.080Z,5.12
2022-11-27T00:58:46.042Z,5.12
2022-11-27T00:58:55.995Z,5.11
2022-11-27T00:59:06.078Z,5.12
2022-11-27T00:59:16.005Z,5.14
2022-11-27T00:59:25.971Z,5.14
2022-11-27T00:59:36.002Z,5.12
2022-11-27T00:59:46.003Z,5.14
2022-11-27T00:59:56.072Z,5.14
2022-11-27T01:00:06.021Z,5.14
2022-11-27T01:00:16.032Z,5.12
2022-11-27T01:00:26.019Z,5.12
2022-11-27T01:00:36.010Z,5.14
2022-11-27T01:00:46.076Z,5.12
2022-11-27T01:00:56.063Z,5.09
2022-11-27T01:01:06.090Z,5.11
2022-11-27T01:01:16.071Z,5.08
2022-11-27T01:01:26.103Z,5.08
2022-11-27T01:01:36.069Z,5.06
2022-11-27T01:01:46.037Z,5.06
2022-11-27T01:01:56.042Z,5.02
2022-11-27T01:02:06.193Z,5.05
2022-11-27T01:02:16.024Z,5.04
2022-11-27T01:02:26.009Z,5.02
2022-11-27T01:02:36.054Z,5.02
2022-11-27T01:02:46.172Z,5.02
2022-11-27T01:02:56.108Z,5.04
2022-11-27T01:03:06.082Z,5.01
2022-11-27T01:03:16.160Z,5.01
2022-11-27T01:03:26.069Z,5.01
2022-11-27T01:03:36.026Z,4.97
2022-11-27T01:03:46.009Z,4.99
2022-11-27T01:03:56.052Z,4.99
2022-11-27T01:04:06.074Z,4.97
2022-11-27T01:04:16.061Z,4.99
2022-11-27T01:04:26.066Z,4.99
2022-11-27T01:04:35.994Z,4.97
2022-11-27T01:04:45.987Z,4.97
2022-11-27T01:04:56.050Z,5.01
2022-11-27T01:05:06.004Z,5.01
2022-11-27T01:05:16.015Z,5.02
2022-11-27T01:05:25.963Z,5.01
2022-11-27T01:05:36.008Z,5.01
2022-11-27T01:05:46.009Z,5.04
2022-11-27T01:05:55.975Z,5.04
2022-11-27T01:06:06.014Z,5.02
2022-11-27T01:06:16.090Z,5.04
2022-11-27T01:06:26.077Z,5.04
2022-11-27T01:06:36.001Z,5.06
2022-11-27T01:06:46.029Z,5.05
2022-11-27T01:06:56.023Z,5.06
2022-11-27T01:07:05.986Z,5.02
2022-11-27T01:07:15.997Z,5.06
2022-11-27T01:07:26.025Z,5.08
2022-11-27T01:07:36.137Z,5.08
2022-11-27T01:07:46.026Z,5.09
2022-11-27T01:07:56.106Z,5.09
2022-11-27T01:08:05.971Z,5.09
2022-11-27T01:08:15.955Z,5.11
2022-11-27T01:08:26.028Z,5.11
2022-11-27T01:08:36.051Z,5.11
2022-11-27T01:08:46.094Z,5.12
2022-11-27T01:08:56.081Z,5.12
2022-11-27T01:09:06.000Z,5.14
2022-11-27T01:09:16.016Z,5.15
2022-11-27T01:09:26.081Z,5.17
2022-11-27T01:09:36.033Z,5.17
2022-11-27T01:09:46.048Z,5.20
2022-11-27T01:09:56.087Z,5.19
2022-11-27T01:10:05.992Z,5.17
2022-11-27T01:10:16.007Z,5.19
2022-11-27T01:10:26.063Z,5.19
2022-11-27T01:10:35.996Z,5.19
2022-11-27T01:10:49.604Z,5.17
2022-11-27T01:10:56.080Z,5.17
2022-11-27T01:11:05.972Z,5.19
2022-11-27T01:11:15.957Z,5.17
2022-11-27T01:11:25.948Z,5.19
2022-11-27T01:11:35.964Z,5.20
2022-11-27T01:11:46.075Z,5.19
2022-11-27T01:11:55.979Z,5.20
2022-11-27T01:12:06.015Z,5.20
2022-11-27T01:12:16.005Z,5.22
2022-11-27T01:12:25.962Z,5.23
2022-11-27T01:12:35.966Z,5.24
2022-11-27T01:12:45.979Z,5.24
2022-11-27T01:12:56.064Z,5.26
2022-11-27T01:13:05.976Z,5.26
2022-11-27T01:13:15.982Z,5.24
2022-11-27T01:13:26.021Z,5.26
2022-11-27T01:13:35.964Z,5.26
2022-11-27T01:13:46.045Z,5.24
2022-11-27T01:13:56.061Z,5.26
2022-11-27T01:14:06.057Z,5.26
2022-11-27T01:14:15.989Z,5.26
2022-11-27T01:14:25.997Z,5.29
2022-11-27T01:14:36.020Z,5.27
2022-11-27T01:14:46.081Z,5.26
2022-11-27T01:14:56.077Z,5.24
2022-11-27T01:15:06.000Z,5.27
2022-11-27T01:15:16.042Z,5.27
2022-11-27T01:15:26.070Z,5.26
2022-11-27T01:15:36.132Z,5.27
2022-11-27T01:15:46.047Z,5.27
2022-11-27T01:15:56.183Z,5.29
2022-11-27T01:16:06.083Z,5.27
2022-11-27T01:16:16.059Z,5.27
2022-11-27T01:16:26.008Z,5.27
2022-11-27T01:16:38.633Z,5.26
2022-11-27T01:16:46.066Z,5.24
2022-11-27T01:16:55.996Z,5.24
2022-11-27T01:17:06.009Z,5.24
2022-11-27T01:17:15.962Z,5.24
2022-11-27T01:17:26.005Z,5.24
2022-11-27T01:17:35.969Z,5.24
2022-11-27T01:17:45.952Z,5.24
2022-11-27T01:17:56.048Z,5.23
2022-11-27T01:18:06.055Z,5.23
2022-11-27T01:18:15.982Z,5.23
2022-11-27T01:18:25.985Z,5.22
2022-11-27T01:18:35.993Z,5.22
2022-11-27T01:18:45.951Z,5.22
2022-11-27T01:18:55.964Z,5.22
2022-11-27T01:19:05.995Z,5.20
2022-11-27T01:19:16.125Z,5.17
2022-11-27T01:19:26.020Z,5.17
2022-11-27T01:19:35.953Z,5.15
2022-11-27T01:19:45.985Z,5.17
2022-11-27T01:19:56.051Z,5.15
2022-11-27T01:20:05.951Z,5.15
2022-11-27T01:20:16.068Z,5.15
2022-11-27T01:20:25.964Z,5.15
2022-11-27T01:20:36.076Z,5.19
2022-11-27T01:20:46.026Z,5.15
2022-11-27T01:20:55.989Z,5.15
2022-11-27T01:21:05.949Z,5.15
2022-11-27T01:21:16.057Z,5.14
2022-11-27T01:21:26.075Z,5.15
2022-11-27T01:21:36.085Z,5.14
2022-11-27T01:21:46.041Z,5.14
2022-11-27T01:21:56.024Z,5.12
2022-11-27T01:22:05.982Z,5.12
2022-11-27T01:22:16.033Z,5.12
2022-11-27T01:22:26.018Z,5.14
2022-11-27T01:22:36.056Z,5.11
2022-11-27T01:22:45.990Z,5.11
2022-11-27T01:22:56.056Z,5.14
2022-11-27T01:23:06.004Z,5.14
2022-11-27T01:23:15.994Z,5.11
2022-11-27T01:23:26.010Z,5.12
2022-11-27T01:23:35.977Z,5.12
2022-11-27T01:23:45.967Z,5.12
2022-11-27T01:23:56.041Z,5.11
2022-11-27T01:24:06.088Z,5.14
2022-11-27T01:24:16.019Z,5.11
2022-11-27T01:24:26.026Z,5.11
2022-11-27T01:24:36.037Z,5.12
2022-11-27T01:24:45.954Z,5.11
2022-11-27T01:24:56.004Z,5.09
2022-11-27T01:25:05.965Z,5.09
2022-11-27T01:25:15.992Z,5.09
2022-11-27T01:25:27.214Z,5.09
2022-11-27T01:25:36.068Z,5.09
2022-11-27T01:25:45.971Z,5.08
2022-11-27T01:25:55.953Z,5.06
2022-11-27T01:26:05.983Z,5.08
2022-11-27T01:26:15.970Z,5.06
2022-11-27T01:26:25.957Z,5.05
2022-11-27T01:26:35.954Z,5.06
2022-11-27T01:26:46.038Z,5.08
2022-11-27T01:26:55.959Z,5.05
2022-11-27T01:27:06.029Z,5.05
2022-11-27T01:27:16.031Z,5.05
2022-11-27T01:27:26.072Z,5.04
2022-11-27T01:27:36.023Z,5.04
2022-11-27T01:27:46.000Z,5.04
2022-11-27T01:27:56.051Z,5.02
2022-11-27T01:28:06.051Z,5.01
2022-11-27T01:28:16.026Z,5.02
2022-11-27T01:28:26.019Z,5.01
2022-11-27T01:28:36.001Z,5.02
2022-11-27T01:28:46.072Z,4.97
2022-11-27T01:28:55.972Z,5.01
2022-11-27T01:29:05.960Z,4.99
2022-11-27T01:29:16.023Z,4.97
2022-11-27T01:29:26.036Z,4.99
2022-11-27T01:29:35.980Z,4.99
2022-11-27T01:29:46.083Z,4.97
2022-11-27T01:29:56.018Z,4.96
2022-11-27T01:30:06.076Z,4.94
2022-11-27T01:30:16.021Z,4.94
2022-11-27T01:30:25.980Z,4.94
2022-11-27T01:30:36.010Z,4.94
2022-11-27T01:30:45.984Z,4.94
2022-11-27T01:30:56.060Z,4.93
2022-11-27T01:31:06.054Z,4.93
2022-11-27T01:31:16.003Z,4.91
2022-11-27T01:31:26.127Z,4.91
2022-11-27T01:31:36.229Z,4.90
2022-11-27T01:31:46.178Z,4.91
2022-11-27T01:31:56.037Z,4.90
2022-11-27T01:32:05.999Z,4.88
2022-11-27T01:32:15.974Z,4.88
2022-11-27T01:32:26.085Z,4.87
2022-11-27T01:32:35.994Z,4.86
2022-11-27T01:32:45.965Z,4.86
2022-11-27T01:32:56.052Z,4.87
2022-11-27T01:33:05.991Z,4.86
2022-11-27T01:33:15.950Z,4.84
2022-11-27T01:33:26.036Z,4.84
2022-11-27T01:33:35.960Z,4.84
2022-11-27T01:33:46.603Z,4.84
2022-11-27T01:33:56.032Z,4.83
2022-11-27T01:34:06.009Z,4.83
2022-11-27T01:34:16.050Z,4.84
2022-11-27T01:34:26.043Z,4.83
2022-11-27T01:34:36.057Z,4.80
2022-11-27T01:34:46.095Z,4.83
2022-11-27T01:34:56.035Z,4.79
2022-11-27T01:35:06.023Z,4.80
2022-11-27T01:35:16.049Z,4.83
2022-11-27T01:35:26.031Z,4.79
2022-11-27T01:35:36.029Z,4.80
2022-11-27T01:35:46.091Z,4.79
2022-11-27T01:35:56.030Z,4.79
2022-11-27T01:36:05.988Z,4.79
2022-11-27T01:36:15.964Z,4.80
2022-11-27T01:36:25.948Z,4.80
2022-11-27T01:36:36.068Z,4.79
2022-11-27T01:36:46.077Z,4.80
2022-11-27T01:36:56.046Z,4.80
2022-11-27T01:37:05.991Z,4.79
2022-11-27T01:37:16.001Z,4.80
2022-11-27T01:37:26.021Z,4.80
2022-11-27T01:37:35.952Z,4.83
2022-11-27T01:37:46.016Z,4.80
2022-11-27T01:37:55.967Z,4.80
2022-11-27T01:38:05.967Z,4.80
2022-11-27T01:38:15.986Z,4.79
2022-11-27T01:38:26.077Z,4.83
2022-11-27T01:38:35.970Z,4.83
2022-11-27T01:38:45.958Z,4.83
2022-11-27T01:38:55.983Z,4.80
2022-11-27T01:39:05.971Z,4.83
2022-11-27T01:39:15.995Z,4.80
2022-11-27T01:39:26.029Z,4.83
2022-11-27T01:39:36.018Z,4.83
2022-11-27T01:39:46.004Z,4.80
2022-11-27T01:39:55.992Z,4.80
2022-11-27T01:40:05.996Z,4.80
2022-11-27T01:40:16.065Z,4.80
2022-11-27T01:40:26.015Z,4.83
2022-11-27T01:40:36.040Z,4.80
2022-11-27T01:40:46.019Z,4.83
2022-11-27T01:40:56.017Z,4.83
2022-11-27T01:41:06.042Z,4.80
2022-11-27T01:41:16.064Z,4.83
2022-11-27T01:41:26.000Z,4.84
2022-11-27T01:41:36.079Z,4.84
2022-11-27T01:41:45.979Z,4.83
2022-11-27T01:41:56.057Z,4.83
2022-11-27T01:42:05.959Z,4.83
2022-11-27T01:42:16.023Z,4.83
2022-11-27T01:42:26.041Z,4.83
2022-11-27T01:42:35.985Z,4.83
2022-11-27T01:42:46.049Z,4.84
2022-11-27T01:42:56.004Z,4.84
2022-11-27T01:43:06.035Z,4.84
2022-11-27T01:43:16.023Z,4.84
2022-11-27T01:43:26.041Z,4.84
2022-11-27T01:43:36.049Z,4.83
2022-11-27T01:43:46.017Z,4.83
2022-11-27T01:43:56.056Z,4.84
2022-11-27T01:44:06.008Z,4.83
2022-11-27T01:44:15.978Z,4.84
2022-11-27T01:44:26.075Z,4.84
2022-11-27T01:44:36.004Z,4.84
2022-11-27T01:44:46.069Z,4.84
2022-11-27T01:44:55.989Z,4.84
2022-11-27T01:45:06.051Z,4.84
2022-11-27T01:45:16.056Z,4.83
2022-11-27T01:45:26.073Z,4.84
2022-11-27T01:45:35.973Z,4.83
2022-11-27T01:45:46.064Z,4.84
2022-11-27T01:45:56.044Z,4.83
2022-11-27T01:46:06.035Z,4.83
2022-11-27T01:46:16.065Z,4.83
2022-11-27T01:46:26.148Z,4.83
2022-11-27T01:46:36.209Z,4.83
2022-11-27T01:46:46.185Z,4.83
2022-11-27T01:46:56.071Z,4.83
2022-11-27T01:47:06.046Z,4.83
2022-11-27T01:47:16.022Z,4.84
2022-11-27T01:47:26.022Z,4.83
2022-11-27T01:47:35.970Z,4.84
2022-11-27T01:47:46.018Z,4.83
2022-11-27T01:47:56.041Z,4.80
2022-11-27T01:48:06.027Z,4.83
2022-11-27T01:48:15.976Z,4.84
2022-11-27T01:48:25.964Z,4.84
2022-11-27T01:48:35.963Z,4.86
2022-11-27T01:48:46.024Z,4.86
2022-11-27T01:48:56.054Z,4.86
2022-11-27T01:49:06.080Z,4.86
2022-11-27T01:49:16.018Z,4.86
2022-11-27T01:49:26.058Z,4.86
2022-11-27T01:49:36.068Z,4.88
2022-11-27T01:49:45.988Z,4.88
2022-11-27T01:49:56.027Z,4.88
2022-11-27T01:50:05.963Z,4.88
2022-11-27T01:50:15.974Z,4.87
2022-11-27T01:50:25.983Z,4.91
2022-11-27T01:50:35.954Z,4.88
2022-11-27T01:50:46.050Z,4.90
2022-11-27T01:50:56.079Z,4.91
2022-11-27T01:51:05.973Z,4.90
2022-11-27T01:51:16.080Z,4.90
2022-11-27T01:51:26.012Z,4.91
2022-11-27T01:51:36.032Z,4.90
2022-11-27T01:51:46.063Z,4.91
2022-11-27T01:51:56.070Z,4.91
2022-11-27T01:52:06.055Z,4.90
2022-11-27T01:52:16.035Z,4.93
2022-11-27T01:52:25.969Z,4.94
2022-11-27T01:52:36.061Z,4.93
2022-11-27T01:52:46.028Z,4.94
2022-11-27T01:52:55.965Z,4.94
2022-11-27T01:53:06.042Z,4.93
2022-11-27T01:53:16.074Z,4.93
2022-11-27T01:53:25.971Z,4.94
2022-11-27T01:53:36.000Z,4.93
2022-11-27T01:53:45.974Z,4.91
2022-11-27T01:53:55.989Z,4.91
2022-11-27T01:54:05.986Z,4.91
2022-11-27T01:54:15.999Z,4.93
2022-11-27T01:54:26.012Z,4.91
2022-11-27T01:54:35.953Z,4.91
2022-11-27T01:54:45.948Z,4.90
2022-11-27T01:54:56.048Z,4.91
2022-11-27T01:55:05.960Z,4.90
2022-11-27T01:55:15.979Z,4.91
2022-11-27T01:55:26.083Z,4.90
2022-11-27T01:55:36.021Z,4.90
2022-11-27T01:55:46.042Z,4.90
2022-11-27T01:55:56.074Z,4.90
2022-11-27T01:56:05.984Z,4.90
2022-11-27T01:56:16.044Z,4.90
2022-11-27T01:56:25.963Z,4.90
2022-11-27T01:56:36.071Z,4.91
2022-11-27T01:56:46.051Z,4.90
2022-11-27T01:56:56.067Z,4.90
2022-11-27T01:57:05.978Z,4.91
2022-11-27T01:57:15.968Z,4.91
2022-11-27T01:57:26.037Z,4.90
2022-11-27T01:57:36.039Z,4.91
2022-11-27T01:57:45.994Z,4.91
2022-11-27T01:57:56.041Z,4.91
2022-11-27T01:58:05.967Z,4.90
2022-11-27T01:58:16.060Z,4.90
2022-11-27T01:58:26.016Z,4.90
2022-11-27T01:58:36.014Z,4.90
2022-11-27T01:58:46.054Z,4.90
2022-11-27T01:58:56.014Z,4.90
2022-11-27T01:59:05.995Z,4.90
2022-11-27T01:59:15.982Z,4.90
2022-11-27T01:59:26.029Z,4.88
2022-11-27T01:59:35.958Z,4.88
2022-11-27T01:59:46.051Z,4.88
2022-11-27T01:59:55.972Z,4.90
2022-11-27T02:00:06.012Z,4.90
2022-11-27T02:00:15.960Z,4.90
2022-11-27T02:00:26.058Z,4.90
2022-11-27T02:00:35.989Z,4.91
2022-11-27T02:00:46.029Z,4.93
2022-11-27T02:00:56.042Z,4.91
2022-11-27T02:01:05.995Z,4.91
2022-11-27T02:01:16.145Z,4.91
2022-11-27T02:01:26.033Z,4.91
2022-11-27T02:01:36.060Z,4.91
2022-11-27T02:01:46.110Z,4.93
2022-11-27T02:01:56.194Z,4.93
2022-11-27T02:02:06.034Z,4.93
2022-11-27T02:02:16.234Z,4.93
2022-11-27T02:02:26.103Z,4.93
2022-11-27T02:02:36.070Z,4.96
2022-11-27T02:02:46.115Z,4.94
2022-11-27T02:02:56.036Z,4.94
2022-11-27T02:03:06.118Z,4.94
2022-11-27T02:03:16.185Z,4.93
2022-11-27T02:03:26.127Z,4.94
2022-11-27T02:03:36.082Z,4.93
2022-11-27T02:03:46.042Z,4.93
2022-11-27T02:03:56.080Z,4.93
2022-11-27T02:04:06.005Z,4.94
2022-11-27T02:04:16.080Z,4.93
2022-11-27T02:04:25.951Z,4.94
2022-11-27T02:04:35.970Z,4.93
2022-11-27T02:04:46.000Z,4.93
2022-11-27T02:04:55.951Z,4.93
2022-11-27T02:05:06.033Z,4.93
2022-11-27T02:05:15.992Z,4.93
2022-11-27T02:05:26.002Z,4.91
2022-11-27T02:05:35.964Z,4.91
2022-11-27T02:05:46.049Z,4.91
2022-11-27T02:05:56.095Z,4.90
2022-11-27T02:06:06.038Z,4.91
2022-11-27T02:06:16.036Z,4.90
2022-11-27T02:06:26.019Z,4.88
2022-11-27T02:06:36.053Z,4.90
2022-11-27T02:06:45.982Z,4.91
2022-11-27T02:06:55.982Z,4.90
2022-11-27T02:07:05.954Z,4.91
2022-11-27T02:07:16.141Z,4.93
2022-11-27T02:07:26.162Z,4.90
2022-11-27T02:07:36.142Z,4.90
2022-11-27T02:07:46.121Z,4.90
2022-11-27T02:07:56.144Z,4.90
2022-11-27T02:08:06.050Z,4.90
2022-11-27T02:08:15.955Z,4.90
2022-11-27T02:08:26.022Z,4.90
2022-11-27T02:08:35.964Z,4.90
2022-11-27T02:08:46.027Z,4.88
2022-11-27T02:08:55.955Z,4.90
2022-11-27T02:09:06.041Z,4.90
2022-11-27T02:09:16.009Z,4.88
2022-11-27T02:09:25.995Z,4.90
2022-11-27T02:09:36.023Z,4.88
2022-11-27T02:09:46.049Z,4.88
2022-11-27T02:09:56.032Z,4.88
2022-11-27T02:10:06.030Z,4.87
2022-11-27T02:10:16.091Z,4.88
2022-11-27T02:10:26.019Z,4.88
2022-11-27T02:10:36.038Z,4.88
2022-11-27T02:10:45.970Z,4.88
2022-11-27T02:10:56.080Z,4.87
2022-11-27T02:11:06.074Z,4.88
2022-11-27T02:11:16.010Z,4.88
2022-11-27T02:11:26.041Z,4.87
2022-11-27T02:11:36.073Z,4.87
2022-11-27T02:11:46.005Z,4.87
2022-11-27T02:11:55.964Z,4.87
2022-11-27T02:12:06.070Z,4.87
2022-11-27T02:12:16.043Z,4.87
2022-11-27T02:12:26.034Z,4.87
2022-11-27T02:12:36.059Z,4.86
2022-11-27T02:12:46.009Z,4.86
2022-11-27T02:12:56.020Z,4.86
2022-11-27T02:13:05.999Z,4.84