createdAt,value
2022-12-06T00:04:34.284Z,101127.20
2022-12-06T00:09:56.597Z,101121.91
2022-12-06T00:15:19.142Z,101124.56
2022-12-06T00:20:41.602Z,101122.73
2022-12-06T00:26:03.812Z,101117.48
2022-12-06T00:31:32.010Z,101107.77
2022-12-06T00:36:56.412Z,101100.66
2022-12-06T00:42:18.855Z,101095.31
2022-12-06T00:47:41.246Z,101092.62
2022-12-06T00:53:03.466Z,101084.61
2022-12-06T00:58:26.036Z,101086.34
2022-12-06T01:03:48.481Z,101088.88
2022-12-06T01:09:13.593Z,101085.38
2022-12-06T01:14:36.055Z,101078.30
2022-12-06T01:19:58.491Z,101075.66
2022-12-06T01:25:25.201Z,101080.08
2022-12-06T01:30:46.185Z,101066.80
2022-12-06T01:36:08.438Z,101065.00
2022-12-06T01:41:32.803Z,101045.59
2022-12-06T01:46:57.800Z,101047.30
2022-12-06T01:52:25.927Z,101043.73
2022-12-06T01:57:49.838Z,101038.39
2022-12-06T02:03:14.865Z,101042.81
2022-12-06T02:08:39.795Z,101034.02
2022-12-06T02:14:02.854Z,101035.75
2022-12-06T02:19:46.927Z,101040.93
2022-12-06T02:25:52.003Z,101040.06
2022-12-06T02:31:22.333Z,101035.64
2022-12-06T02:37:19.945Z,101033.84
2022-12-06T02:42:50.227Z,101031.21
2022-12-06T02:48:16.106Z,101022.35
2022-12-06T02:53:41.439Z,101019.69
2022-12-06T02:59:03.749Z,101010.83
2022-12-06T03:04:51.827Z,101007.33
2022-12-06T03:10:30.419Z,100998.36
2022-12-06T03:16:03.505Z,100996.63
2022-12-06T03:21:36.772Z,101001.00
2022-12-06T03:27:01.735Z,100986.05
2022-12-06T03:32:27.988Z,100982.48
2022-12-06T03:37:54.596Z,100986.77
2022-12-06T03:43:17.757Z,100969.06
2022-12-06T03:48:55.987Z,100962.79
2022-12-06T03:54:21.236Z,100952.15
2022-12-06T03:59:43.429Z,100951.23
2022-12-06T04:05:06.133Z,100938.80
2022-12-06T04:10:29.663Z,100927.41
2022-12-06T04:15:56.324Z,100925.56
2022-12-06T04:21:31.931Z,100914.17
2022-12-06T04:26:55.961Z,100914.17
2022-12-06T04:32:36.433Z,100909.75
2022-12-06T04:38:16.278Z,100909.75
2022-12-06T04:43:44.740Z,100907.05
2022-12-06T04:49:07.484Z,100895.51
2022-12-06T04:54:30.818Z,100903.33
2022-12-06T04:59:55.225Z,100905.86
2022-12-06T05:05:17.666Z,100899.64
2022-12-06T05:10:40.250Z,100897.98
2022-12-06T05:16:15.079Z,100896.14
2022-12-06T05:21:38.581Z,100895.25
2022-12-06T05:27:01.138Z,100898.76
2022-12-06T05:32:23.395Z,100894.33
2022-12-06T05:37:46.131Z,100892.48
2022-12-06T05:43:09.108Z,100889.78
2022-12-06T05:48:31.310Z,100897.66
2022-12-06T05:53:53.526Z,100887.02
2022-12-06T05:59:16.133Z,100882.58
2022-12-06T06:04:38.692Z,100878.14
2022-12-06T06:10:01.341Z,100885.94
2022-12-06T06:15:24.761Z,100891.12
2022-12-06T06:20:47.254Z,100884.09
2022-12-06T06:26:12.299Z,100891.12
2022-12-06T06:31:35.628Z,100881.33
2022-12-06T06:36:57.861Z,100877.87
2022-12-06T06:42:20.291Z,100889.33
2022-12-06T06:47:43.677Z,100886.75
2022-12-06T06:53:07.313Z,100889.39
2022-12-06T06:58:29.836Z,100896.41
2022-12-06T07:03:54.939Z,100890.25
2022-12-06T07:09:17.323Z,100880.59
2022-12-06T07:14:39.760Z,100882.19
2022-12-06T07:20:02.298Z,100881.18
2022-12-06T07:25:24.844Z,100878.47
2022-12-06T07:30:47.367Z,100881.33
2022-12-06T07:36:14.113Z,100874.43
2022-12-06T07:41:56.237Z,100867.29
2022-12-06T07:47:18.993Z,100868.06
2022-12-06T07:52:48.098Z,100864.48
2022-12-06T07:58:10.316Z,100870.65
2022-12-06T08:03:32.617Z,100869.84
2022-12-06T08:08:57.078Z,100868.92
2022-12-06T08:14:20.231Z,100867.94
2022-12-06T08:19:45.048Z,100860.59
2022-12-06T08:25:07.319Z,100865.61
2022-12-06T08:30:29.959Z,100854.89
2022-12-06T08:35:55.321Z,100861.72
2022-12-06T08:41:37.992Z,100849.31
2022-12-06T08:47:01.498Z,100847.52
2022-12-06T08:52:24.444Z,100849.92
2022-12-06T08:57:46.835Z,100854.87
2022-12-06T09:03:09.990Z,100852.12
2022-12-06T09:08:34.533Z,100835.17
2022-12-06T09:13:59.314Z,100836.95
2022-12-06T09:19:27.288Z,100836.09
2022-12-06T09:24:52.204Z,100840.47
2022-12-06T09:30:16.790Z,100842.32
2022-12-06T09:35:41.050Z,100836.22
2022-12-06T09:41:30.339Z,100827.92
2022-12-06T09:47:18.813Z,100824.38
2022-12-06T09:53:22.933Z,100816.92
2022-12-06T09:58:59.142Z,100813.11
2022-12-06T10:16:45.440Z,100804.49
2022-12-06T10:22:12.567Z,100809.36
2022-12-06T10:27:45.298Z,100787.97
2022-12-06T10:33:18.088Z,100791.48
2022-12-06T10:39:06.662Z,100782.59
2022-12-06T10:44:54.599Z,100772.78
2022-12-06T10:50:29.922Z,100763.97
2022-12-06T10:56:12.276Z,100761.52
2022-12-06T11:01:42.576Z,100761.52
2022-12-06T11:07:12.644Z,100752.64
2022-12-06T11:12:46.957Z,100750.86
2022-12-06T11:18:19.992Z,100730.52
2022-12-06T11:24:00.273Z,100728.79
2022-12-06T11:29:18.592Z,100726.94
2022-12-06T11:34:51.028Z,100726.94
2022-12-06T11:40:27.141Z,100730.65
2022-12-06T11:45:54.451Z,100726.14
2022-12-06T11:51:26.241Z,100713.75
2022-12-06T11:56:51.876Z,100699.56
2022-12-06T12:02:19.629Z,100688.05
2022-12-06T12:07:42.860Z,100676.59
2022-12-06T12:13:38.525Z,100675.08
2022-12-06T12:19:07.547Z,100673.00
2022-12-06T12:30:38.440Z,100672.80
2022-12-06T12:36:08.858Z,100653.59
2022-12-06T12:41:52.926Z,100658.52
2022-12-06T12:47:24.718Z,100664.60
2022-12-06T12:52:50.324Z,100658.84
2022-12-06T12:58:15.413Z,100662.35
2022-12-06T13:03:54.891Z,100656.52
2022-12-06T13:09:06.126Z,100661.03
2022-12-06T13:14:32.081Z,100650.14
2022-12-06T13:19:58.131Z,100650.89
2022-12-06T13:25:23.756Z,100650.21
2022-12-06T13:30:49.592Z,100650.73
2022-12-06T13:36:19.744Z,100638.59
2022-12-06T13:42:19.717Z,100642.11
2022-12-06T13:47:57.547Z,100650.89
2022-12-06T13:53:20.434Z,100645.70
2022-12-06T13:58:50.241Z,100638.74
2022-12-06T14:04:09.767Z,100633.52
2022-12-06T14:09:33.811Z,100617.78
2022-12-06T14:15:03.852Z,100624.02
2022-12-06T14:20:42.289Z,100620.52
2022-12-06T14:26:21.540Z,100623.91
2022-12-06T14:31:56.223Z,100618.64
2022-12-06T14:37:30.501Z,100621.44
2022-12-06T14:43:04.714Z,100623.56
2022-12-06T14:48:30.602Z,100612.39
2022-12-06T14:53:54.712Z,100605.41
2022-12-06T14:59:47.440Z,100606.48
2022-12-06T15:04:49.229Z,100608.34
2022-12-06T15:10:17.860Z,100603.04
2022-12-06T15:15:58.793Z,100603.83
2022-12-06T15:21:30.679Z,100609.27
2022-12-06T15:26:54.472Z,100608.45
2022-12-06T15:32:18.950Z,100610.24
2022-12-06T15:37:43.976Z,100597.13
2022-12-06T15:43:05.037Z,100599.85
2022-12-06T15:48:28.522Z,100598.92
2022-12-06T15:53:52.522Z,100591.83
2022-12-06T15:59:15.730Z,100587.39
2022-12-06T16:04:40.948Z,100582.16
2022-12-06T16:10:03.635Z,100580.44
2022-12-06T16:15:26.394Z,100580.52
2022-12-06T16:20:48.642Z,100577.91
2022-12-06T16:26:10.826Z,100564.65
2022-12-06T16:31:37.879Z,100562.93
2022-12-06T16:37:18.270Z,100559.34
2022-12-06T16:42:40.487Z,100565.47
2022-12-06T16:48:04.551Z,100562.89
2022-12-06T16:53:26.867Z,100549.75
2022-12-06T16:58:49.054Z,100539.22
2022-12-06T17:04:17.078Z,100537.44
2022-12-06T17:09:39.261Z,100533.85
2022-12-06T17:15:02.425Z,100536.50
2022-12-06T17:20:27.864Z,100541.80
2022-12-06T17:25:50.052Z,100546.24
2022-12-06T17:31:15.474Z,100543.66
2022-12-06T17:36:38.371Z,100543.52
2022-12-06T17:42:19.801Z,100551.40
2022-12-06T17:47:42.124Z,100554.12
2022-12-06T17:53:05.344Z,100552.41
2022-12-06T17:58:28.051Z,100550.61
2022-12-06T18:03:50.283Z,100547.17
2022-12-06T18:09:14.005Z,100542.73
2022-12-06T18:14:36.392Z,100534.78
2022-12-06T18:20:00.342Z,100532.99
2022-12-06T18:25:22.797Z,100524.33
2022-12-06T18:30:45.662Z,100527.91
2022-12-06T18:36:12.852Z,100541.02
2022-12-06T18:41:36.361Z,100541.95
2022-12-06T18:46:59.300Z,100533.06
2022-12-06T18:52:21.599Z,100531.34
2022-12-06T18:57:45.543Z,100522.61
2022-12-06T19:03:07.861Z,100520.08
2022-12-06T19:08:30.213Z,100521.86
2022-12-06T19:13:59.641Z,100513.84
2022-12-06T19:19:25.965Z,100508.55
2022-12-06T19:24:48.904Z,100497.16
2022-12-06T19:30:12.663Z,100489.35
2022-12-06T19:35:35.389Z,100490.22
2022-12-06T19:40:59.713Z,100483.91
2022-12-06T19:46:37.440Z,100482.87
2022-12-06T19:52:04.224Z,100478.50
2022-12-06T19:57:26.667Z,100462.53
2022-12-06T20:02:48.929Z,100459.95
2022-12-06T20:08:11.414Z,100466.15
2022-12-06T20:13:35.406Z,100466.30
2022-12-06T20:18:57.754Z,100462.71
2022-12-06T20:24:21.804Z,100460.92
2022-12-06T20:29:44.129Z,100455.62
2022-12-06T20:35:06.943Z,100441.41
2022-12-06T20:40:31.598Z,100435.24
2022-12-06T20:45:53.661Z,100430.21
2022-12-06T20:51:27.829Z,100432.00
2022-12-06T20:56:53.645Z,100423.12
2022-12-06T21:02:18.132Z,100418.75
2022-12-06T21:07:40.410Z,100417.89
2022-12-06T21:13:05.972Z,100417.97
2022-12-06T21:18:29.957Z,100411.86
2022-12-06T21:23:50.653Z,100410.21
2022-12-06T21:29:12.846Z,100412.00
2022-12-06T21:34:35.500Z,100412.08
2022-12-06T21:39:57.690Z,100413.08
2022-12-06T21:45:20.232Z,100401.67
2022-12-06T21:50:43.116Z,100400.81
2022-12-06T21:56:05.295Z,100395.59
2022-12-06T22:01:31.496Z,100385.85
2022-12-06T22:06:55.368Z,100381.41
2022-12-06T22:12:18.298Z,100375.33
2022-12-06T22:17:40.671Z,100369.25
2022-12-06T22:23:02.873Z,100375.48
2022-12-06T22:28:25.081Z,100371.11
2022-12-06T22:33:47.685Z,100368.66
2022-12-06T22:39:12.703Z,100368.73
2022-12-06T22:44:34.905Z,100365.15
2022-12-06T22:49:57.252Z,100350.41
2022-12-06T22:55:19.559Z,100358.36
2022-12-06T23:00:41.839Z,100353.25
2022-12-06T23:06:11.454Z,100343.74
2022-12-06T23:11:38.268Z,100337.77
2022-12-06T23:17:00.504Z,100335.91
2022-12-06T23:22:22.756Z,100329.76
2022-12-06T23:27:44.968Z,100324.34
2022-12-06T23:33:07.244Z,100320.84
2022-12-06T23:38:29.543Z,100333.94
2022-12-06T23:43:52.747Z,100317.27
2022-12-06T23:49:23.591Z,100304.89
2022-12-06T23:54:45.829Z,100307.61
