createdAt,value
2022-12-03T00:01:55.178Z,101687.80
2022-12-03T00:06:58.816Z,101682.80
2022-12-03T00:12:02.630Z,101689.20
2022-12-03T00:17:06.358Z,101688.20
2022-12-03T00:22:12.691Z,101683.20
2022-12-03T00:27:16.761Z,101678.20
2022-12-03T00:32:20.395Z,101674.20
2022-12-03T00:37:24.211Z,101670.20
2022-12-03T00:42:28.034Z,101672.40
2022-12-03T00:47:32.160Z,101671.40
2022-12-03T00:52:36.089Z,101670.80
2022-12-03T00:57:39.808Z,101658.60
2022-12-03T01:02:43.636Z,101652.60
2022-12-03T01:07:48.063Z,101656.00
2022-12-03T01:12:51.799Z,101657.00
2022-12-03T01:17:55.498Z,101657.00
2022-12-03T01:22:59.255Z,101653.40
2022-12-03T01:28:03.001Z,101646.40
2022-12-03T01:33:06.816Z,101648.60
2022-12-03T01:38:10.530Z,101645.80
2022-12-03T01:43:14.248Z,101645.80
2022-12-03T01:48:18.457Z,101643.00
2022-12-03T01:53:22.395Z,101645.80
2022-12-03T01:58:29.851Z,101645.40
2022-12-03T02:03:33.553Z,101643.60
2022-12-03T02:08:41.149Z,101634.40
2022-12-03T02:13:45.704Z,101629.80
2022-12-03T02:18:49.514Z,101634.00
2022-12-03T02:24:39.416Z,101632.60
2022-12-03T02:29:43.341Z,101629.80
2022-12-03T02:34:47.274Z,101621.40
2022-12-03T02:39:56.681Z,101613.20
2022-12-03T02:45:05.455Z,101612.20
2022-12-03T02:50:13.871Z,101609.80
2022-12-03T02:55:19.181Z,101605.80
2022-12-03T03:00:23.428Z,101604.60
2022-12-03T03:05:27.419Z,101606.20
2022-12-03T03:10:34.544Z,101603.80
2022-12-03T03:15:40.806Z,101603.20
2022-12-03T03:20:45.855Z,101605.00
2022-12-03T03:25:59.375Z,101596.60
2022-12-03T03:31:06.753Z,101601.40
2022-12-03T03:36:11.918Z,101594.20
2022-12-03T03:41:17.000Z,101591.80
2022-12-03T03:46:22.262Z,101585.60
2022-12-03T03:51:26.677Z,101585.80
2022-12-03T03:56:31.495Z,101582.40
2022-12-03T04:01:35.345Z,101583.20
2022-12-03T04:06:39.220Z,101581.20
2022-12-03T04:12:01.586Z,101587.00
2022-12-03T04:17:05.228Z,101589.60
2022-12-03T04:22:28.076Z,101587.80
2022-12-03T04:27:54.940Z,101579.80
2022-12-03T04:33:17.913Z,101576.20
2022-12-03T04:38:21.536Z,101573.00
2022-12-03T04:43:25.458Z,101575.00
2022-12-03T04:48:29.488Z,101575.80
2022-12-03T04:53:36.017Z,101566.80
2022-12-03T04:58:39.799Z,101571.20
2022-12-03T05:03:43.424Z,101572.80
2022-12-03T05:08:47.242Z,101566.80
2022-12-03T05:13:52.641Z,101564.80
2022-12-03T05:18:56.429Z,101566.80
2022-12-03T05:24:00.059Z,101571.00
2022-12-03T05:29:04.185Z,101568.00
2022-12-03T05:34:07.885Z,101566.20
2022-12-03T05:39:11.525Z,101560.60
2022-12-03T05:44:20.322Z,101559.40
2022-12-03T05:49:25.632Z,101557.60
2022-12-03T05:54:29.357Z,101557.60
2022-12-03T05:59:33.189Z,101556.60
2022-12-03T06:09:38.889Z,101552.80
2022-12-03T06:14:42.703Z,101552.40
2022-12-03T06:19:46.338Z,101556.80
2022-12-03T06:24:50.894Z,101553.00
2022-12-03T06:29:54.795Z,101557.00
2022-12-03T06:34:58.923Z,101557.60
2022-12-03T06:40:02.756Z,101559.60
2022-12-03T06:45:07.482Z,101559.60
2022-12-03T06:50:12.354Z,101559.40
2022-12-03T06:55:16.698Z,101553.20
2022-12-03T07:00:21.232Z,101547.20
2022-12-03T07:05:25.085Z,101546.20
2022-12-03T07:10:29.012Z,101546.80
2022-12-03T07:15:32.899Z,101547.00
2022-12-03T07:20:37.236Z,101544.40
2022-12-03T07:25:41.781Z,101547.60
2022-12-03T07:30:45.602Z,101543.00
2022-12-03T07:35:49.542Z,101543.00
2022-12-03T07:40:53.464Z,101540.20
2022-12-03T07:45:57.294Z,101538.80
2022-12-03T07:51:01.349Z,101535.20
2022-12-03T07:56:06.064Z,101535.00
2022-12-03T08:01:10.800Z,101537.40
2022-12-03T08:06:14.945Z,101533.00
2022-12-03T08:11:18.784Z,101536.80
2022-12-03T08:16:23.671Z,101532.00
2022-12-03T08:21:36.627Z,101538.60
2022-12-03T08:26:40.590Z,101541.60
2022-12-03T08:31:57.471Z,101544.00
2022-12-03T08:37:17.065Z,101542.00
2022-12-03T08:42:44.008Z,101533.40
2022-12-03T08:47:47.872Z,101531.60
2022-12-03T08:52:54.598Z,101535.40
2022-12-03T08:57:59.849Z,101536.40
2022-12-03T09:03:03.674Z,101532.80
2022-12-03T09:08:07.590Z,101527.40
2022-12-03T09:13:11.441Z,101526.40
2022-12-03T09:18:16.917Z,101526.80
2022-12-03T09:23:20.723Z,101529.20
2022-12-03T09:28:25.655Z,101527.00
2022-12-03T09:33:32.791Z,101523.00
2022-12-03T09:38:36.711Z,101526.40
2022-12-03T09:44:03.338Z,101527.00
2022-12-03T09:49:13.926Z,101518.80
2022-12-03T09:54:26.033Z,101514.60
2022-12-03T09:59:35.391Z,101520.00
2022-12-03T10:04:39.213Z,101518.60
2022-12-03T10:09:43.794Z,101511.00
2022-12-03T10:14:49.557Z,101508.60
2022-12-03T10:19:53.412Z,101506.00
2022-12-03T10:25:24.350Z,101502.00
2022-12-03T10:30:31.176Z,101505.20
2022-12-03T10:35:43.538Z,101498.60
2022-12-03T10:40:55.142Z,101497.40
2022-12-03T10:46:04.400Z,101496.40
2022-12-03T10:51:24.135Z,101495.00
2022-12-03T10:56:34.657Z,101493.20
2022-12-03T11:01:45.567Z,101491.60
2022-12-03T11:06:55.762Z,101492.60
2022-12-03T11:12:18.100Z,101491.20
2022-12-03T11:17:47.388Z,101489.00
2022-12-03T11:23:00.942Z,101484.00
2022-12-03T11:28:15.781Z,101477.40
2022-12-03T11:33:39.980Z,101468.80
2022-12-03T11:38:59.235Z,101466.60
2022-12-03T11:44:34.238Z,101461.40
2022-12-03T11:49:48.545Z,101454.20
2022-12-03T11:55:20.594Z,101450.60
2022-12-03T12:00:29.630Z,101450.40
2022-12-03T12:05:39.255Z,101443.00
2022-12-03T12:10:54.907Z,101447.40
2022-12-03T12:16:10.873Z,101443.00
2022-12-03T12:21:50.624Z,101444.60
2022-12-03T12:27:05.000Z,101439.80
2022-12-03T12:32:20.582Z,101437.60
2022-12-03T12:37:59.655Z,101436.60
2022-12-03T12:43:20.443Z,101438.40
2022-12-03T12:48:39.445Z,101441.40
2022-12-03T12:53:47.115Z,101435.80
2022-12-03T12:59:02.877Z,101440.60
2022-12-03T13:04:26.087Z,101436.20
2022-12-03T13:09:38.968Z,101432.40
2022-12-03T13:14:51.361Z,101434.00
2022-12-03T13:20:07.457Z,101434.40
2022-12-03T13:26:01.713Z,101428.00
2022-12-03T13:31:43.854Z,101427.60
2022-12-03T13:36:58.508Z,101425.60
2022-12-03T13:42:44.883Z,101426.40
2022-12-03T13:48:04.951Z,101422.40
2022-12-03T13:53:36.467Z,101428.40
2022-12-03T13:58:44.646Z,101423.80
2022-12-03T14:03:56.539Z,101428.00
2022-12-03T14:09:13.379Z,101430.80
2022-12-03T14:14:24.044Z,101429.20
2022-12-03T14:19:39.813Z,101432.00
2022-12-03T14:24:53.894Z,101438.60
2022-12-03T14:30:10.477Z,101439.80
2022-12-03T14:35:28.591Z,101436.20
2022-12-03T14:40:43.432Z,101436.40
2022-12-03T14:46:05.598Z,101440.20
2022-12-03T14:51:14.153Z,101440.20
2022-12-03T14:56:25.369Z,101427.60
2022-12-03T15:01:37.900Z,101426.40
2022-12-03T15:06:56.711Z,101423.40
2022-12-03T15:12:16.398Z,101417.20
2022-12-03T15:17:35.362Z,101411.80
2022-12-03T15:22:51.097Z,101413.80
2022-12-03T15:28:06.737Z,101417.00
2022-12-03T15:33:18.725Z,101420.60
2022-12-03T15:38:27.678Z,101421.80
2022-12-03T15:43:40.192Z,101430.60
2022-12-03T15:48:51.839Z,101425.60
2022-12-03T15:54:01.608Z,101425.00
2022-12-03T15:59:12.477Z,101428.20
2022-12-03T16:04:18.516Z,101421.40
2022-12-03T16:09:26.953Z,101429.20
2022-12-03T16:14:31.363Z,101424.80
2022-12-03T16:19:35.297Z,101423.20
2022-12-03T16:24:39.420Z,101425.40
2022-12-03T16:29:44.986Z,101434.00
2022-12-03T16:34:48.827Z,101435.00
2022-12-03T16:39:52.851Z,101431.80
2022-12-03T16:45:09.168Z,101435.80
2022-12-03T16:50:19.842Z,101433.60
2022-12-03T16:55:26.134Z,101444.60
2022-12-03T17:00:30.270Z,101442.60
2022-12-03T17:05:33.989Z,101447.40
2022-12-03T17:10:38.916Z,101446.00
2022-12-03T17:15:42.999Z,101445.80
2022-12-03T17:20:46.798Z,101446.40
2022-12-03T17:25:51.033Z,101443.00
2022-12-03T17:30:55.047Z,101444.80
2022-12-03T17:35:58.991Z,101449.80
2022-12-03T17:41:03.120Z,101447.20
2022-12-03T17:46:07.712Z,101451.00
2022-12-03T17:51:12.361Z,101450.00
2022-12-03T17:56:16.022Z,101448.40
2022-12-03T18:01:20.673Z,101442.60
2022-12-03T18:06:25.109Z,101440.40
2022-12-03T18:11:29.135Z,101442.60
2022-12-03T18:16:33.662Z,101447.00
2022-12-03T18:21:37.500Z,101443.00
2022-12-03T18:26:43.106Z,101441.20
2022-12-03T18:31:56.965Z,101435.00
2022-12-03T18:37:18.351Z,101443.40
2022-12-03T18:42:31.356Z,101445.80
2022-12-03T18:47:49.264Z,101446.80
2022-12-03T18:58:49.669Z,101434.80
2022-12-03T19:03:56.067Z,101427.00
2022-12-03T19:09:00.957Z,101430.80
2022-12-03T19:14:06.895Z,101427.40
2022-12-03T19:25:05.175Z,101439.60
2022-12-03T19:30:12.949Z,101431.20
2022-12-03T19:35:18.983Z,101437.60
2022-12-03T19:40:24.240Z,101444.00
2022-12-03T19:45:29.513Z,101445.80
2022-12-03T19:50:33.283Z,101441.60
2022-12-03T19:55:37.914Z,101447.00
2022-12-03T20:00:43.347Z,101449.80
2022-12-03T20:05:49.164Z,101458.40
2022-12-03T20:10:54.750Z,101455.60
2022-12-03T20:16:06.820Z,101459.80
2022-12-03T20:21:14.329Z,101451.00
2022-12-03T20:26:22.148Z,101450.80
2022-12-03T20:31:30.740Z,101446.00
2022-12-03T20:36:35.484Z,101446.00
2022-12-03T20:41:39.437Z,101456.80
2022-12-03T20:46:43.415Z,101454.60
2022-12-03T20:52:15.348Z,101453.40
2022-12-03T20:57:20.813Z,101448.60
2022-12-03T21:02:26.427Z,101451.00
2022-12-03T21:07:30.923Z,101449.60
2022-12-03T21:12:35.054Z,101446.80
2022-12-03T21:17:38.706Z,101442.00
2022-12-03T21:22:42.747Z,101447.80
2022-12-03T21:27:46.483Z,101445.80
2022-12-03T21:32:50.355Z,101436.20
2022-12-03T21:37:54.378Z,101428.80
2022-12-03T21:42:58.207Z,101429.40
2022-12-03T21:48:05.218Z,101431.80
2022-12-03T21:53:11.459Z,101429.80
2022-12-03T21:58:15.025Z,101435.60
2022-12-03T22:03:19.830Z,101434.20
2022-12-03T22:08:23.974Z,101436.20
2022-12-03T22:13:28.444Z,101442.60
2022-12-03T22:18:34.007Z,101452.00
2022-12-03T22:23:40.333Z,101451.20
2022-12-03T22:28:47.505Z,101443.00
2022-12-03T22:33:51.516Z,101440.80
2022-12-03T22:38:56.239Z,101451.20
2022-12-03T22:44:00.414Z,101447.40
2022-12-03T22:49:07.310Z,101444.40
2022-12-03T22:54:11.962Z,101441.60
2022-12-03T22:59:15.767Z,101432.60
2022-12-03T23:04:20.063Z,101441.00
2022-12-03T23:09:23.923Z,101441.00
2022-12-03T23:14:27.674Z,101440.80
2022-12-03T23:19:31.486Z,101435.80
2022-12-03T23:24:35.415Z,101446.60
2022-12-03T23:29:39.325Z,101436.80
2022-12-03T23:34:43.741Z,101434.00
2022-12-03T23:39:48.711Z,101428.80
2022-12-03T23:44:52.741Z,101439.40
2022-12-03T23:49:56.509Z,101438.00
2022-12-03T23:55:00.284Z,101436.40
