createdAt,value
2023-04-25T00:03:36.782Z,99.90
2023-04-25T00:08:29.984Z,99.90
2023-04-25T00:13:23.173Z,99.90
2023-04-25T00:18:16.087Z,99.90
2023-04-25T00:23:09.200Z,99.90
2023-04-25T00:28:01.417Z,99.90
2023-04-25T00:32:54.298Z,99.90
2023-04-25T00:37:46.601Z,99.90
2023-04-25T00:42:39.198Z,99.90
2023-04-25T00:47:31.446Z,99.90
2023-04-25T00:52:23.807Z,99.90
2023-04-25T00:57:16.534Z,99.90
2023-04-25T01:02:10.328Z,99.90
2023-04-25T01:14:03.655Z,99.90
2023-04-25T01:18:56.050Z,99.90
2023-04-25T01:23:49.334Z,99.90
2023-04-25T01:28:42.508Z,99.90
2023-04-25T01:33:36.445Z,99.90
2023-04-25T01:38:29.027Z,99.90
2023-04-25T01:43:21.352Z,99.90
2023-04-25T01:48:14.858Z,99.90
2023-04-25T01:53:19.029Z,99.90
2023-04-25T01:58:13.913Z,99.90
2023-04-25T02:03:22.385Z,99.90
2023-04-25T02:08:14.721Z,99.90
2023-04-25T02:13:07.217Z,99.90
2023-04-25T02:18:08.747Z,99.90
2023-04-25T02:23:00.885Z,99.90
2023-04-25T02:27:54.024Z,99.90
2023-04-25T02:32:46.185Z,99.90
2023-04-25T02:37:40.238Z,99.90
2023-04-25T02:42:33.285Z,99.90
2023-04-25T02:47:25.596Z,99.90
2023-04-25T02:52:17.938Z,99.90
2023-04-25T02:57:15.957Z,99.90
2023-04-25T03:02:08.091Z,99.90
2023-04-25T03:07:00.294Z,99.90
2023-04-25T03:11:52.518Z,99.90
2023-04-25T03:16:46.863Z,99.90
2023-04-25T03:21:39.036Z,99.90
2023-04-25T03:26:31.142Z,99.90
2023-04-25T03:31:23.486Z,99.90
2023-04-25T03:36:15.981Z,99.90
2023-04-25T03:41:08.260Z,99.90
2023-04-25T03:46:07.875Z,99.90
2023-04-25T03:51:01.596Z,99.90
2023-04-25T03:55:55.118Z,99.90
2023-04-25T04:00:47.431Z,99.90
2023-04-25T04:05:41.666Z,99.90
2023-04-25T04:10:34.898Z,99.90
2023-04-25T04:15:27.795Z,99.90
2023-04-25T04:20:20.968Z,99.90
2023-04-25T04:25:15.058Z,99.90
2023-04-25T04:30:30.620Z,99.90
2023-04-25T04:35:26.034Z,99.90
2023-04-25T04:40:19.147Z,99.90
2023-04-25T04:45:19.175Z,99.90
2023-04-25T04:50:30.794Z,99.90
2023-04-25T04:55:34.409Z,99.90
2023-04-25T05:00:34.511Z,99.90
2023-04-25T05:05:41.076Z,99.90
2023-04-25T05:10:43.313Z,99.90
2023-04-25T05:15:52.840Z,99.90
2023-04-25T05:20:54.448Z,99.90
2023-04-25T05:26:15.020Z,99.90
2023-04-25T05:31:30.450Z,99.90
2023-04-25T05:36:28.314Z,86.00
2023-04-25T05:41:21.838Z,66.10
2023-04-25T05:46:40.461Z,57.20
2023-04-25T05:51:38.028Z,52.90
2023-04-25T05:56:48.347Z,51.90
2023-04-25T06:01:41.313Z,51.20
2023-04-25T06:06:33.581Z,55.40
2023-04-25T06:11:25.745Z,61.40
2023-04-25T06:16:18.029Z,68.60
2023-04-25T06:21:10.338Z,69.50
2023-04-25T06:26:03.032Z,59.70
2023-04-25T06:30:56.634Z,55.80
2023-04-25T06:35:48.782Z,51.60
2023-04-25T06:40:47.010Z,48.50
2023-04-25T06:45:39.789Z,46.70
2023-04-25T06:50:35.686Z,44.90
2023-04-25T06:55:29.018Z,44.60
2023-04-25T07:00:44.683Z,43.30
2023-04-25T07:05:37.010Z,42.40
2023-04-25T07:10:29.406Z,41.20
2023-04-25T07:15:22.956Z,41.30
2023-04-25T07:20:17.299Z,40.40
2023-04-25T07:25:10.092Z,41.10
2023-04-25T07:30:02.672Z,40.30
2023-04-25T07:34:55.983Z,40.90
2023-04-25T07:39:48.311Z,41.20
2023-04-25T07:44:42.096Z,45.60
2023-04-25T07:49:38.085Z,48.20
2023-04-25T07:54:30.847Z,44.40
2023-04-25T07:59:30.320Z,44.70
2023-04-25T08:04:26.321Z,47.70
2023-04-25T08:09:23.815Z,49.90
2023-04-25T08:14:17.430Z,45.00
2023-04-25T08:19:12.038Z,44.40
2023-04-25T08:24:05.011Z,47.50
2023-04-25T08:29:01.156Z,50.50
2023-04-25T08:33:54.469Z,50.20
2023-04-25T08:39:06.898Z,52.90
2023-04-25T08:44:08.663Z,54.30
2023-04-25T08:49:03.092Z,56.70
2023-04-25T08:53:58.000Z,57.80
2023-04-25T08:59:09.439Z,55.40
2023-04-25T09:04:03.526Z,53.80
2023-04-25T09:08:55.989Z,53.80
2023-04-25T09:13:49.641Z,56.50
2023-04-25T09:18:50.516Z,57.20
2023-04-25T09:23:46.800Z,58.40
2023-04-25T09:28:39.682Z,57.00
2023-04-25T09:33:38.310Z,57.10
2023-04-25T09:38:33.590Z,60.00
2023-04-25T09:43:37.510Z,64.30
2023-04-25T09:48:31.471Z,66.60
2023-04-25T09:53:28.637Z,67.30
2023-04-25T09:58:39.392Z,68.00
2023-04-25T10:03:34.107Z,67.80
2023-04-25T10:08:59.058Z,66.70
2023-04-25T10:13:52.065Z,61.40
2023-04-25T10:18:44.348Z,59.20
2023-04-25T10:23:38.049Z,59.70
2023-04-25T10:28:30.241Z,60.50
2023-04-25T10:33:40.988Z,62.00
2023-04-25T10:38:33.127Z,64.70
2023-04-25T10:43:47.807Z,65.10
2023-04-25T10:48:52.932Z,64.50
2023-04-25T10:53:57.295Z,63.80
2023-04-25T10:58:52.088Z,65.20
2023-04-25T11:03:46.328Z,67.30
2023-04-25T11:08:51.116Z,70.90
2023-04-25T11:13:43.488Z,73.90
2023-04-25T11:18:35.643Z,75.80
2023-04-25T11:23:28.124Z,78.10
2023-04-25T11:28:25.595Z,79.60
2023-04-25T11:33:18.959Z,81.60
2023-04-25T11:38:11.371Z,78.50
2023-04-25T11:43:04.038Z,70.50
2023-04-25T11:47:56.394Z,69.70
2023-04-25T11:52:49.437Z,68.20
2023-04-25T11:57:42.699Z,66.30
2023-04-25T12:02:43.091Z,65.50
2023-04-25T12:07:35.876Z,64.80
2023-04-25T12:12:33.179Z,65.50
2023-04-25T12:17:25.358Z,66.10
2023-04-25T12:22:25.041Z,69.70
2023-04-25T12:27:20.069Z,71.00
2023-04-25T12:32:13.626Z,70.70
2023-04-25T12:37:06.173Z,70.10
2023-04-25T12:41:58.232Z,69.70
2023-04-25T12:46:51.024Z,68.50
2023-04-25T12:51:43.192Z,65.10
2023-04-25T12:56:36.327Z,62.50
2023-04-25T13:01:28.833Z,63.90
2023-04-25T13:06:21.805Z,64.40
2023-04-25T13:11:15.704Z,65.60
2023-04-25T13:16:08.768Z,67.60
2023-04-25T13:21:01.037Z,70.20
2023-04-25T13:25:53.184Z,73.20
2023-04-25T13:30:45.692Z,74.60
2023-04-25T13:35:39.448Z,76.50
2023-04-25T13:40:31.712Z,77.20
2023-04-25T13:45:23.813Z,78.20
2023-04-25T13:50:16.958Z,77.50
2023-04-25T13:55:09.685Z,77.30
2023-04-25T14:00:05.811Z,77.50
2023-04-25T14:04:58.968Z,77.60
2023-04-25T14:09:51.049Z,77.30
2023-04-25T14:14:43.294Z,74.50
2023-04-25T14:19:35.535Z,74.00
2023-04-25T14:24:27.565Z,73.00
2023-04-25T14:29:19.638Z,71.80
2023-04-25T14:34:12.367Z,71.00
2023-04-25T14:39:06.313Z,69.70
2023-04-25T14:43:58.430Z,69.20
2023-04-25T14:48:52.385Z,68.90
2023-04-25T14:53:44.531Z,70.00
2023-04-25T14:58:36.532Z,70.60
2023-04-25T15:03:28.750Z,72.60
2023-04-25T15:08:21.396Z,71.90
2023-04-25T15:13:13.801Z,69.80
2023-04-25T15:18:06.184Z,70.10
2023-04-25T15:22:58.734Z,69.90
2023-04-25T15:27:52.783Z,69.10
2023-04-25T15:32:45.719Z,68.30
2023-04-25T15:37:38.366Z,68.90
2023-04-25T15:42:31.472Z,70.50
2023-04-25T15:47:23.786Z,71.20
2023-04-25T15:52:15.899Z,72.00
2023-04-25T15:57:10.368Z,73.00
2023-04-25T16:02:02.602Z,73.20
2023-04-25T16:06:54.702Z,74.00
2023-04-25T16:11:46.876Z,73.60
2023-04-25T16:16:38.938Z,73.90
2023-04-25T16:21:32.093Z,72.70
2023-04-25T16:26:24.096Z,73.00
2023-04-25T16:31:16.716Z,71.40
2023-04-25T16:36:09.503Z,72.30
2023-04-25T16:41:01.474Z,69.40
2023-04-25T16:45:53.513Z,68.30
2023-04-25T16:50:45.966Z,69.20
2023-04-25T16:55:38.067Z,66.00
2023-04-25T17:00:30.345Z,67.40
2023-04-25T17:05:22.464Z,69.20
2023-04-25T17:10:14.450Z,70.20
2023-04-25T17:15:07.268Z,70.30
2023-04-25T17:19:59.395Z,71.10
2023-04-25T17:24:51.411Z,71.70
2023-04-25T17:29:43.742Z,72.60
2023-04-25T17:34:37.538Z,72.00
2023-04-25T17:39:29.642Z,72.70
2023-04-25T17:44:21.691Z,73.30
2023-04-25T17:49:14.008Z,75.20
2023-04-25T17:54:06.749Z,76.10
2023-04-25T17:58:59.225Z,77.40
2023-04-25T18:03:51.830Z,78.00
2023-04-25T18:08:44.836Z,77.50
2023-04-25T18:13:38.660Z,78.00
2023-04-25T18:18:33.672Z,78.40
2023-04-25T18:23:26.797Z,78.60
2023-04-25T18:28:19.233Z,78.70
2023-04-25T18:33:11.355Z,79.80
2023-04-25T18:38:04.173Z,80.50
2023-04-25T18:42:56.278Z,81.20
2023-04-25T18:47:48.484Z,81.00
2023-04-25T18:52:41.342Z,82.80
2023-04-25T18:57:33.467Z,85.40
2023-04-25T19:02:27.232Z,90.20
2023-04-25T19:07:20.914Z,94.20
2023-04-25T19:12:13.121Z,97.90
2023-04-25T19:17:05.268Z,99.90
2023-04-25T19:21:58.653Z,99.90
2023-04-25T19:26:50.738Z,99.90
2023-04-25T19:31:44.833Z,99.90
2023-04-25T19:36:38.722Z,99.90
2023-04-25T19:41:32.184Z,99.90
2023-04-25T19:46:24.891Z,99.90
2023-04-25T19:51:17.123Z,99.90
2023-04-25T19:56:09.631Z,99.90
2023-04-25T20:01:02.651Z,99.90
2023-04-25T20:05:55.113Z,99.90
2023-04-25T20:10:47.419Z,99.90
2023-04-25T20:15:39.539Z,99.90
2023-04-25T20:20:31.588Z,99.90
2023-04-25T20:25:24.093Z,99.90
2023-04-25T20:30:16.378Z,99.90
2023-04-25T20:35:10.094Z,99.90
2023-04-25T20:40:05.621Z,99.90
2023-04-25T20:44:57.722Z,99.90
2023-04-25T20:49:50.078Z,99.90
2023-04-25T20:54:43.312Z,99.90
2023-04-25T20:59:35.599Z,99.90
2023-04-25T21:04:28.083Z,99.90
2023-04-25T21:09:20.308Z,99.90
2023-04-25T21:14:12.403Z,99.90
2023-04-25T21:19:04.706Z,99.90
2023-04-25T21:23:57.625Z,99.90
2023-04-25T21:28:49.882Z,99.90
2023-04-25T21:33:42.138Z,99.90
2023-04-25T21:38:34.213Z,99.90
2023-04-25T21:43:26.247Z,99.90
2023-04-25T21:48:18.243Z,99.90
2023-04-25T21:53:11.036Z,99.90
2023-04-25T21:58:03.298Z,99.90
2023-04-25T22:02:55.477Z,99.90
2023-04-25T22:07:51.520Z,99.90
2023-04-25T22:12:44.765Z,99.90
2023-04-25T22:17:37.036Z,99.90
2023-04-25T22:22:29.516Z,99.90
2023-04-25T22:27:21.573Z,99.90
2023-04-25T22:32:13.716Z,99.90
2023-04-25T22:37:05.677Z,99.90
2023-04-25T22:41:58.417Z,99.90
2023-04-25T22:46:50.499Z,99.90
2023-04-25T22:51:43.012Z,99.90
2023-04-25T22:56:35.292Z,99.90
2023-04-25T23:01:29.014Z,99.90
2023-04-25T23:06:21.176Z,99.90
2023-04-25T23:11:14.143Z,99.90
2023-04-25T23:16:12.076Z,99.90
2023-04-25T23:21:04.908Z,99.90
2023-04-25T23:25:57.823Z,99.90
2023-04-25T23:30:49.900Z,99.90
2023-04-25T23:35:41.878Z,99.90
2023-04-25T23:40:35.261Z,99.90
2023-04-25T23:45:28.529Z,99.90
2023-04-25T23:50:20.705Z,99.90
2023-04-25T23:55:13.949Z,99.90
