createdAt,value
2023-05-14T00:04:34.530Z,89.62
2023-05-14T00:07:04.250Z,90.33
2023-05-14T00:09:31.879Z,89.90
2023-05-14T00:11:59.413Z,89.61
2023-05-14T00:14:28.324Z,89.40
2023-05-14T00:16:57.337Z,89.13
2023-05-14T00:19:25.779Z,89.25
2023-05-14T00:21:54.346Z,88.85
2023-05-14T00:24:28.064Z,88.08
2023-05-14T00:26:57.477Z,87.73
2023-05-14T00:29:25.730Z,87.81
2023-05-14T00:31:53.578Z,89.72
2023-05-14T00:34:22.797Z,91.25
2023-05-14T00:36:51.804Z,92.41
2023-05-14T00:39:19.340Z,92.44
2023-05-14T00:41:50.207Z,91.93
2023-05-14T00:44:43.570Z,91.25
2023-05-14T00:47:11.931Z,90.62
2023-05-14T00:49:41.140Z,90.78
2023-05-14T00:52:09.455Z,91.94
2023-05-14T00:54:38.928Z,93.89
2023-05-14T01:00:01.231Z,96.60
2023-05-14T01:02:32.546Z,97.20
2023-05-14T01:05:03.597Z,97.45
2023-05-14T01:07:37.417Z,96.74
2023-05-14T01:10:11.872Z,95.90
2023-05-14T01:12:48.346Z,95.18
2023-05-14T01:15:22.358Z,94.94
2023-05-14T01:17:57.650Z,95.17
2023-05-14T01:20:25.614Z,94.65
2023-05-14T01:22:57.363Z,93.78
2023-05-14T01:25:25.041Z,93.06
2023-05-14T01:28:04.358Z,92.75
2023-05-14T01:30:38.373Z,92.47
2023-05-14T01:33:12.356Z,92.73
2023-05-14T01:35:45.348Z,92.50
2023-05-14T01:38:17.256Z,92.71
2023-05-14T01:40:45.896Z,92.67
2023-05-14T01:43:15.429Z,93.16
2023-05-14T01:45:43.660Z,93.67
2023-05-14T01:48:11.442Z,93.73
2023-05-14T01:50:39.105Z,93.88
2023-05-14T01:53:06.655Z,94.49
2023-05-14T01:55:37.436Z,95.50
2023-05-14T01:58:06.314Z,95.24
2023-05-14T02:00:34.369Z,95.29
2023-05-14T02:03:26.250Z,94.79
2023-05-14T02:05:54.126Z,94.45
2023-05-14T02:08:21.794Z,94.38
2023-05-14T02:13:42.440Z,95.47
2023-05-14T02:16:12.396Z,96.55
2023-05-14T02:18:40.308Z,98.24
2023-05-14T02:21:09.343Z,98.94
2023-05-14T02:23:41.420Z,99.94
2023-05-14T02:26:13.374Z,100.00
2023-05-14T02:28:41.750Z,100.00
2023-05-14T02:31:09.354Z,100.00
2023-05-14T02:33:37.837Z,100.00
2023-05-14T02:36:05.686Z,100.00
2023-05-14T02:38:33.261Z,100.00
2023-05-14T02:41:01.717Z,100.00
2023-05-14T02:43:30.577Z,100.00
2023-05-14T02:45:59.383Z,100.00
2023-05-14T02:48:27.045Z,100.00
2023-05-14T02:50:54.880Z,100.00
2023-05-14T02:56:15.328Z,100.00
2023-05-14T02:58:45.200Z,99.75
2023-05-14T03:01:13.749Z,100.00
2023-05-14T03:03:42.432Z,100.00
2023-05-14T03:06:11.111Z,100.00
2023-05-14T03:08:38.686Z,100.00
2023-05-14T03:11:06.831Z,100.00
2023-05-14T03:13:34.481Z,100.00
2023-05-14T03:16:04.201Z,100.00
2023-05-14T03:18:33.289Z,100.00
2023-05-14T03:21:01.180Z,100.00
2023-05-14T03:23:28.793Z,100.00
2023-05-14T03:25:57.355Z,100.00
2023-05-14T03:28:25.962Z,100.00
2023-05-14T03:30:53.684Z,100.00
2023-05-14T03:33:25.326Z,100.00
2023-05-14T03:35:53.862Z,100.00
2023-05-14T03:38:23.488Z,100.00
2023-05-14T03:40:51.363Z,100.00
2023-05-14T03:43:18.886Z,100.00
2023-05-14T03:45:46.864Z,100.00
2023-05-14T03:48:17.679Z,99.71
2023-05-14T03:50:47.505Z,98.98
2023-05-14T03:53:15.147Z,98.55
2023-05-14T03:55:42.818Z,97.91
2023-05-14T03:58:14.227Z,98.26
2023-05-14T04:00:43.356Z,98.49
2023-05-14T04:03:12.111Z,99.22
2023-05-14T04:05:39.778Z,99.95
2023-05-14T04:08:09.246Z,100.00
2023-05-14T04:10:36.867Z,100.00
2023-05-14T04:13:04.528Z,100.00
2023-05-14T04:15:35.686Z,100.00
2023-05-14T04:18:04.426Z,100.00
2023-05-14T04:20:34.329Z,100.00
2023-05-14T04:23:02.380Z,100.00
2023-05-14T04:25:31.483Z,100.00
2023-05-14T04:28:00.350Z,100.00
2023-05-14T04:30:27.891Z,100.00
2023-05-14T04:32:56.373Z,100.00
2023-05-14T04:35:25.148Z,100.00
2023-05-14T04:37:53.356Z,100.00
2023-05-14T04:40:22.695Z,100.00
2023-05-14T04:42:52.076Z,100.00
2023-05-14T04:45:20.131Z,100.00
2023-05-14T04:47:47.765Z,100.00
2023-05-14T04:50:16.363Z,100.00
2023-05-14T04:52:43.916Z,100.00
2023-05-14T04:55:12.458Z,100.00
2023-05-14T04:57:39.990Z,100.00
2023-05-14T05:00:11.098Z,100.00
2023-05-14T05:02:38.879Z,100.00
2023-05-14T05:05:07.017Z,100.00
2023-05-14T05:07:35.346Z,100.00
2023-05-14T05:10:03.262Z,100.00
2023-05-14T05:12:30.993Z,100.00
2023-05-14T05:14:59.449Z,100.00
2023-05-14T05:17:30.115Z,100.00
2023-05-14T05:19:58.365Z,100.00
2023-05-14T05:22:26.059Z,100.00
2023-05-14T05:24:55.735Z,100.00
2023-05-14T05:27:23.292Z,100.00
2023-05-14T05:29:51.504Z,100.00
2023-05-14T05:32:19.134Z,100.00
2023-05-14T05:34:50.384Z,100.00
2023-05-14T05:37:18.349Z,100.00
2023-05-14T05:39:47.558Z,100.00
2023-05-14T05:42:15.370Z,100.00
2023-05-14T05:44:42.957Z,100.00
2023-05-14T05:47:10.804Z,100.00
2023-05-14T05:49:38.436Z,100.00
2023-05-14T05:52:11.265Z,100.00
2023-05-14T05:54:40.668Z,100.00
2023-05-14T05:57:08.304Z,100.00
2023-05-14T05:59:36.080Z,100.00
2023-05-14T06:02:03.658Z,100.00
2023-05-14T06:04:31.344Z,100.00
2023-05-14T06:06:59.014Z,100.00
2023-05-14T06:09:27.985Z,100.00
2023-05-14T06:11:55.856Z,100.00
2023-05-14T06:14:23.449Z,100.00
2023-05-14T06:16:51.632Z,100.00
2023-05-14T06:19:19.452Z,100.00
2023-05-14T06:21:47.445Z,100.00
2023-05-14T06:24:15.055Z,100.00
2023-05-14T06:26:44.212Z,100.00
2023-05-14T06:29:11.960Z,100.00
2023-05-14T06:34:31.739Z,99.57
2023-05-14T06:36:59.410Z,99.30
2023-05-14T06:39:31.358Z,98.40
2023-05-14T06:42:01.392Z,97.24
2023-05-14T06:44:32.059Z,95.64
2023-05-14T06:47:00.519Z,95.94
2023-05-14T06:49:28.081Z,95.60
2023-05-14T06:51:56.019Z,95.89
2023-05-14T06:54:23.549Z,95.72
2023-05-14T06:56:51.116Z,95.52
2023-05-14T06:59:21.168Z,95.46
2023-05-14T07:01:49.338Z,94.71
2023-05-14T07:04:16.938Z,92.99
2023-05-14T07:06:44.531Z,92.53
2023-05-14T07:09:12.119Z,91.44
2023-05-14T07:11:43.485Z,91.13
2023-05-14T07:14:11.071Z,88.41
2023-05-14T07:16:40.192Z,88.44
2023-05-14T07:19:09.919Z,87.31
2023-05-14T07:21:38.448Z,85.70
2023-05-14T07:24:06.849Z,84.70
2023-05-14T07:26:35.168Z,85.19
2023-05-14T07:29:03.169Z,85.89
2023-05-14T07:31:31.593Z,83.90
2023-05-14T07:34:00.457Z,82.81
2023-05-14T07:36:28.358Z,82.17
2023-05-14T07:38:56.873Z,80.81
2023-05-14T07:41:24.462Z,80.30
2023-05-14T07:43:52.029Z,79.19
2023-05-14T07:46:19.586Z,78.46
2023-05-14T07:48:49.451Z,77.56
2023-05-14T07:51:18.340Z,76.58
2023-05-14T07:53:47.917Z,75.52
2023-05-14T07:56:16.875Z,75.84
2023-05-14T07:58:44.900Z,75.41
2023-05-14T08:01:12.733Z,74.77
2023-05-14T08:03:40.962Z,75.54
2023-05-14T08:06:08.991Z,74.43
2023-05-14T08:08:37.847Z,73.60
2023-05-14T08:11:06.311Z,75.00
2023-05-14T08:13:33.959Z,73.64
2023-05-14T08:16:02.052Z,71.56
2023-05-14T08:18:29.930Z,70.95
2023-05-14T08:20:57.859Z,70.59
2023-05-14T08:23:26.370Z,71.48
2023-05-14T08:25:55.242Z,71.75
2023-05-14T08:28:22.868Z,70.79
2023-05-14T08:30:52.449Z,70.50
2023-05-14T08:33:20.060Z,70.62
2023-05-14T08:35:47.615Z,70.98
2023-05-14T08:38:15.659Z,70.29
2023-05-14T08:40:44.420Z,69.96
2023-05-14T08:43:19.653Z,68.71
2023-05-14T08:45:51.826Z,67.86
2023-05-14T08:48:24.220Z,66.93
2023-05-14T08:50:53.405Z,66.56
2023-05-14T08:53:22.888Z,67.73
2023-05-14T08:55:52.396Z,67.45
2023-05-14T08:58:21.345Z,67.06
2023-05-14T09:00:49.321Z,67.48
2023-05-14T09:03:18.326Z,66.19
2023-05-14T09:05:48.402Z,65.88
2023-05-14T09:08:16.859Z,64.78
2023-05-14T09:10:44.556Z,66.13
2023-05-14T09:13:12.933Z,65.68
2023-05-14T09:15:42.375Z,64.68
2023-05-14T09:18:11.280Z,63.11
2023-05-14T09:20:39.602Z,63.25
2023-05-14T09:23:07.177Z,64.05
2023-05-14T09:25:34.886Z,64.36
2023-05-14T09:28:06.922Z,63.45
2023-05-14T09:30:36.979Z,63.67
2023-05-14T09:33:08.628Z,62.31
2023-05-14T09:35:40.163Z,62.89
2023-05-14T09:38:07.765Z,61.68
2023-05-14T09:40:35.288Z,61.17
2023-05-14T09:43:03.505Z,59.22
2023-05-14T09:45:31.664Z,59.17
2023-05-14T09:48:01.715Z,59.33
2023-05-14T09:50:34.374Z,58.22
2023-05-14T09:53:02.889Z,58.91
2023-05-14T09:55:30.620Z,59.27
2023-05-14T09:57:58.201Z,59.02
2023-05-14T10:00:27.389Z,59.49
2023-05-14T10:02:57.784Z,58.25
2023-05-14T10:05:26.780Z,58.07
2023-05-14T10:08:00.854Z,58.16
2023-05-14T10:10:29.919Z,57.38
2023-05-14T10:12:59.389Z,56.41
2023-05-14T10:15:32.001Z,58.61
2023-05-14T10:18:04.542Z,57.68
2023-05-14T10:20:32.744Z,55.81
2023-05-14T10:23:03.392Z,55.76
2023-05-14T10:25:31.201Z,55.08
2023-05-14T10:27:59.185Z,54.75
2023-05-14T10:30:27.023Z,54.37
2023-05-14T10:33:09.062Z,54.54
2023-05-14T10:35:55.931Z,54.77
2023-05-14T10:38:28.441Z,56.00
2023-05-14T10:41:03.790Z,55.15
2023-05-14T10:43:32.184Z,54.88
2023-05-14T10:46:01.400Z,54.17
2023-05-14T10:48:29.565Z,53.73
2023-05-14T10:50:58.523Z,53.69
2023-05-14T10:53:37.663Z,54.17
2023-05-14T10:56:08.488Z,53.22
2023-05-14T10:58:39.407Z,53.15
2023-05-14T11:01:08.704Z,54.13
2023-05-14T11:03:41.674Z,53.37
2023-05-14T11:06:11.079Z,52.94
2023-05-14T11:08:41.420Z,52.03
2023-05-14T11:11:10.246Z,52.88
2023-05-14T11:13:37.804Z,51.23
2023-05-14T11:16:18.954Z,51.07
2023-05-14T11:18:54.693Z,50.20
2023-05-14T11:21:23.007Z,51.35
2023-05-14T11:23:52.113Z,50.22
2023-05-14T11:26:21.608Z,51.12
2023-05-14T11:28:50.390Z,52.07
2023-05-14T11:31:18.004Z,52.38
2023-05-14T11:33:45.851Z,52.10
2023-05-14T11:36:13.896Z,51.53
2023-05-14T11:38:48.721Z,51.57
2023-05-14T11:41:21.221Z,51.12
2023-05-14T11:43:49.066Z,51.73
2023-05-14T11:46:20.016Z,52.08
2023-05-14T11:48:48.057Z,52.70
2023-05-14T11:51:15.688Z,51.52
2023-05-14T11:53:43.259Z,52.23
2023-05-14T11:56:11.297Z,52.39
2023-05-14T11:58:41.491Z,51.95
2023-05-14T12:01:14.390Z,52.00
2023-05-14T12:03:42.353Z,52.41
2023-05-14T12:06:11.405Z,52.00
2023-05-14T12:08:39.132Z,51.81
2023-05-14T12:11:07.738Z,51.75
2023-05-14T12:13:35.577Z,51.53
2023-05-14T12:16:05.285Z,51.44
2023-05-14T12:18:34.695Z,51.00
2023-05-14T12:21:08.997Z,50.86
2023-05-14T12:23:36.576Z,51.23
2023-05-14T12:26:10.316Z,51.17
2023-05-14T12:28:44.409Z,51.67
2023-05-14T12:31:16.548Z,51.72
2023-05-14T12:33:45.673Z,51.15
2023-05-14T12:38:47.879Z,50.23
2023-05-14T12:41:18.091Z,50.00
2023-05-14T12:43:46.072Z,49.56
2023-05-14T12:46:16.415Z,49.62
2023-05-14T12:48:46.207Z,48.39
2023-05-14T12:51:13.946Z,49.11
2023-05-14T12:53:41.568Z,49.85
2023-05-14T12:56:11.038Z,50.23
2023-05-14T12:58:39.091Z,50.63
2023-05-14T13:01:11.421Z,50.11
2023-05-14T13:03:43.254Z,50.40
2023-05-14T13:06:10.845Z,49.61
2023-05-14T13:08:41.009Z,49.23
2023-05-14T13:11:10.016Z,49.08
2023-05-14T13:13:37.583Z,49.21
2023-05-14T13:16:05.758Z,48.58
2023-05-14T13:18:33.849Z,47.01
2023-05-14T13:21:06.429Z,46.37
2023-05-14T13:23:34.156Z,46.16
2023-05-14T13:26:01.742Z,46.07
2023-05-14T13:28:29.290Z,45.46
2023-05-14T13:31:07.832Z,45.88
2023-05-14T13:33:36.780Z,44.89
2023-05-14T13:36:08.126Z,44.37
2023-05-14T13:38:36.375Z,43.59
2023-05-14T13:41:04.030Z,44.17
2023-05-14T13:43:32.631Z,44.46
2023-05-14T13:46:00.948Z,43.58
2023-05-14T13:48:29.400Z,43.87
2023-05-14T13:50:58.521Z,42.82
2023-05-14T13:53:32.170Z,42.76
2023-05-14T13:56:01.795Z,43.59
2023-05-14T13:58:29.483Z,43.85
2023-05-14T14:00:58.949Z,44.05
2023-05-14T14:03:27.956Z,44.10
2023-05-14T14:05:55.578Z,44.60
2023-05-14T14:08:24.546Z,44.68
2023-05-14T14:10:55.095Z,45.53
2023-05-14T14:13:23.242Z,45.09
2023-05-14T14:15:55.478Z,45.57
2023-05-14T14:18:23.230Z,46.69
2023-05-14T14:20:50.838Z,47.64
2023-05-14T14:23:19.920Z,48.55
2023-05-14T14:25:47.494Z,47.31
2023-05-14T14:28:16.457Z,45.84
2023-05-14T14:30:46.536Z,45.96
2023-05-14T14:33:14.211Z,44.97
2023-05-14T14:35:41.891Z,45.94
2023-05-14T14:38:09.718Z,45.19
2023-05-14T14:40:37.598Z,43.97
2023-05-14T14:43:05.448Z,44.09
2023-05-14T14:45:35.320Z,43.07
2023-05-14T14:48:26.102Z,43.53
2023-05-14T14:50:54.430Z,42.89
2023-05-14T14:53:24.437Z,42.23
2023-05-14T14:55:52.756Z,43.01
2023-05-14T14:58:21.364Z,43.02
2023-05-14T15:00:52.650Z,43.84
2023-05-14T15:03:21.577Z,43.31
2023-05-14T15:05:49.532Z,43.59
2023-05-14T15:08:19.437Z,44.32
2023-05-14T15:10:47.935Z,44.30
2023-05-14T15:13:17.518Z,44.35
2023-05-14T15:15:45.970Z,44.10
2023-05-14T15:18:14.931Z,44.01
2023-05-14T15:20:42.504Z,44.83
2023-05-14T15:23:11.484Z,43.43
2023-05-14T15:25:39.887Z,43.69
2023-05-14T15:28:08.530Z,43.88
2023-05-14T15:30:36.214Z,43.95
2023-05-14T15:33:04.162Z,44.13
2023-05-14T15:35:33.175Z,44.31
2023-05-14T15:38:01.438Z,44.75
2023-05-14T15:40:29.392Z,44.96
2023-05-14T15:43:01.452Z,44.52
2023-05-14T15:45:29.120Z,43.85
2023-05-14T15:47:56.778Z,43.94
2023-05-14T15:50:25.737Z,43.83
2023-05-14T15:52:55.318Z,44.10
2023-05-14T15:55:24.551Z,44.17
2023-05-14T15:57:53.135Z,44.41
2023-05-14T16:00:21.671Z,44.23
2023-05-14T16:02:52.215Z,44.33
2023-05-14T16:05:20.016Z,43.76
2023-05-14T16:07:47.656Z,43.96
2023-05-14T16:10:16.674Z,45.28
2023-05-14T16:12:44.275Z,45.20
2023-05-14T16:15:12.543Z,45.85
2023-05-14T16:17:40.792Z,45.91
2023-05-14T16:20:09.881Z,46.01
2023-05-14T16:22:37.589Z,46.05
2023-05-14T16:25:06.780Z,46.93
2023-05-14T16:27:36.496Z,46.93
2023-05-14T16:30:04.659Z,46.93
2023-05-14T16:32:34.476Z,47.17
2023-05-14T16:35:04.465Z,48.57
2023-05-14T16:37:32.919Z,48.73
2023-05-14T16:40:00.456Z,49.04
2023-05-14T16:42:28.585Z,50.30
2023-05-14T16:44:57.863Z,50.37
2023-05-14T16:47:25.850Z,49.28
2023-05-14T16:49:53.474Z,48.53
2023-05-14T16:52:21.130Z,48.62
2023-05-14T16:54:48.920Z,49.80
2023-05-14T16:57:17.420Z,52.07
2023-05-14T16:59:46.492Z,53.65
2023-05-14T17:02:16.491Z,54.61
2023-05-14T17:04:44.268Z,55.05
2023-05-14T17:07:12.299Z,56.49
2023-05-14T17:09:40.903Z,57.42
2023-05-14T17:12:09.512Z,58.90
2023-05-14T17:14:37.084Z,60.43
2023-05-14T17:17:05.305Z,61.91
2023-05-14T17:19:34.307Z,62.55
2023-05-14T17:22:03.900Z,62.47
2023-05-14T17:24:31.485Z,62.69
2023-05-14T17:26:59.627Z,62.46
2023-05-14T17:29:27.197Z,63.43
2023-05-14T17:31:55.285Z,64.92
2023-05-14T17:34:22.990Z,66.33
2023-05-14T17:36:52.700Z,67.85
2023-05-14T17:39:20.440Z,68.96
2023-05-14T17:41:48.210Z,69.44
2023-05-14T17:44:16.455Z,68.62
2023-05-14T17:46:44.679Z,67.13
2023-05-14T17:49:12.611Z,69.36
2023-05-14T17:51:41.483Z,72.07
2023-05-14T17:54:10.407Z,73.55
2023-05-14T17:56:38.528Z,74.68
2023-05-14T17:59:06.380Z,75.45
2023-05-14T18:01:34.298Z,76.33
2023-05-14T18:04:02.058Z,76.68
2023-05-14T18:06:29.778Z,76.17
2023-05-14T18:08:57.433Z,76.11
2023-05-14T18:11:32.522Z,76.12
2023-05-14T18:14:03.451Z,76.66
2023-05-14T18:16:31.755Z,77.19
2023-05-14T18:19:00.185Z,78.13
2023-05-14T18:21:27.851Z,78.67
2023-05-14T18:23:55.460Z,79.02
2023-05-14T18:26:23.559Z,78.49
2023-05-14T18:28:52.572Z,77.80
2023-05-14T18:31:20.528Z,76.67
2023-05-14T18:33:48.543Z,75.77
2023-05-14T18:36:16.206Z,74.56
2023-05-14T18:38:43.801Z,75.29
2023-05-14T18:41:11.359Z,75.55
2023-05-14T18:43:38.988Z,75.85
2023-05-14T18:46:07.941Z,77.20
2023-05-14T18:48:36.094Z,79.19
2023-05-14T18:51:05.217Z,80.86
2023-05-14T18:53:33.456Z,80.40
2023-05-14T18:56:01.193Z,78.93
2023-05-14T18:58:29.458Z,77.87
2023-05-14T19:00:58.408Z,77.42
2023-05-14T19:03:27.771Z,77.00
2023-05-14T19:05:55.635Z,76.97
2023-05-14T19:08:23.284Z,77.37
2023-05-14T19:10:50.875Z,77.47
2023-05-14T19:13:18.628Z,77.96
2023-05-14T19:15:46.350Z,78.36
2023-05-14T19:18:14.615Z,79.17
2023-05-14T19:20:46.159Z,80.13
2023-05-14T19:23:14.481Z,80.11
2023-05-14T19:25:42.073Z,81.19
2023-05-14T19:28:09.857Z,80.48
2023-05-14T19:30:37.425Z,79.13
2023-05-14T19:33:05.225Z,78.76
2023-05-14T19:35:32.893Z,79.43
2023-05-14T19:38:01.854Z,79.89
2023-05-14T19:40:29.736Z,79.71
2023-05-14T19:42:57.317Z,79.15
2023-05-14T19:45:25.821Z,78.95
2023-05-14T19:47:53.819Z,78.54
2023-05-14T19:50:22.135Z,78.86
2023-05-14T19:52:49.894Z,79.40
2023-05-14T19:55:20.484Z,80.11
2023-05-14T19:57:49.539Z,81.19
2023-05-14T20:00:17.531Z,82.31
2023-05-14T20:02:47.736Z,84.12
2023-05-14T20:05:16.454Z,86.14
2023-05-14T20:07:44.741Z,87.19
2023-05-14T20:10:12.483Z,87.10
2023-05-14T20:12:42.328Z,86.40
2023-05-14T20:15:10.692Z,84.83
2023-05-14T20:17:38.682Z,84.73
2023-05-14T20:20:09.012Z,84.79
2023-05-14T20:22:38.179Z,84.28
2023-05-14T20:25:06.686Z,84.17
2023-05-14T20:27:34.480Z,83.66
2023-05-14T20:30:04.717Z,82.81
2023-05-14T20:32:33.498Z,83.07
2023-05-14T20:35:02.831Z,84.82
2023-05-14T20:37:33.481Z,86.63
2023-05-14T20:40:04.734Z,87.41
2023-05-14T20:42:32.430Z,87.48
2023-05-14T20:45:00.641Z,87.22
2023-05-14T20:47:32.885Z,86.96
2023-05-14T20:50:01.701Z,86.11
2023-05-14T20:52:29.416Z,86.22
2023-05-14T20:54:58.795Z,86.35
2023-05-14T20:57:29.471Z,87.53
2023-05-14T20:59:57.033Z,89.43
2023-05-14T21:02:25.031Z,90.72
2023-05-14T21:04:54.332Z,91.43
2023-05-14T21:07:22.668Z,91.10
2023-05-14T21:09:52.308Z,91.28
2023-05-14T21:12:20.128Z,91.97
2023-05-14T21:14:47.680Z,93.07
2023-05-14T21:17:15.504Z,93.67
2023-05-14T21:19:43.047Z,94.00
2023-05-14T21:22:14.280Z,93.92
2023-05-14T21:24:42.076Z,93.59
2023-05-14T21:27:09.704Z,93.88
2023-05-14T21:29:37.236Z,93.68
2023-05-14T21:32:05.548Z,93.97
2023-05-14T21:34:33.311Z,94.63
2023-05-14T21:37:01.048Z,95.06
2023-05-14T21:39:30.134Z,95.42
2023-05-14T21:41:57.660Z,95.02
2023-05-14T21:44:25.986Z,93.91
2023-05-14T21:46:53.568Z,92.53
2023-05-14T21:49:23.545Z,91.72
2023-05-14T21:51:53.999Z,91.07
2023-05-14T21:54:22.325Z,90.83
2023-05-14T21:56:52.316Z,90.52
2023-05-14T21:59:20.025Z,90.33
2023-05-14T22:02:06.141Z,90.87
2023-05-14T22:04:35.444Z,91.97
2023-05-14T22:07:03.216Z,93.04
2023-05-14T22:09:31.472Z,94.27
2023-05-14T22:12:01.303Z,95.26
2023-05-14T22:14:29.317Z,96.27
2023-05-14T22:16:57.569Z,96.86
2023-05-14T22:19:29.504Z,97.35
2023-05-14T22:22:00.484Z,97.71
2023-05-14T22:24:28.124Z,98.86
2023-05-14T22:26:55.716Z,99.12
2023-05-14T22:29:24.776Z,99.29
2023-05-14T22:31:53.545Z,98.46
2023-05-14T22:34:22.169Z,97.38
2023-05-14T22:36:49.986Z,96.26
2023-05-14T22:39:19.078Z,95.16
2023-05-14T22:41:46.762Z,94.77
2023-05-14T22:44:14.357Z,94.42
2023-05-14T22:46:43.335Z,93.70
2023-05-14T22:49:11.588Z,94.08
2023-05-14T22:51:39.906Z,94.91
2023-05-14T22:54:07.976Z,96.41
2023-05-14T22:56:39.659Z,97.80
2023-05-14T22:59:08.063Z,98.70
2023-05-14T23:01:35.648Z,98.89
2023-05-14T23:04:07.369Z,98.22
2023-05-14T23:06:35.081Z,98.09
2023-05-14T23:09:03.215Z,98.69
2023-05-14T23:11:31.688Z,98.76
2023-05-14T23:14:00.492Z,98.22
2023-05-14T23:16:28.065Z,97.88
2023-05-14T23:18:55.822Z,97.09
2023-05-14T23:21:25.583Z,96.52
2023-05-14T23:23:53.525Z,96.37
2023-05-14T23:26:22.497Z,96.55
2023-05-14T23:28:51.033Z,96.68
2023-05-14T23:31:19.501Z,97.15
2023-05-14T23:33:47.567Z,97.26
2023-05-14T23:36:16.963Z,98.23
2023-05-14T23:38:46.019Z,99.61
2023-05-14T23:41:13.857Z,100.00
2023-05-14T23:43:42.022Z,100.00
2023-05-14T23:46:09.771Z,100.00
2023-05-14T23:48:38.109Z,100.00
2023-05-14T23:51:05.810Z,99.84
2023-05-14T23:53:33.448Z,99.10
2023-05-14T23:56:02.613Z,98.71
