createdAt,value
2023-02-18T00:00:28.569Z,5.75
2023-02-18T00:02:58.330Z,6.40
2023-02-18T00:05:25.080Z,6.78
2023-02-18T00:07:51.779Z,6.68
2023-02-18T00:10:18.572Z,6.03
2023-02-18T00:12:45.684Z,6.40
2023-02-18T00:15:12.575Z,5.95
2023-02-18T00:17:39.403Z,5.93
2023-02-18T00:20:07.289Z,6.07
2023-02-18T00:22:34.078Z,6.07
2023-02-18T00:25:00.762Z,4.93
2023-02-18T00:27:27.517Z,2.72
2023-02-18T00:29:54.276Z,3.30
2023-02-18T00:32:20.984Z,2.90
2023-02-18T00:34:47.690Z,2.78
2023-02-18T00:37:14.396Z,2.92
2023-02-18T00:39:41.111Z,2.53
2023-02-18T00:42:07.821Z,1.33
2023-02-18T00:44:34.488Z,1.60
2023-02-18T00:47:01.315Z,1.65
2023-02-18T00:49:27.972Z,1.73
2023-02-18T00:51:55.470Z,1.48
2023-02-18T00:54:22.150Z,1.52
2023-02-18T00:56:50.638Z,1.40
2023-02-18T00:59:17.415Z,1.20
2023-02-18T01:01:44.248Z,1.70
2023-02-18T01:04:11.038Z,3.30
2023-02-18T01:06:37.897Z,2.95
2023-02-18T01:09:05.428Z,2.10
2023-02-18T01:11:32.771Z,2.00
2023-02-18T01:16:29.724Z,1.00
2023-02-18T01:18:56.428Z,0.82
2023-02-18T01:21:23.218Z,0.90
2023-02-18T01:23:49.912Z,1.90
2023-02-18T01:26:16.670Z,3.63
2023-02-18T01:28:43.458Z,4.53
2023-02-18T01:31:12.869Z,2.50
2023-02-18T01:33:39.856Z,0.90
2023-02-18T01:36:07.600Z,1.35
2023-02-18T01:38:34.584Z,0.93
2023-02-18T01:41:01.776Z,1.40
2023-02-18T01:45:58.194Z,3.42
2023-02-18T01:48:39.660Z,5.20
2023-02-18T01:51:16.189Z,4.60
2023-02-18T01:53:49.980Z,4.55
2023-02-18T01:56:24.540Z,4.68
2023-02-18T01:58:54.285Z,5.57
2023-02-18T02:01:21.704Z,5.78
2023-02-18T02:03:48.388Z,5.38
2023-02-18T02:06:20.877Z,5.72
2023-02-18T02:08:54.150Z,5.40
2023-02-18T02:11:42.807Z,6.10
2023-02-18T02:14:34.419Z,5.53
2023-02-18T02:17:17.251Z,5.30
2023-02-18T02:20:02.401Z,4.78
2023-02-18T02:22:50.832Z,4.20
2023-02-18T02:25:40.329Z,3.85
2023-02-18T02:28:29.135Z,4.25
2023-02-18T02:30:59.364Z,4.32
2023-02-18T02:33:45.073Z,4.00
2023-02-18T02:36:55.509Z,4.40
2023-02-18T02:39:47.006Z,3.33
2023-02-18T02:42:26.998Z,4.53
2023-02-18T02:45:02.849Z,2.78
2023-02-18T02:47:42.500Z,4.13
2023-02-18T02:50:19.687Z,5.28
2023-02-18T02:52:51.913Z,4.50
2023-02-18T02:55:20.359Z,4.80
2023-02-18T02:57:53.326Z,4.63
2023-02-18T03:00:49.800Z,4.43
2023-02-18T03:03:39.884Z,3.85
2023-02-18T03:06:27.034Z,3.70
2023-02-18T03:09:09.211Z,3.60
2023-02-18T03:11:47.408Z,3.55
2023-02-18T03:14:40.240Z,4.13
2023-02-18T03:17:16.226Z,3.42
2023-02-18T03:19:52.727Z,3.40
2023-02-18T03:22:23.219Z,3.50
2023-02-18T03:24:53.440Z,4.70
2023-02-18T03:27:43.907Z,6.13
2023-02-18T03:30:17.746Z,5.45
2023-02-18T03:32:45.998Z,5.68
2023-02-18T03:35:17.796Z,5.10
2023-02-18T03:38:00.830Z,3.47
2023-02-18T03:40:31.545Z,3.05
2023-02-18T03:42:59.632Z,4.20
2023-02-18T03:45:27.497Z,4.72
2023-02-18T03:47:54.358Z,5.18
2023-02-18T03:50:21.217Z,4.85
2023-02-18T03:52:48.113Z,5.22
2023-02-18T03:55:14.846Z,4.35
2023-02-18T03:57:41.561Z,3.47
2023-02-18T04:00:09.380Z,2.67
2023-02-18T04:02:42.208Z,2.00
2023-02-18T04:05:09.467Z,1.92
2023-02-18T04:07:36.538Z,2.60
2023-02-18T04:10:04.764Z,2.60
2023-02-18T04:12:31.440Z,2.20
2023-02-18T04:14:58.124Z,1.60
2023-02-18T04:17:24.810Z,1.60
2023-02-18T04:19:51.476Z,2.15
2023-02-18T04:22:18.164Z,3.42
2023-02-18T04:24:44.814Z,4.22
2023-02-18T04:27:11.468Z,4.13
2023-02-18T04:29:38.537Z,3.95
2023-02-18T04:32:05.622Z,5.00
2023-02-18T04:34:32.314Z,4.97
2023-02-18T04:36:59.062Z,5.32
2023-02-18T04:39:25.732Z,4.97
2023-02-18T04:41:52.743Z,3.80
2023-02-18T04:44:19.641Z,3.70
2023-02-18T04:46:46.341Z,4.53
2023-02-18T04:49:13.023Z,4.15
2023-02-18T04:51:39.682Z,5.25
2023-02-18T04:54:06.358Z,3.97
2023-02-18T04:56:33.102Z,3.38
2023-02-18T04:58:59.825Z,2.72
2023-02-18T05:01:26.515Z,2.63
2023-02-18T05:07:20.460Z,2.50
2023-02-18T05:09:47.195Z,2.70
2023-02-18T05:12:13.863Z,2.65
2023-02-18T05:14:40.592Z,2.45
2023-02-18T05:17:07.440Z,3.00
2023-02-18T05:19:34.156Z,2.63
2023-02-18T05:22:00.857Z,1.70
2023-02-18T05:24:27.674Z,2.65
2023-02-18T05:26:54.352Z,2.65
2023-02-18T05:29:21.023Z,2.20
2023-02-18T05:31:47.858Z,2.40
2023-02-18T05:34:14.664Z,2.22
2023-02-18T05:36:41.469Z,1.98
2023-02-18T05:39:08.152Z,1.90
2023-02-18T05:41:34.824Z,2.25
2023-02-18T05:44:20.012Z,1.73
2023-02-18T05:46:46.751Z,2.42
2023-02-18T05:49:13.512Z,3.30
2023-02-18T05:51:40.398Z,2.05
2023-02-18T05:54:07.178Z,2.20
2023-02-18T05:56:33.841Z,1.88
2023-02-18T05:59:00.525Z,1.63
2023-02-18T06:01:27.220Z,2.35
2023-02-18T06:03:53.909Z,2.17
2023-02-18T06:06:20.651Z,1.70
2023-02-18T06:08:47.363Z,2.33
2023-02-18T06:11:14.047Z,1.95
2023-02-18T06:13:40.771Z,4.47
2023-02-18T06:16:07.925Z,7.45
2023-02-18T06:21:01.513Z,4.68
2023-02-18T06:23:28.259Z,4.57
2023-02-18T06:25:55.090Z,3.88
2023-02-18T06:28:21.773Z,6.80
2023-02-18T06:30:49.212Z,8.75
2023-02-18T06:33:16.020Z,8.50
2023-02-18T06:35:42.788Z,9.00
2023-02-18T06:38:09.488Z,18.63
2023-02-18T06:40:36.173Z,19.13
2023-02-18T06:43:02.822Z,22.27
2023-02-18T06:45:29.505Z,7.68
2023-02-18T06:47:56.145Z,6.93
2023-02-18T06:50:22.863Z,8.50
2023-02-18T06:52:49.507Z,7.72
2023-02-18T06:55:16.242Z,7.15
2023-02-18T06:57:42.993Z,8.50
2023-02-18T07:00:10.424Z,6.38
2023-02-18T07:02:37.204Z,6.45
2023-02-18T07:05:04.060Z,6.55
2023-02-18T07:08:10.519Z,7.68
2023-02-18T07:10:37.250Z,7.65
2023-02-18T07:13:04.434Z,8.40
2023-02-18T07:15:31.182Z,5.55
2023-02-18T07:17:57.877Z,5.13
2023-02-18T07:20:25.283Z,4.25
2023-02-18T07:22:52.167Z,5.32
2023-02-18T07:25:20.168Z,4.97
2023-02-18T07:27:48.268Z,6.63
2023-02-18T07:30:15.587Z,6.50
2023-02-18T07:35:10.825Z,7.05
2023-02-18T07:37:37.497Z,6.53
2023-02-18T07:40:04.721Z,10.85
2023-02-18T07:42:31.860Z,14.85
2023-02-18T07:44:58.570Z,13.43
2023-02-18T07:47:25.274Z,8.85
2023-02-18T07:49:51.948Z,10.27
2023-02-18T07:52:18.642Z,10.25
2023-02-18T07:54:45.355Z,10.40
2023-02-18T07:57:12.139Z,7.85
2023-02-18T07:59:38.940Z,6.63
2023-02-18T08:02:07.521Z,7.22
2023-02-18T08:04:34.555Z,7.57
2023-02-18T08:07:01.257Z,7.70
2023-02-18T08:09:27.963Z,7.07
2023-02-18T08:11:54.623Z,6.68
2023-02-18T08:14:21.271Z,7.45
2023-02-18T08:16:47.962Z,6.93
2023-02-18T08:19:14.773Z,7.32
2023-02-18T08:21:41.432Z,4.88
2023-02-18T08:24:08.219Z,6.97
2023-02-18T08:26:35.141Z,6.00
2023-02-18T08:29:01.820Z,6.15
2023-02-18T08:31:30.244Z,6.82
2023-02-18T08:33:59.015Z,6.70
2023-02-18T08:36:25.820Z,5.50
2023-02-18T08:38:52.773Z,6.53
2023-02-18T08:41:19.928Z,6.53
2023-02-18T08:43:47.894Z,6.00
2023-02-18T08:46:16.275Z,6.25
2023-02-18T08:48:44.339Z,6.85
2023-02-18T08:51:13.531Z,5.70
2023-02-18T08:53:40.402Z,5.28
2023-02-18T08:56:09.612Z,4.53
2023-02-18T08:58:37.808Z,4.32
2023-02-18T09:01:07.626Z,4.13
2023-02-18T09:03:35.202Z,4.80
2023-02-18T09:08:29.339Z,5.15
2023-02-18T09:13:27.180Z,4.82
2023-02-18T09:15:59.029Z,5.13
2023-02-18T09:18:26.190Z,5.78
2023-02-18T09:20:57.657Z,5.85
2023-02-18T09:23:30.748Z,5.25
2023-02-18T09:25:58.506Z,6.38
2023-02-18T09:28:25.858Z,6.03
2023-02-18T09:33:19.238Z,5.72
2023-02-18T09:35:46.952Z,6.35
2023-02-18T09:38:16.358Z,5.05
2023-02-18T09:40:47.272Z,5.85
2023-02-18T09:43:34.868Z,4.65
2023-02-18T09:46:04.243Z,4.88
2023-02-18T09:48:36.254Z,5.43
2023-02-18T09:51:03.273Z,4.57
2023-02-18T09:53:30.001Z,4.30
2023-02-18T09:55:57.839Z,4.53
2023-02-18T09:58:29.489Z,4.82
2023-02-18T10:01:24.969Z,5.65
2023-02-18T10:03:54.193Z,4.70
2023-02-18T10:06:29.416Z,4.20
2023-02-18T10:09:00.179Z,4.43
2023-02-18T10:11:42.016Z,4.20
2023-02-18T10:14:13.984Z,4.63
2023-02-18T10:16:42.610Z,4.45
2023-02-18T10:19:20.832Z,3.65
2023-02-18T10:21:48.268Z,4.40
2023-02-18T10:24:38.765Z,4.15
2023-02-18T10:27:07.795Z,3.85
2023-02-18T10:29:35.698Z,3.58
2023-02-18T10:32:17.503Z,3.70
2023-02-18T10:35:06.875Z,4.03
2023-02-18T10:37:51.921Z,4.30
2023-02-18T10:41:01.940Z,3.80
2023-02-18T10:43:50.011Z,4.00
2023-02-18T10:46:19.658Z,3.45
2023-02-18T10:49:36.119Z,2.60
2023-02-18T10:52:05.426Z,2.63
2023-02-18T10:55:06.545Z,2.80
2023-02-18T10:57:33.827Z,3.28
2023-02-18T11:00:27.061Z,2.78
2023-02-18T11:03:22.477Z,2.70
2023-02-18T11:06:40.391Z,2.67
2023-02-18T11:09:07.854Z,2.90
2023-02-18T11:11:38.431Z,3.03
2023-02-18T11:14:07.801Z,3.25
2023-02-18T11:16:43.873Z,2.67
2023-02-18T11:19:32.133Z,1.52
2023-02-18T11:22:23.966Z,1.58
2023-02-18T11:25:00.222Z,1.52
2023-02-18T11:27:43.786Z,1.23
2023-02-18T11:30:35.492Z,1.55
2023-02-18T11:33:25.453Z,1.75
2023-02-18T11:35:54.653Z,2.00
2023-02-18T11:38:29.645Z,1.63
2023-02-18T11:41:01.935Z,1.85
2023-02-18T11:43:31.143Z,1.52
2023-02-18T11:46:12.300Z,1.73
2023-02-18T11:48:39.437Z,1.40
2023-02-18T11:51:07.389Z,1.50
2023-02-18T11:53:36.366Z,1.88
2023-02-18T11:56:06.569Z,1.63
2023-02-18T11:58:41.011Z,1.77
2023-02-18T12:01:27.554Z,1.40
2023-02-18T12:03:59.517Z,1.50
2023-02-18T12:06:34.306Z,1.63
2023-02-18T12:09:31.920Z,1.40
2023-02-18T12:12:06.789Z,1.60
2023-02-18T12:14:33.521Z,1.60
2023-02-18T12:17:25.042Z,1.65
2023-02-18T12:20:00.917Z,1.40
2023-02-18T12:22:42.792Z,1.55
2023-02-18T12:25:28.670Z,2.05
2023-02-18T12:28:22.414Z,1.90
2023-02-18T12:31:20.333Z,2.38
2023-02-18T12:34:05.644Z,1.67
2023-02-18T12:36:44.577Z,1.67
2023-02-18T12:39:30.249Z,1.63
2023-02-18T12:42:06.196Z,1.45
2023-02-18T12:44:45.197Z,1.45
2023-02-18T12:47:30.132Z,1.52
2023-02-18T12:50:25.051Z,1.25
2023-02-18T12:53:18.798Z,1.55
2023-02-18T12:56:23.298Z,1.30
2023-02-18T12:59:14.682Z,2.08
2023-02-18T13:02:09.263Z,1.70
2023-02-18T13:04:48.063Z,1.75
2023-02-18T13:07:58.180Z,1.27
2023-02-18T13:10:46.082Z,1.30
2023-02-18T13:13:25.909Z,1.33
2023-02-18T13:16:03.073Z,1.20
2023-02-18T13:18:37.332Z,1.70
2023-02-18T13:21:07.499Z,2.20
2023-02-18T13:23:49.117Z,1.02
2023-02-18T13:26:18.075Z,1.27
2023-02-18T13:29:06.686Z,1.05
2023-02-18T13:31:47.457Z,1.48
2023-02-18T13:34:33.985Z,1.10
2023-02-18T13:37:38.108Z,1.30
2023-02-18T13:40:13.540Z,1.77
2023-02-18T13:42:40.224Z,1.15
2023-02-18T13:45:25.015Z,1.02
2023-02-18T13:47:52.913Z,1.00
2023-02-18T13:50:22.338Z,1.10
2023-02-18T13:52:50.106Z,1.38
2023-02-18T13:55:33.142Z,1.38
2023-02-18T13:58:00.203Z,1.02
2023-02-18T14:00:36.756Z,1.60
2023-02-18T14:03:38.128Z,1.77
2023-02-18T14:06:28.642Z,1.40
2023-02-18T14:09:34.144Z,1.40
2023-02-18T14:12:25.925Z,1.30
2023-02-18T14:14:53.540Z,1.10
2023-02-18T14:17:20.154Z,1.27
2023-02-18T14:20:16.653Z,1.38
2023-02-18T14:22:51.773Z,2.03
2023-02-18T14:25:21.273Z,1.33
2023-02-18T14:27:53.518Z,1.10
2023-02-18T14:30:23.210Z,1.25
2023-02-18T14:32:52.197Z,1.17
2023-02-18T14:35:40.292Z,1.48
2023-02-18T14:38:15.654Z,1.30
2023-02-18T14:40:48.539Z,1.30
2023-02-18T14:43:26.481Z,1.42
2023-02-18T14:45:59.166Z,1.05
2023-02-18T14:48:46.892Z,1.35
2023-02-18T14:51:22.899Z,1.17
2023-02-18T14:53:49.940Z,1.75
2023-02-18T14:56:19.695Z,1.33
2023-02-18T14:58:56.703Z,1.15
2023-02-18T15:01:28.704Z,0.70
2023-02-18T15:03:56.787Z,0.90
2023-02-18T15:06:33.660Z,1.30
2023-02-18T15:09:23.325Z,1.30
2023-02-18T15:12:00.056Z,1.55
2023-02-18T15:14:30.703Z,1.67
2023-02-18T15:16:58.262Z,1.27
2023-02-18T15:19:28.639Z,1.33
2023-02-18T15:21:57.391Z,1.05
2023-02-18T15:24:26.237Z,1.20
2023-02-18T15:26:55.858Z,1.08
2023-02-18T15:29:25.876Z,0.57
2023-02-18T15:31:57.605Z,0.80
2023-02-18T15:34:32.777Z,0.50
2023-02-18T15:37:00.723Z,0.60
2023-02-18T15:39:27.970Z,0.40
2023-02-18T15:44:28.799Z,0.50
2023-02-18T15:46:55.742Z,0.47
2023-02-18T15:49:24.282Z,0.60
2023-02-18T15:51:56.472Z,0.80
2023-02-18T15:54:23.876Z,0.50
2023-02-18T15:56:54.184Z,0.45
2023-02-18T15:59:35.117Z,0.50
2023-02-18T16:02:07.955Z,0.40
2023-02-18T16:04:39.627Z,0.47
2023-02-18T16:07:24.445Z,0.70
2023-02-18T16:10:05.917Z,0.60
2023-02-18T16:12:33.017Z,0.47
2023-02-18T16:15:00.766Z,0.50
2023-02-18T16:17:29.700Z,0.60
2023-02-18T16:20:16.839Z,1.00
2023-02-18T16:22:46.772Z,0.55
2023-02-18T16:25:13.411Z,0.80
2023-02-18T16:27:51.108Z,0.70
2023-02-18T16:30:30.137Z,0.60
2023-02-18T16:32:57.974Z,0.50
2023-02-18T16:35:27.874Z,0.70
2023-02-18T16:37:57.764Z,0.70
2023-02-18T16:40:33.712Z,0.50
2023-02-18T16:43:03.395Z,0.70
2023-02-18T16:45:36.907Z,0.70
2023-02-18T16:48:04.526Z,0.60
2023-02-18T16:50:33.175Z,0.82
2023-02-18T16:53:00.634Z,0.85
2023-02-18T16:55:29.569Z,0.60
2023-02-18T16:57:56.957Z,0.70
2023-02-18T17:00:26.804Z,0.60
2023-02-18T17:02:56.207Z,0.80
2023-02-18T17:05:28.341Z,0.73
2023-02-18T17:07:59.525Z,0.60
2023-02-18T17:10:26.215Z,0.80
2023-02-18T17:12:52.889Z,0.60
2023-02-18T17:15:33.331Z,0.80
2023-02-18T17:18:00.465Z,0.90
2023-02-18T17:20:28.792Z,0.80
2023-02-18T17:22:59.635Z,0.77
2023-02-18T17:25:36.228Z,0.90
2023-02-18T17:28:03.395Z,1.00
2023-02-18T17:30:31.809Z,0.80
2023-02-18T17:33:03.140Z,0.95
2023-02-18T17:35:30.532Z,0.95
2023-02-18T17:37:57.264Z,1.10
2023-02-18T17:40:26.650Z,0.90
2023-02-18T17:42:55.493Z,0.75
2023-02-18T17:45:32.772Z,0.80
2023-02-18T17:48:00.714Z,0.68
2023-02-18T17:50:28.766Z,1.00
2023-02-18T17:52:55.877Z,1.00
2023-02-18T17:55:25.897Z,1.20
2023-02-18T17:57:53.356Z,0.75
2023-02-18T18:00:41.540Z,0.77
2023-02-18T18:03:09.328Z,0.73
2023-02-18T18:05:38.335Z,1.48
2023-02-18T18:08:05.780Z,1.00
2023-02-18T18:10:35.777Z,1.05
2023-02-18T18:13:08.837Z,0.93
2023-02-18T18:15:41.020Z,0.85
2023-02-18T18:18:10.176Z,1.00
2023-02-18T18:20:37.969Z,1.10
2023-02-18T18:23:06.832Z,1.10
2023-02-18T18:25:37.616Z,1.20
2023-02-18T18:28:08.622Z,1.15
2023-02-18T18:30:39.063Z,1.27
2023-02-18T18:33:27.220Z,1.30
2023-02-18T18:35:55.660Z,1.50
2023-02-18T18:38:24.436Z,1.35
2023-02-18T18:40:52.181Z,1.50
2023-02-18T18:43:23.506Z,1.92
2023-02-18T18:45:51.332Z,1.08
2023-02-18T18:48:20.156Z,1.50
2023-02-18T18:50:48.257Z,1.10
2023-02-18T18:53:26.819Z,1.30
2023-02-18T18:55:56.757Z,1.17
2023-02-18T18:58:26.349Z,1.33
2023-02-18T19:00:55.619Z,1.20
2023-02-18T19:03:23.559Z,1.20
2023-02-18T19:05:51.014Z,0.98
2023-02-18T19:08:20.161Z,1.30
2023-02-18T19:10:55.574Z,1.40
2023-02-18T19:13:28.614Z,1.30
2023-02-18T19:16:16.721Z,1.50
2023-02-18T19:18:43.413Z,1.30
2023-02-18T19:21:10.593Z,1.65
2023-02-18T19:26:05.067Z,1.40
2023-02-18T19:30:58.635Z,1.15
2023-02-18T19:33:25.431Z,1.02
2023-02-18T19:35:52.121Z,1.70
2023-02-18T19:38:19.291Z,1.17
2023-02-18T19:40:46.713Z,1.35
2023-02-18T19:43:13.807Z,2.17
2023-02-18T19:45:43.696Z,2.90
2023-02-18T19:48:11.796Z,2.88
2023-02-18T19:50:41.289Z,2.30
2023-02-18T19:53:08.866Z,1.80
2023-02-18T19:55:35.596Z,1.85
2023-02-18T19:58:02.815Z,1.75
2023-02-18T20:00:29.600Z,1.67
2023-02-18T20:02:56.326Z,2.13
2023-02-18T20:05:23.090Z,2.17
2023-02-18T20:07:49.933Z,1.85
2023-02-18T20:10:20.069Z,1.70
2023-02-18T20:12:52.150Z,1.95
2023-02-18T20:15:19.264Z,1.80
2023-02-18T20:17:45.949Z,1.48
2023-02-18T20:20:12.766Z,1.65
2023-02-18T20:22:39.432Z,1.60
2023-02-18T20:25:06.437Z,1.33
2023-02-18T20:27:33.946Z,1.08
2023-02-18T20:30:00.723Z,1.85
2023-02-18T20:32:27.548Z,1.33
2023-02-18T20:34:54.358Z,2.15
2023-02-18T20:37:21.040Z,4.28
2023-02-18T20:39:47.864Z,1.80
2023-02-18T20:42:16.872Z,2.33
2023-02-18T20:44:44.750Z,1.40
2023-02-18T20:47:13.502Z,1.25
2023-02-18T20:49:40.597Z,1.65
2023-02-18T20:52:08.313Z,1.75
2023-02-18T20:54:34.975Z,3.42
2023-02-18T20:57:01.918Z,2.90
2023-02-18T20:59:33.312Z,2.20
2023-02-18T21:02:00.437Z,5.10
2023-02-18T21:04:27.431Z,3.45
2023-02-18T21:06:55.254Z,1.98
2023-02-18T21:09:21.985Z,2.00
2023-02-18T21:11:48.945Z,2.28
2023-02-18T21:14:16.015Z,3.15
2023-02-18T21:16:43.041Z,2.75
2023-02-18T21:19:13.739Z,1.70
2023-02-18T21:21:41.354Z,2.25
2023-02-18T21:24:08.239Z,1.40
2023-02-18T21:26:35.244Z,1.35
2023-02-18T21:29:06.542Z,1.20
2023-02-18T21:31:35.808Z,1.17
2023-02-18T21:34:03.885Z,1.35
2023-02-18T21:36:31.411Z,1.38
2023-02-18T21:39:01.941Z,1.65
2023-02-18T21:41:29.933Z,1.63
2023-02-18T21:43:56.968Z,1.50
2023-02-18T21:46:29.890Z,1.17
2023-02-18T21:49:03.400Z,1.55
2023-02-18T21:51:50.800Z,1.58
2023-02-18T21:54:23.121Z,1.85
2023-02-18T21:56:50.220Z,1.45
2023-02-18T21:59:17.529Z,1.00
2023-02-18T22:04:11.768Z,1.58
2023-02-18T22:06:38.429Z,1.60
2023-02-18T22:09:06.192Z,1.52
2023-02-18T22:11:33.567Z,1.10
2023-02-18T22:16:28.265Z,1.30
2023-02-18T22:18:57.097Z,1.40
2023-02-18T22:21:24.621Z,1.30
2023-02-18T22:23:51.724Z,1.25
2023-02-18T22:26:18.685Z,1.20
2023-02-18T22:28:51.672Z,1.30
2023-02-18T22:31:18.770Z,1.33
2023-02-18T22:33:45.618Z,0.93
2023-02-18T22:36:13.413Z,1.10
2023-02-18T22:38:40.177Z,1.13
2023-02-18T22:41:09.486Z,1.33
2023-02-18T22:43:36.348Z,1.20
2023-02-18T22:46:05.624Z,1.30
2023-02-18T22:48:34.139Z,0.80
2023-02-18T22:51:28.222Z,0.93
2023-02-18T22:53:57.083Z,1.25
2023-02-18T22:56:25.709Z,1.10
2023-02-18T22:58:53.723Z,1.35
2023-02-18T23:01:23.655Z,1.30
2023-02-18T23:03:51.303Z,1.20
2023-02-18T23:13:20.609Z,1.00
2023-02-18T23:15:59.327Z,1.35
2023-02-18T23:18:27.287Z,1.38
2023-02-18T23:21:18.378Z,1.00
2023-02-18T23:23:46.903Z,1.13
2023-02-18T23:26:14.724Z,1.20
2023-02-18T23:28:47.854Z,1.17
2023-02-18T23:31:23.536Z,1.50
2023-02-18T23:33:54.173Z,1.05
2023-02-18T23:36:23.823Z,1.20
2023-02-18T23:38:57.146Z,1.05
2023-02-18T23:41:24.944Z,1.00
2023-02-18T23:43:52.291Z,1.10
2023-02-18T23:48:50.066Z,1.20
2023-02-18T23:51:19.717Z,1.40
2023-02-18T23:53:46.846Z,1.30
2023-02-18T23:56:14.506Z,1.23
2023-02-18T23:58:43.366Z,1.75
