createdAt,value
2018-06-22T07:52:06.097Z,8.40
2018-06-22T07:53:41.791Z,7.80
2018-06-22T07:55:20.288Z,9.40
2018-06-22T07:57:00.094Z,10.00
2018-06-22T07:58:35.484Z,10.80
2018-06-22T08:00:10.470Z,7.00
2018-06-22T08:01:45.312Z,9.40
2018-06-22T08:03:23.654Z,12.80
2018-06-22T08:06:49.974Z,12.00
2018-06-22T08:08:44.187Z,9.20
2018-06-22T08:10:22.181Z,4.40
2018-06-22T08:11:58.915Z,10.40
2018-06-22T08:13:36.202Z,11.60
2018-06-22T08:15:15.892Z,12.00
2018-06-22T08:16:53.053Z,11.60
2018-06-22T08:18:28.538Z,11.20
2018-06-22T08:20:03.469Z,12.00
2018-06-22T08:21:39.300Z,12.00
2018-06-22T08:25:18.317Z,13.20
2018-06-22T08:26:54.087Z,15.20
2018-06-22T08:28:29.651Z,12.20
2018-06-22T08:30:09.456Z,14.20
2018-06-22T08:31:45.912Z,12.60
2018-06-22T08:33:22.063Z,12.20
2018-06-22T08:34:57.324Z,13.00
2018-06-22T08:36:33.994Z,11.40
2018-06-22T08:38:08.693Z,13.80
2018-06-22T08:39:44.451Z,12.20
2018-06-22T08:41:20.603Z,9.80
2018-06-22T08:42:57.501Z,17.20
2018-06-22T08:44:32.677Z,8.60
2018-06-22T08:46:07.998Z,7.00
2018-06-22T08:47:53.381Z,12.40
2018-06-22T08:49:32.950Z,12.40
2018-06-22T08:51:08.830Z,9.40
2018-06-22T08:52:43.881Z,10.40
2018-06-22T08:54:18.681Z,9.80
2018-06-22T08:55:55.446Z,1.00
2018-06-22T08:57:30.219Z,12.80
2018-06-22T08:59:05.833Z,9.00
2018-06-22T09:00:40.694Z,10.80
2018-06-22T09:02:16.423Z,14.60
2018-06-22T09:03:51.294Z,9.00
2018-06-22T09:05:26.016Z,10.40
2018-06-22T09:07:01.479Z,12.00
2018-06-22T09:08:39.025Z,12.00
2018-06-22T09:10:13.923Z,10.80
2018-06-22T09:11:48.695Z,13.00
2018-06-22T09:13:24.325Z,13.80
2018-06-22T09:14:59.887Z,10.80
2018-06-22T09:16:42.608Z,13.80
2018-06-22T09:18:23.268Z,8.60
2018-06-22T09:19:58.314Z,15.80
2018-06-22T09:21:34.435Z,13.60
2018-06-22T09:23:10.689Z,12.60
2018-06-22T09:24:47.214Z,10.40
2018-06-22T09:26:25.346Z,12.80
2018-06-22T09:28:00.543Z,12.20
2018-06-22T09:29:35.512Z,14.60
2018-06-22T09:31:10.706Z,12.60
2018-06-22T09:32:46.770Z,10.80
2018-06-22T09:34:22.713Z,10.00
2018-06-22T09:36:01.843Z,12.00
2018-06-22T09:37:37.148Z,8.20
2018-06-22T09:39:15.033Z,11.20
2018-06-22T09:40:50.453Z,12.00
2018-06-22T09:42:26.253Z,13.00
2018-06-22T09:44:06.744Z,9.20
2018-06-22T09:45:42.634Z,10.00
2018-06-22T09:47:17.921Z,12.80
2018-06-22T09:48:56.759Z,17.60
2018-06-22T09:50:34.477Z,15.80
2018-06-22T09:52:10.472Z,16.00
2018-06-22T09:53:53.793Z,10.80
2018-06-22T09:55:37.389Z,12.40
2018-06-22T09:57:12.794Z,11.60
2018-06-22T09:58:49.864Z,16.20
2018-06-22T10:00:27.711Z,13.40
2018-06-22T10:02:03.160Z,6.60
2018-06-22T10:04:00.732Z,13.80
2018-06-22T10:05:36.848Z,12.60
2018-06-22T10:07:11.835Z,9.40
2018-06-22T10:08:48.633Z,11.60
2018-06-22T10:10:25.630Z,17.20
2018-06-22T10:12:02.843Z,18.80
2018-06-22T10:13:37.793Z,13.20
2018-06-22T10:15:20.350Z,13.40
2018-06-22T10:16:56.752Z,16.00
2018-06-22T10:18:32.403Z,14.00
2018-06-22T10:20:08.827Z,13.20
2018-06-22T10:21:54.922Z,13.60
2018-06-22T10:23:30.070Z,8.80
2018-06-22T10:25:05.453Z,10.80
2018-06-22T10:26:48.434Z,12.60
2018-06-22T10:28:24.622Z,10.60
2018-06-22T10:30:02.312Z,11.80
2018-06-22T10:31:37.456Z,6.40
2018-06-22T10:33:15.425Z,6.00
2018-06-22T10:34:52.674Z,3.80
2018-06-22T10:36:28.534Z,5.40
2018-06-22T10:38:04.039Z,5.60
2018-06-22T10:39:41.840Z,3.80
2018-06-22T10:41:17.808Z,3.80
2018-06-22T10:43:29.016Z,4.00
2018-06-22T10:45:07.194Z,5.20
2018-06-22T10:46:45.617Z,7.00
2018-06-22T10:48:26.603Z,5.80
2018-06-22T10:50:02.536Z,5.20
2018-06-22T10:51:39.361Z,4.20
2018-06-22T10:53:15.059Z,6.20
2018-06-22T10:54:51.631Z,6.00
2018-06-22T10:56:28.332Z,6.00
2018-06-22T10:58:03.819Z,5.60
2018-06-22T10:59:39.648Z,4.40
2018-06-22T11:01:17.407Z,7.00
2018-06-22T11:02:54.036Z,6.60
2018-06-22T11:04:30.431Z,5.20
2018-06-22T11:06:09.047Z,4.00
2018-06-22T11:07:44.281Z,9.00
2018-06-22T11:09:27.743Z,9.60
2018-06-22T11:11:13.107Z,10.00
2018-06-22T11:12:55.376Z,9.00
2018-06-22T11:14:43.914Z,12.00
2018-06-22T11:16:23.477Z,6.80
2018-06-22T11:18:03.430Z,9.00
2018-06-22T11:21:46.312Z,7.80
2018-06-22T11:23:45.379Z,9.80
2018-06-22T11:25:29.273Z,9.80
2018-06-22T11:27:08.305Z,10.00
2018-06-22T11:28:45.337Z,12.80
2018-06-22T11:30:22.325Z,9.00
2018-06-22T11:32:10.082Z,12.40
2018-06-22T11:33:51.829Z,12.20
2018-06-22T11:35:31.400Z,12.00
2018-06-22T11:37:09.471Z,10.00
2018-06-22T11:38:44.366Z,7.00
2018-06-22T11:40:29.851Z,12.80
2018-06-22T11:42:08.262Z,9.00
2018-06-22T11:43:48.785Z,10.00
2018-06-22T11:47:19.853Z,12.80
2018-06-22T11:49:03.783Z,12.00
2018-06-22T11:50:40.808Z,12.20
2018-06-22T11:52:18.022Z,11.80
2018-06-22T11:53:55.502Z,11.20
2018-06-22T11:55:34.720Z,11.40
2018-06-22T11:57:15.202Z,15.20
2018-06-22T11:58:53.563Z,10.40
2018-06-22T12:00:29.788Z,3.80
2018-06-22T12:02:10.615Z,6.80
2018-06-22T12:03:49.524Z,6.80
2018-06-22T12:05:28.646Z,7.80
2018-06-22T12:07:10.294Z,9.60
2018-06-22T12:08:52.521Z,2.80
2018-06-22T12:10:40.078Z,6.00
2018-06-22T12:12:17.923Z,3.20
2018-06-22T12:13:55.572Z,6.60
2018-06-22T12:15:32.079Z,7.00
2018-06-22T12:17:08.665Z,5.40
2018-06-22T12:18:48.114Z,11.00
2018-06-22T12:20:28.665Z,8.60
2018-06-22T12:22:07.374Z,9.60
2018-06-22T12:23:44.592Z,10.00
2018-06-22T12:25:22.737Z,10.00
2018-06-22T12:27:01.340Z,8.20
2018-06-22T12:28:36.760Z,8.60
2018-06-22T12:30:16.491Z,9.20
2018-06-22T12:31:53.502Z,6.00
2018-06-22T12:33:31.444Z,6.00
2018-06-22T12:35:10.375Z,6.60
2018-06-22T12:36:48.513Z,4.80
2018-06-22T12:38:25.479Z,6.00
2018-06-22T12:40:00.361Z,4.80
2018-06-22T12:41:43.289Z,6.80
2018-06-22T12:43:32.380Z,4.00
2018-06-22T12:46:52.333Z,8.00
2018-06-22T12:48:31.719Z,6.00
2018-06-22T12:50:09.243Z,5.20
2018-06-22T12:51:45.518Z,6.40
2018-06-22T12:53:20.278Z,7.00
2018-06-22T12:54:59.393Z,7.00
2018-06-22T12:56:42.807Z,4.00
2018-06-22T12:58:22.271Z,4.00
2018-06-22T12:59:57.396Z,3.60
2018-06-22T17:50:39.935Z,3.00
2018-06-22T17:52:18.283Z,4.40
2018-06-22T17:54:06.163Z,4.00
2018-06-22T17:55:45.670Z,4.00
2018-06-22T17:57:28.808Z,2.00
2018-06-22T17:59:13.532Z,3.40
2018-06-22T18:00:59.177Z,2.40
2018-06-22T18:02:39.673Z,4.60
2018-06-22T18:04:25.617Z,5.20
2018-06-22T18:06:05.969Z,4.00
2018-06-22T18:07:50.582Z,3.00
2018-06-22T18:09:32.324Z,3.00
2018-06-22T18:11:14.520Z,3.00
2018-06-22T18:12:58.426Z,3.20
2018-06-22T18:14:36.543Z,4.00
2018-06-22T18:16:12.734Z,4.00
2018-06-22T18:17:51.536Z,4.00
2018-06-22T18:19:37.416Z,3.20
2018-06-22T18:21:16.838Z,3.60
2018-06-22T18:23:00.779Z,2.60
2018-06-22T18:24:43.827Z,3.20
2018-06-22T18:26:23.006Z,2.20
2018-06-22T18:27:59.786Z,4.00
2018-06-22T18:29:39.269Z,4.00
2018-06-22T18:31:21.472Z,4.40
2018-06-22T18:33:01.088Z,0.00
2018-06-22T18:34:38.251Z,2.20
2018-06-22T18:36:16.930Z,1.20
2018-06-22T18:37:55.395Z,0.00
2018-06-22T18:39:34.930Z,2.20
2018-06-22T18:41:14.210Z,2.80
2018-06-22T18:42:55.515Z,2.40
2018-06-22T18:46:17.416Z,0.40
2018-06-22T18:47:54.784Z,2.20
2018-06-22T18:49:33.487Z,2.20
2018-06-22T18:51:14.759Z,2.00
2018-06-22T18:52:59.933Z,2.20
2018-06-22T18:56:39.441Z,3.00
2018-06-22T18:59:21.725Z,2.40
2018-06-22T19:01:04.235Z,3.20
2018-06-22T19:02:46.585Z,1.00
2018-06-22T19:04:22.498Z,3.00
2018-06-22T19:06:00.089Z,1.00
2018-06-22T19:07:44.709Z,1.00
2018-06-22T19:09:25.699Z,3.00
2018-06-22T19:11:06.641Z,1.80
2018-06-22T19:12:50.566Z,3.00
2018-06-22T19:14:30.408Z,3.60
2018-06-22T19:16:06.128Z,3.60
2018-06-22T19:18:19.386Z,3.00
2018-06-22T19:20:00.786Z,3.00
2018-06-22T19:21:38.365Z,1.80
2018-06-22T19:23:17.211Z,1.20
2018-06-22T19:26:45.976Z,4.00
2018-06-22T19:28:27.455Z,3.20
2018-06-22T19:30:09.217Z,3.80
2018-06-22T19:31:46.534Z,3.00
2018-06-22T19:33:28.410Z,3.80
2018-06-22T19:35:14.473Z,3.20
2018-06-22T19:36:54.520Z,3.00
2018-06-22T19:38:34.816Z,3.00
2018-06-22T19:40:13.057Z,3.80
2018-06-22T19:41:56.428Z,3.40
2018-06-22T19:43:45.679Z,4.00
2018-06-22T19:45:28.933Z,5.20
2018-06-22T19:51:03.984Z,3.60
2018-06-22T19:52:45.427Z,2.00
2018-06-22T19:54:26.987Z,4.00
2018-06-22T19:56:08.499Z,3.00
2018-06-22T19:57:47.442Z,3.00
2018-06-22T19:59:24.884Z,4.60
2018-06-22T20:01:02.650Z,3.00
2018-06-22T20:02:40.541Z,4.00
2018-06-22T20:04:26.607Z,3.00
2018-06-22T20:06:08.722Z,3.60
2018-06-22T20:07:46.063Z,1.00
2018-06-22T20:09:29.637Z,3.20
2018-06-22T20:11:08.793Z,3.00
2018-06-22T20:12:50.942Z,0.00
2018-06-22T20:14:28.829Z,3.00
2018-06-22T20:16:10.786Z,1.00
2018-06-22T20:19:34.750Z,3.00
2018-06-22T20:21:19.270Z,2.60
2018-06-22T20:23:01.860Z,3.80
2018-06-22T20:24:43.721Z,3.60
2018-06-22T20:26:21.784Z,2.20
2018-06-22T20:27:59.762Z,1.80
2018-06-22T20:29:36.693Z,1.00
2018-06-22T20:31:16.339Z,4.00
2018-06-22T20:32:55.510Z,1.00
2018-06-22T20:34:45.503Z,3.00
2018-06-22T20:36:28.977Z,3.20
2018-06-22T20:38:16.911Z,1.00
2018-06-22T20:39:59.846Z,3.00
2018-06-22T20:41:40.541Z,5.20
2018-06-22T20:43:22.563Z,6.00
2018-06-22T20:45:05.653Z,1.00
2018-06-22T20:46:48.484Z,4.00
2018-06-22T20:48:30.366Z,4.00
2018-06-22T20:50:13.610Z,5.60
2018-06-22T20:51:53.234Z,3.80
2018-06-22T20:53:32.146Z,4.00
2018-06-22T20:55:11.884Z,3.80
2018-06-22T20:56:55.795Z,3.00
2018-06-22T20:58:32.723Z,4.40
2018-06-22T21:00:14.737Z,4.00
2018-06-22T21:01:55.680Z,3.20
2018-06-22T21:03:35.851Z,3.60
2018-06-22T21:05:14.854Z,3.80
2018-06-22T21:06:50.466Z,3.80
2018-06-22T21:08:27.566Z,3.00
2018-06-22T21:10:06.784Z,4.00
2018-06-22T21:11:46.401Z,1.40
2018-06-22T21:13:29.724Z,3.00
2018-06-22T21:15:14.190Z,4.60
2018-06-22T21:16:50.720Z,4.00
2018-06-22T21:18:28.332Z,3.20
2018-06-22T21:20:09.324Z,4.00
2018-06-22T21:21:51.757Z,3.40
2018-06-22T21:23:30.852Z,4.00
2018-06-22T21:25:16.192Z,4.00
2018-06-22T21:26:54.231Z,4.40
2018-06-22T21:28:41.462Z,3.20
2018-06-22T21:30:26.153Z,3.60
2018-06-22T21:34:12.968Z,4.00
2018-06-22T21:36:01.266Z,3.00
2018-06-22T21:37:41.749Z,3.40
2018-06-22T21:39:21.787Z,6.00
2018-06-22T21:41:03.448Z,1.40
2018-06-22T21:42:50.145Z,3.20
2018-06-22T21:44:30.175Z,6.00
2018-06-22T21:46:08.490Z,4.00
2018-06-22T21:47:44.833Z,3.00
2018-06-22T21:49:24.845Z,3.00
2018-06-22T21:51:00.384Z,3.80
2018-06-22T21:52:37.995Z,4.00
2018-06-22T21:54:16.072Z,5.20
2018-06-22T21:55:52.216Z,4.00
2018-06-22T21:57:28.039Z,3.40
2018-06-22T21:59:06.297Z,4.00
2018-06-22T22:00:42.536Z,3.00
2018-06-22T22:02:18.438Z,3.00
2018-06-22T22:03:56.757Z,3.60
2018-06-22T22:05:35.422Z,3.40
2018-06-22T22:07:13.981Z,4.00
2018-06-22T22:08:52.758Z,3.20
2018-06-22T22:10:33.248Z,3.00
2018-06-22T22:12:10.756Z,3.80
2018-06-22T22:13:54.613Z,3.00
2018-06-22T22:15:30.790Z,3.00
2018-06-22T22:17:10.240Z,3.40
2018-06-22T22:18:47.423Z,4.00
2018-06-22T22:20:23.745Z,3.00
2018-06-22T22:22:00.814Z,3.60
2018-06-22T22:23:37.466Z,4.00
2018-06-22T22:25:14.055Z,4.00
2018-06-22T22:26:48.876Z,4.00
2018-06-22T22:28:25.157Z,3.60
2018-06-22T22:30:00.992Z,3.00
2018-06-22T22:31:37.312Z,4.80
2018-06-22T22:35:04.830Z,3.00
2018-06-22T22:36:42.389Z,3.00
2018-06-22T22:38:21.315Z,2.20
2018-06-22T22:40:04.034Z,3.00
2018-06-22T22:41:39.269Z,3.60
2018-06-22T22:43:16.302Z,3.80
2018-06-22T22:44:53.286Z,4.00
2018-06-22T22:46:34.592Z,4.00
2018-06-22T22:48:10.885Z,4.00
2018-06-22T22:49:45.924Z,4.00
2018-06-22T22:51:20.854Z,1.00
2018-06-22T22:52:58.203Z,4.00
2018-06-22T22:54:34.105Z,3.80
2018-06-22T22:56:09.626Z,4.00
2018-06-22T22:57:47.246Z,7.00
2018-06-22T22:59:23.824Z,5.60
2018-06-22T23:01:02.681Z,4.40
2018-06-22T23:02:40.142Z,5.60
2018-06-22T23:04:17.068Z,4.00
2018-06-22T23:05:53.936Z,4.80
2018-06-22T23:07:29.552Z,4.00
2018-06-22T23:09:08.328Z,4.00
2018-06-22T23:10:47.747Z,5.20
2018-06-22T23:12:24.775Z,3.60
2018-06-22T23:14:01.318Z,5.60
2018-06-22T23:15:37.607Z,4.00
2018-06-22T23:17:15.599Z,3.40
2018-06-22T23:18:57.321Z,4.00
2018-06-22T23:20:33.822Z,3.60
2018-06-22T23:22:09.053Z,4.00
2018-06-22T23:23:45.550Z,3.00
2018-06-22T23:25:22.246Z,4.00
2018-06-22T23:26:57.397Z,4.00
2018-06-22T23:28:34.030Z,4.00
2018-06-22T23:30:10.212Z,7.00
2018-06-22T23:31:51.618Z,5.60
2018-06-22T23:33:28.695Z,3.40
2018-06-22T23:35:03.815Z,1.00
2018-06-22T23:36:40.051Z,3.20
2018-06-22T23:38:17.477Z,5.60
2018-06-22T23:39:53.819Z,5.20
2018-06-22T23:41:32.391Z,6.00
2018-06-22T23:43:10.909Z,3.80
2018-06-22T23:44:46.119Z,3.60
2018-06-22T23:46:21.099Z,3.20
2018-06-22T23:47:58.633Z,5.20
2018-06-22T23:49:37.309Z,4.00
2018-06-22T23:51:12.507Z,6.20
2018-06-22T23:52:50.052Z,4.80
2018-06-22T23:54:26.117Z,3.20
2018-06-22T23:56:02.614Z,3.60
2018-06-22T23:57:37.817Z,0.00
2018-06-22T23:59:13.225Z,5.20
