createdAt,value
2019-04-25T00:01:38.503Z,39.23
2019-04-25T00:03:38.479Z,39.46
2019-04-25T00:05:38.800Z,39.33
2019-04-25T00:07:38.731Z,39.73
2019-04-25T00:09:37.956Z,40.28
2019-04-25T00:11:39.303Z,39.79
2019-04-25T00:13:38.014Z,40.23
2019-04-25T00:15:38.226Z,39.9
2019-04-25T00:17:38.653Z,40.43
2019-04-25T00:19:37.101Z,40.38
2019-04-25T00:21:36.834Z,40.33
2019-04-25T00:23:37.433Z,40.31
2019-04-25T00:25:36.531Z,40.84
2019-04-25T00:29:36.422Z,40.13
2019-04-25T00:31:36.048Z,40.67
2019-04-25T00:33:37.624Z,41.08
2019-04-25T00:35:36.352Z,41.2
2019-04-25T00:37:35.792Z,41.28
2019-04-25T00:39:35.810Z,41.33
2019-04-25T00:41:35.456Z,41.28
2019-04-25T00:43:35.188Z,41.5
2019-04-25T00:45:35.036Z,41.48
2019-04-25T00:47:34.899Z,41.38
2019-04-25T00:49:34.608Z,41.45
2019-04-25T00:51:34.456Z,41.48
2019-04-25T00:53:34.768Z,41.63
2019-04-25T00:55:34.291Z,41.83
2019-04-25T00:59:33.960Z,41.69
2019-04-25T01:01:33.865Z,41.74
2019-04-25T01:03:33.591Z,41.93
2019-04-25T01:05:33.214Z,41.99
2019-04-25T01:07:34.427Z,41.84
2019-04-25T01:09:33.062Z,42.17
2019-04-25T01:11:33.130Z,42.32
2019-04-25T01:13:32.649Z,42.06
2019-04-25T01:15:32.503Z,42.51
2019-04-25T01:17:32.699Z,42.4
2019-04-25T01:19:31.970Z,42.3
2019-04-25T01:21:31.965Z,42.67
2019-04-25T01:23:33.543Z,42.22
2019-04-25T01:25:40.303Z,42.39
2019-04-25T01:27:31.299Z,42.24
2019-04-25T01:29:33.425Z,42.47
2019-04-25T01:31:33.624Z,42.86
2019-04-25T01:33:30.861Z,42.66
2019-04-25T01:35:31.284Z,42.7
2019-04-25T01:37:30.564Z,42.89
2019-04-25T01:39:30.507Z,42.99
2019-04-25T01:41:30.300Z,42.76
2019-04-25T01:43:29.889Z,42.78
2019-04-25T01:45:29.903Z,42.83
2019-04-25T01:47:29.800Z,43.19
2019-04-25T01:49:29.376Z,43.17
2019-04-25T01:51:30.229Z,43.13
2019-04-25T01:55:29.148Z,43.25
2019-04-25T01:57:28.713Z,43.21
2019-04-25T01:59:28.874Z,43.29
2019-04-25T02:01:28.643Z,43.42
2019-04-25T02:03:30.767Z,43.46
2019-04-25T02:05:27.958Z,43.88
2019-04-25T02:07:28.441Z,43.58
2019-04-25T02:09:27.705Z,43.57
2019-04-25T02:11:27.991Z,43.6
2019-04-25T02:13:27.222Z,43.72
2019-04-25T02:17:27.015Z,43.54
2019-04-25T02:19:27.598Z,43.55
2019-04-25T02:21:26.495Z,43.33
2019-04-25T02:23:26.354Z,43.44
2019-04-25T02:25:26.095Z,43.28
2019-04-25T02:27:25.933Z,43.72
2019-04-25T02:29:27.954Z,43.71
2019-04-25T02:31:25.714Z,43.67
2019-04-25T02:33:25.365Z,43.81
2019-04-25T02:35:26.496Z,43.68
2019-04-25T02:37:25.806Z,43.79
2019-04-25T02:39:24.915Z,43.94
2019-04-25T02:41:25.118Z,44.08
2019-04-25T02:45:24.542Z,44.07
2019-04-25T02:47:25.061Z,43.98
2019-04-25T02:49:34.885Z,43.81
2019-04-25T02:51:24.344Z,44.01
2019-04-25T02:53:23.979Z,43.67
2019-04-25T02:55:34.395Z,43.95
2019-04-25T02:57:25.139Z,43.39
2019-04-25T03:01:25.979Z,43.7
2019-04-25T03:03:24.459Z,44.26
2019-04-25T03:05:22.401Z,43.99
2019-04-25T03:07:24.576Z,43.91
2019-04-25T03:09:21.965Z,43.44
2019-04-25T03:11:24.276Z,43.22
2019-04-25T03:15:24.143Z,43.25
2019-04-25T03:17:21.240Z,43.25
2019-04-25T03:19:20.937Z,43.25
2019-04-25T03:21:20.774Z,43.32
2019-04-25T03:23:20.847Z,43.32
2019-04-25T03:25:20.495Z,43.28
2019-04-25T03:27:20.422Z,43.44
2019-04-25T03:29:21.725Z,43.46
2019-04-25T03:31:23.169Z,43.24
2019-04-25T03:33:20.073Z,42.99
2019-04-25T03:35:19.696Z,43.05
2019-04-25T03:37:19.450Z,42.81
2019-04-25T03:39:19.186Z,42.64
2019-04-25T03:41:19.043Z,42.66
2019-04-25T03:43:18.918Z,42.61
2019-04-25T03:45:18.841Z,42.26
2019-04-25T03:47:18.651Z,42.15
2019-04-25T03:49:18.304Z,41.94
2019-04-25T03:51:18.317Z,41.73
2019-04-25T03:53:18.599Z,41.6
2019-04-25T03:55:17.788Z,41.47
2019-04-25T03:57:17.719Z,41.52
2019-04-25T03:59:18.425Z,41.47
2019-04-25T04:01:17.295Z,41.2
2019-04-25T04:03:17.120Z,41.07
2019-04-25T04:05:16.971Z,41.13
2019-04-25T04:07:16.797Z,40.89
2019-04-25T04:09:16.598Z,41.05
2019-04-25T04:11:16.396Z,40.86
2019-04-25T04:13:16.581Z,40.82
2019-04-25T04:15:16.098Z,40.79
2019-04-25T04:17:16.114Z,40.81
2019-04-25T04:19:15.854Z,40.77
2019-04-25T04:21:16.280Z,40.7
2019-04-25T04:23:16.439Z,40.58
2019-04-25T04:25:15.965Z,40.56
2019-04-25T04:27:16.770Z,40.4
2019-04-25T04:29:16.525Z,40.29
2019-04-25T04:31:15.438Z,39.95
2019-04-25T04:33:27.254Z,40.03
2019-04-25T04:35:15.988Z,39.8
2019-04-25T04:37:15.813Z,39.73
2019-04-25T04:39:16.481Z,39.74
2019-04-25T04:41:15.137Z,39.57
2019-04-25T04:43:15.305Z,39.5
2019-04-25T04:45:14.347Z,39.38
2019-04-25T04:47:15.029Z,39.26
2019-04-25T04:51:14.892Z,39.03
2019-04-25T04:53:14.936Z,38.82
2019-04-25T04:55:15.777Z,38.59
2019-04-25T04:57:25.760Z,38.55
2019-04-25T04:59:14.645Z,38.42
2019-04-25T05:01:14.188Z,38.14
2019-04-25T05:03:14.223Z,38.23
2019-04-25T05:05:14.438Z,38.07
2019-04-25T05:07:12.078Z,37.87
2019-04-25T05:09:13.687Z,37.75
2019-04-25T05:11:14.615Z,37.64
2019-04-25T05:13:12.154Z,37.57
2019-04-25T05:15:12.452Z,37.5
2019-04-25T05:17:12.208Z,37.36
2019-04-25T05:19:14.003Z,37.25
2019-04-25T05:21:11.849Z,37.18
2019-04-25T05:23:10.923Z,37.12
2019-04-25T05:25:13.452Z,36.95
2019-04-25T05:27:10.796Z,36.84
2019-04-25T05:29:10.671Z,36.74
2019-04-25T05:31:10.613Z,36.35
2019-04-25T05:33:10.440Z,36.31
2019-04-25T05:35:10.461Z,36.19
2019-04-25T05:37:10.144Z,36.17
2019-04-25T05:39:10.347Z,36.1
2019-04-25T05:43:10.376Z,35.1
2019-04-25T05:45:10.200Z,35.69
2019-04-25T05:47:09.536Z,35.66
2019-04-25T05:49:09.479Z,35.56
2019-04-25T05:51:09.310Z,35.46
2019-04-25T05:53:09.088Z,35.47
2019-04-25T05:55:09.880Z,35.39
2019-04-25T05:57:09.161Z,35.34
2019-04-25T05:59:08.875Z,35.29
2019-04-25T06:01:08.806Z,35.14
2019-04-25T06:03:08.602Z,35.14
2019-04-25T06:05:08.937Z,34.94
2019-04-25T06:07:08.335Z,34.61
2019-04-25T06:09:08.646Z,34.39
2019-04-25T06:11:09.404Z,34.33
2019-04-25T06:13:08.363Z,33.76
2019-04-25T06:15:08.354Z,33.55
2019-04-25T06:17:07.989Z,33.46
2019-04-25T06:19:14.111Z,33.47
2019-04-25T06:21:07.694Z,33.33
2019-04-25T06:23:08.619Z,33.08
2019-04-25T06:25:12.408Z,32.92
2019-04-25T06:27:08.037Z,32.78
2019-04-25T06:31:10.233Z,32.4
2019-04-25T06:33:07.121Z,31.76
2019-04-25T06:35:08.324Z,31.63
2019-04-25T06:37:08.038Z,31.52
2019-04-25T06:39:08.560Z,30.99
2019-04-25T06:41:06.952Z,30.71
2019-04-25T06:43:06.809Z,30.43
2019-04-25T06:45:09.526Z,30.45
2019-04-25T06:47:06.644Z,29.98
2019-04-25T06:49:06.489Z,29.87
2019-04-25T06:51:06.369Z,29.94
2019-04-25T06:53:06.351Z,29.39
2019-04-25T06:55:06.752Z,29.38
2019-04-25T06:57:06.197Z,28.81
2019-04-25T06:59:06.230Z,28.93
2019-04-25T07:01:08.155Z,28.73
2019-04-25T07:03:06.052Z,28.16
2019-04-25T07:05:07.221Z,28.07
2019-04-25T07:07:12.402Z,27.55
2019-04-25T07:09:07.854Z,28.01
2019-04-25T07:11:05.877Z,27.85
2019-04-25T07:13:06.133Z,27.59
2019-04-25T07:15:06.787Z,27.45
2019-04-25T07:17:05.897Z,27.15
2019-04-25T07:19:06.315Z,27.1
2019-04-25T07:21:05.616Z,26.88
2019-04-25T07:23:05.745Z,26.37
2019-04-25T07:25:08.886Z,26.4
2019-04-25T07:27:05.496Z,26.43
2019-04-25T07:29:05.495Z,26.17
2019-04-25T07:31:05.502Z,25.96
2019-04-25T07:33:05.403Z,25.67
2019-04-25T07:35:06.874Z,25.45
2019-04-25T07:37:05.881Z,25.4
2019-04-25T07:39:10.482Z,25.84
2019-04-25T07:41:05.473Z,25.62
2019-04-25T07:43:05.261Z,25.83
2019-04-25T07:45:07.749Z,25.67
2019-04-25T07:47:05.875Z,25.94
2019-04-25T07:51:05.831Z,26.04
2019-04-25T07:55:06.036Z,25.73
2019-04-25T07:57:05.649Z,25.61
2019-04-25T07:59:06.223Z,25.44
2019-04-25T08:01:06.129Z,25.53
2019-04-25T08:03:04.907Z,25.59
2019-04-25T08:05:05.296Z,25.61
2019-04-25T08:07:04.896Z,25.18
2019-04-25T08:09:10.367Z,25.23
2019-04-25T08:11:06.778Z,25.25
2019-04-25T08:13:04.944Z,25.18
2019-04-25T08:17:05.385Z,24.89
2019-04-25T08:19:04.872Z,24.69
2019-04-25T08:21:04.596Z,24.86
2019-04-25T08:23:05.770Z,24.9
2019-04-25T08:25:05.601Z,24.72
2019-04-25T08:27:05.277Z,24.6
2019-04-25T08:29:05.301Z,24.61
2019-04-25T08:31:04.309Z,24.43
2019-04-25T08:33:04.843Z,24.35
2019-04-25T08:35:04.897Z,24.25
2019-04-25T08:37:04.227Z,23.84
2019-04-25T08:39:06.887Z,23.72
2019-04-25T08:41:05.213Z,23.81
2019-04-25T08:43:06.714Z,23.57
2019-04-25T08:45:05.928Z,23.25
2019-04-25T08:47:04.544Z,23.26
2019-04-25T08:49:06.287Z,23.4
2019-04-25T08:51:04.194Z,23.5
2019-04-25T08:53:04.240Z,23.43
2019-04-25T08:55:04.511Z,22.96
2019-04-25T08:57:04.826Z,23.04
2019-04-25T08:59:07.906Z,23.07
2019-04-25T09:01:04.193Z,23.02
2019-04-25T09:03:05.886Z,22.76
2019-04-25T09:05:05.095Z,22.81
2019-04-25T09:07:05.453Z,22.87
2019-04-25T09:09:07.242Z,22.87
2019-04-25T09:11:03.970Z,22.57
2019-04-25T09:13:04.869Z,22.61
2019-04-25T09:17:03.964Z,22.47
2019-04-25T09:19:04.749Z,22.47
2019-04-25T09:21:04.007Z,22.02
2019-04-25T09:23:05.009Z,22.28
2019-04-25T09:25:04.782Z,21.49
2019-04-25T09:27:03.928Z,22.03
2019-04-25T09:29:16.695Z,21.92
2019-04-25T09:31:04.039Z,21.79
2019-04-25T09:33:04.715Z,21.63
2019-04-25T09:35:04.452Z,21.61
2019-04-25T09:37:03.846Z,21.55
2019-04-25T09:39:06.615Z,21.55
2019-04-25T09:41:04.561Z,21.74
2019-04-25T09:43:03.999Z,21.72
2019-04-25T09:45:05.108Z,21.99
2019-04-25T09:47:03.797Z,21.54
2019-04-25T09:49:04.272Z,21.47
2019-04-25T09:51:05.647Z,21.69
2019-04-25T09:53:04.559Z,21.86
2019-04-25T09:55:04.122Z,21.96
2019-04-25T09:57:03.886Z,21.89
2019-04-25T09:59:04.147Z,21.74
2019-04-25T10:01:05.824Z,21.74
2019-04-25T10:03:04.649Z,21.69
2019-04-25T10:05:05.750Z,21.73
2019-04-25T10:07:03.665Z,21.29
2019-04-25T10:09:13.544Z,21.06
2019-04-25T10:11:04.144Z,21.4
2019-04-25T10:13:06.265Z,21.45
2019-04-25T10:15:27.609Z,21.46
2019-04-25T10:17:03.990Z,21.45
2019-04-25T10:21:05.471Z,20.97
2019-04-25T10:23:05.027Z,21.43
2019-04-25T10:25:04.270Z,21.32
2019-04-25T10:27:03.899Z,21.53
2019-04-25T10:29:04.459Z,21.23
2019-04-25T10:31:03.792Z,21.18
2019-04-25T10:33:04.118Z,21.18
2019-04-25T10:35:04.229Z,20.9
2019-04-25T10:37:03.719Z,20.83
2019-04-25T10:41:04.363Z,21.01
2019-04-25T10:45:06.211Z,21.03
2019-04-25T10:47:03.814Z,20.87
2019-04-25T10:49:04.397Z,20.82
2019-04-25T10:51:04.215Z,20.88
2019-04-25T10:53:04.075Z,20.89
2019-04-25T10:55:04.372Z,20.68
2019-04-25T10:59:04.301Z,20.94
2019-04-25T11:01:04.299Z,21
2019-04-25T11:03:04.350Z,20.54
2019-04-25T11:05:06.383Z,20.36
2019-04-25T11:07:03.958Z,20.73
2019-04-25T11:11:04.687Z,20.7
2019-04-25T11:13:04.110Z,20.76
2019-04-25T11:15:06.569Z,20.7
2019-04-25T11:17:04.629Z,20.58
2019-04-25T11:19:04.514Z,20.57
2019-04-25T11:21:06.050Z,20.44
2019-04-25T11:23:04.785Z,20.28
2019-04-25T11:25:04.576Z,20.48
2019-04-25T11:27:04.358Z,20.5
2019-04-25T11:29:04.154Z,20.5
2019-04-25T11:31:05.254Z,20.66
2019-04-25T11:33:05.077Z,20.42
2019-04-25T11:35:05.330Z,19.95
2019-04-25T11:37:05.915Z,20.37
2019-04-25T11:39:13.560Z,20.27
2019-04-25T11:41:04.199Z,20.02
2019-04-25T11:43:04.455Z,20.23
2019-04-25T11:45:06.030Z,20.01
2019-04-25T11:47:07.124Z,20.09
2019-04-25T11:49:04.537Z,20.01
2019-04-25T11:51:04.472Z,19.86
2019-04-25T11:53:04.806Z,19.82
2019-04-25T11:55:09.214Z,19.77
2019-04-25T11:57:04.527Z,19.9
2019-04-25T11:59:04.582Z,19.9
2019-04-25T12:01:05.149Z,19.91
2019-04-25T12:03:04.414Z,19.79
2019-04-25T12:05:05.806Z,19.69
2019-04-25T12:07:06.823Z,19.76
2019-04-25T12:09:06.994Z,19.83
2019-04-25T12:11:05.969Z,19.66
2019-04-25T12:13:04.451Z,19.53
2019-04-25T12:15:07.594Z,19.39
2019-04-25T12:17:05.000Z,19.32
2019-04-25T12:19:05.526Z,18.77
2019-04-25T12:21:04.889Z,18.9
2019-04-25T12:25:05.603Z,16.9
2019-04-25T12:27:05.968Z,17.16
2019-04-25T12:29:04.981Z,17.03
2019-04-25T12:31:05.043Z,16.4
2019-04-25T12:33:17.860Z,16.88
2019-04-25T12:35:06.156Z,16.77
2019-04-25T12:37:06.711Z,15.21
2019-04-25T12:39:13.800Z,15.91
2019-04-25T12:41:06.122Z,15.56
2019-04-25T12:43:06.205Z,13.79
2019-04-25T12:45:07.493Z,14.78
2019-04-25T12:47:07.150Z,14.58
2019-04-25T12:49:07.011Z,13.68
2019-04-25T12:51:07.228Z,14.34
2019-04-25T12:53:08.861Z,12.52
2019-04-25T12:55:07.873Z,14.04
2019-04-25T12:59:08.345Z,12.8
2019-04-25T13:01:08.797Z,14.04
2019-04-25T13:05:10.703Z,13.97
2019-04-25T13:07:09.252Z,13.92
2019-04-25T13:09:13.161Z,13.69
2019-04-25T13:11:10.578Z,13.32
2019-04-25T13:13:10.010Z,13.21
2019-04-25T13:15:11.125Z,13.14
2019-04-25T13:17:10.644Z,12.18
2019-04-25T13:19:20.366Z,12.83
2019-04-25T13:21:13.398Z,13.42
2019-04-25T13:23:11.565Z,13.17
2019-04-25T13:25:12.044Z,13.19
2019-04-25T13:27:14.225Z,12.97
2019-04-25T13:29:12.632Z,12.88
2019-04-25T13:31:14.794Z,12.33
2019-04-25T13:33:13.065Z,12.85
2019-04-25T13:35:13.601Z,12.84
2019-04-25T13:37:14.164Z,12.72
2019-04-25T13:39:16.248Z,12.94
2019-04-25T13:41:14.105Z,12.87
2019-04-25T13:43:14.119Z,12.8
2019-04-25T13:45:14.601Z,12.59
2019-04-25T13:47:15.583Z,12.39
2019-04-25T13:49:15.107Z,12.29
2019-04-25T13:51:15.592Z,11.81
2019-04-25T13:53:15.847Z,11.94
2019-04-25T13:55:16.267Z,11.89
2019-04-25T13:57:16.172Z,12.25
2019-04-25T13:59:16.955Z,12.45
2019-04-25T14:01:17.526Z,12.56
2019-04-25T14:03:17.133Z,12.69
2019-04-25T14:05:17.448Z,12.86
2019-04-25T14:07:17.488Z,12.85
2019-04-25T14:13:19.495Z,12.87
2019-04-25T14:17:18.864Z,13.24
2019-04-25T14:19:19.998Z,13.35
2019-04-25T14:21:19.139Z,12.91
2019-04-25T14:23:19.367Z,13.06
2019-04-25T14:25:20.376Z,12.86
2019-04-25T14:27:19.988Z,12.36
2019-04-25T14:29:20.489Z,12.77
2019-04-25T14:31:35.352Z,12.54
2019-04-25T14:33:23.063Z,12.71
2019-04-25T14:35:21.611Z,12.97
2019-04-25T14:37:23.820Z,12.71
2019-04-25T14:39:21.506Z,12.82
2019-04-25T14:41:22.782Z,12.69
2019-04-25T14:43:22.499Z,12.79
2019-04-25T14:45:22.652Z,12.81
2019-04-25T14:47:23.268Z,12.5
2019-04-25T14:49:22.656Z,12.62
2019-04-25T14:57:24.316Z,12.94
2019-04-25T15:01:24.084Z,14.06
2019-04-25T15:03:24.287Z,14.2
2019-04-25T15:05:24.813Z,14.57
2019-04-25T15:07:24.471Z,14.75
2019-04-25T15:09:25.255Z,15.22
2019-04-25T15:11:24.784Z,15.7
2019-04-25T15:13:25.804Z,16.05
2019-04-25T15:15:25.031Z,16.85
2019-04-25T15:19:25.467Z,17.38
2019-04-25T15:21:26.238Z,18.29
2019-04-25T15:23:27.265Z,18.04
2019-04-25T15:25:27.287Z,18.08
2019-04-25T15:27:26.301Z,18.37
2019-04-25T15:29:26.538Z,19.48
2019-04-25T15:31:25.691Z,19.06
2019-04-25T15:33:26.406Z,19.59
2019-04-25T15:37:26.489Z,18.93
2019-04-25T15:39:26.179Z,18.71
2019-04-25T15:41:26.225Z,18.7
2019-04-25T15:43:26.311Z,18.59
2019-04-25T15:45:26.386Z,18.67
2019-04-25T15:47:26.429Z,18.8
2019-04-25T15:49:25.796Z,18.95
2019-04-25T15:51:26.884Z,19.13
2019-04-25T15:53:25.944Z,19.3
2019-04-25T15:55:26.214Z,19.37
2019-04-25T15:59:27.415Z,19.97
2019-04-25T16:01:26.522Z,20.36
2019-04-25T16:03:26.015Z,20.25
2019-04-25T16:05:26.614Z,20.51
2019-04-25T16:07:27.145Z,20.66
2019-04-25T16:09:26.782Z,20.65
2019-04-25T16:11:28.035Z,20.75
2019-04-25T16:15:27.590Z,21.38
2019-04-25T16:17:27.185Z,21.38
2019-04-25T16:19:26.079Z,21.26
2019-04-25T16:21:27.661Z,21.35
2019-04-25T16:23:26.082Z,21.38
2019-04-25T16:25:26.217Z,21.48
2019-04-25T16:27:28.853Z,21.58
2019-04-25T16:33:26.470Z,21.82
2019-04-25T16:37:26.010Z,22.08
2019-04-25T16:41:26.142Z,22.25
2019-04-25T16:43:25.834Z,22.41
2019-04-25T16:45:25.834Z,22.42
2019-04-25T16:47:25.874Z,22.83
2019-04-25T16:49:25.866Z,22.45
2019-04-25T16:51:25.774Z,22.59
2019-04-25T16:53:26.021Z,22.56
2019-04-25T16:55:25.728Z,22.59
2019-04-25T16:57:25.804Z,22.89
2019-04-25T16:59:26.260Z,22.7
2019-04-25T17:01:25.746Z,22.74
2019-04-25T17:03:25.619Z,22.94
2019-04-25T17:05:25.745Z,23.01
2019-04-25T17:07:25.727Z,22.95
2019-04-25T17:09:25.773Z,22.93
2019-04-25T17:11:26.067Z,23.04
2019-04-25T17:13:25.532Z,23.12
2019-04-25T17:15:25.501Z,23.12
2019-04-25T17:17:25.941Z,23.16
2019-04-25T17:19:25.840Z,23.2
2019-04-25T17:21:25.479Z,23.27
2019-04-25T17:23:26.547Z,23.6
2019-04-25T17:27:25.708Z,23.49
2019-04-25T17:29:25.535Z,23.57
2019-04-25T17:31:25.401Z,23.78
2019-04-25T17:33:25.660Z,23.72
2019-04-25T17:35:25.362Z,23.77
2019-04-25T17:37:26.155Z,23.65
2019-04-25T17:39:25.294Z,23.75
2019-04-25T17:41:25.218Z,23.65
2019-04-25T17:43:25.196Z,23.69
2019-04-25T17:45:25.148Z,23.79
2019-04-25T17:47:25.170Z,23.79
2019-04-25T17:49:25.003Z,23.74
2019-04-25T17:51:25.078Z,24.23
2019-04-25T17:53:25.466Z,24.1
2019-04-25T17:55:24.771Z,24.5
2019-04-25T17:57:25.143Z,24.4
2019-04-25T17:59:25.275Z,23.96
2019-04-25T18:01:24.899Z,24.06
2019-04-25T18:03:24.820Z,24.2
2019-04-25T18:05:24.948Z,24.14
2019-04-25T18:07:24.672Z,24.53
2019-04-25T18:09:24.705Z,24.32
2019-04-25T18:11:25.346Z,24.22
2019-04-25T18:13:24.580Z,24.25
2019-04-25T18:15:24.400Z,24.41
2019-04-25T18:17:24.459Z,24.4
2019-04-25T18:19:25.880Z,24.62
2019-04-25T18:21:24.442Z,24.87
2019-04-25T18:23:24.299Z,24.52
2019-04-25T18:25:24.220Z,24.82
2019-04-25T18:27:24.240Z,24.68
2019-04-25T18:29:24.697Z,25.12
2019-04-25T18:31:24.143Z,24.95
2019-04-25T18:33:24.118Z,24.96
2019-04-25T18:37:24.055Z,24.91
2019-04-25T18:39:23.829Z,24.82
2019-04-25T18:41:25.700Z,24.86
2019-04-25T18:45:24.861Z,25.32
2019-04-25T18:47:23.810Z,25.36
2019-04-25T18:49:23.760Z,25.62
2019-04-25T18:51:23.833Z,25.47
2019-04-25T18:53:24.092Z,25.62
2019-04-25T18:55:23.681Z,25.95
2019-04-25T18:57:23.557Z,25.56
2019-04-25T18:59:24.208Z,25.83
2019-04-25T19:01:23.658Z,25.77
2019-04-25T19:03:25.956Z,26.04
2019-04-25T19:05:23.599Z,25.91
2019-04-25T19:07:23.352Z,26.26
2019-04-25T19:09:23.384Z,26.4
2019-04-25T19:11:23.420Z,26.22
2019-04-25T19:13:23.266Z,26.65
2019-04-25T19:15:23.211Z,26.65
2019-04-25T19:19:23.239Z,27.04
2019-04-25T19:25:22.986Z,26.99
2019-04-25T19:27:23.819Z,27.67
2019-04-25T19:29:22.938Z,27.34
2019-04-25T19:31:22.734Z,27.61
2019-04-25T19:33:34.710Z,27.41
2019-04-25T19:35:24.369Z,27.57
2019-04-25T19:37:22.703Z,27.65
2019-04-25T19:39:22.581Z,27.23
2019-04-25T19:41:22.476Z,26.85
2019-04-25T19:43:22.144Z,26.86
2019-04-25T19:45:22.179Z,26.77
2019-04-25T19:47:22.124Z,26.75
2019-04-25T19:49:22.015Z,26.73
2019-04-25T19:53:21.955Z,26.55
2019-04-25T19:55:21.860Z,26.56
2019-04-25T19:57:21.754Z,26.52
2019-04-25T19:59:22.299Z,26.3
2019-04-25T20:01:21.808Z,26.34
2019-04-25T20:03:21.492Z,26.41
2019-04-25T20:05:21.558Z,26
2019-04-25T20:07:21.663Z,25.86
2019-04-25T20:09:21.500Z,25.86
2019-04-25T20:11:21.360Z,25.71
2019-04-25T20:13:21.209Z,25.79
2019-04-25T20:15:21.174Z,25.61
2019-04-25T20:17:21.092Z,25.33
2019-04-25T20:19:20.938Z,25.28
2019-04-25T20:21:20.880Z,25.39
2019-04-25T20:23:21.059Z,25.27
2019-04-25T20:25:20.856Z,25.55
2019-04-25T20:27:20.705Z,25.85
2019-04-25T20:31:20.940Z,26.14
2019-04-25T20:33:20.576Z,26.34
2019-04-25T20:35:20.443Z,26.42
2019-04-25T20:37:20.832Z,26.67
2019-04-25T20:39:20.274Z,26.7
2019-04-25T20:41:21.106Z,26.76
2019-04-25T20:43:19.936Z,27.01
2019-04-25T20:45:20.084Z,26.86
2019-04-25T20:47:20.229Z,26.61
2019-04-25T20:49:20.096Z,26.7
2019-04-25T20:51:19.784Z,26.68
2019-04-25T20:53:20.724Z,26.45
2019-04-25T20:55:20.427Z,26.66
2019-04-25T20:57:19.515Z,26.62
2019-04-25T20:59:19.925Z,26.78
2019-04-25T21:01:19.779Z,27.07
2019-04-25T21:07:19.045Z,26.71
2019-04-25T21:09:19.501Z,26.59
2019-04-25T21:11:18.795Z,26.59
2019-04-25T21:13:18.818Z,26.59
2019-04-25T21:15:18.671Z,26.27
2019-04-25T21:17:18.553Z,26.03
2019-04-25T21:19:20.101Z,26.06
2019-04-25T21:21:18.330Z,25.77
2019-04-25T21:23:18.336Z,25.79
2019-04-25T21:25:19.921Z,26.09
2019-04-25T21:27:18.048Z,25.84
2019-04-25T21:29:17.959Z,26.07
2019-04-25T21:31:18.477Z,25.88
2019-04-25T21:33:18.044Z,25.96
2019-04-25T21:35:17.831Z,25.8
2019-04-25T21:37:18.241Z,25.85
2019-04-25T21:39:17.533Z,25.75
2019-04-25T21:41:18.924Z,25.83
2019-04-25T21:43:17.708Z,25.98
2019-04-25T21:45:17.463Z,25.79
2019-04-25T21:47:17.580Z,25.93
2019-04-25T21:49:18.094Z,26.29
2019-04-25T21:51:17.111Z,26.46
2019-04-25T21:53:17.076Z,26.4
2019-04-25T21:55:16.832Z,26.41
2019-04-25T21:57:16.752Z,26.62
2019-04-25T21:59:16.714Z,26.63
2019-04-25T22:01:20.606Z,26.48
2019-04-25T22:03:17.387Z,26.39
2019-04-25T22:05:16.612Z,26.43
2019-04-25T22:07:16.886Z,26.68
2019-04-25T22:09:16.281Z,26.31
2019-04-25T22:11:16.187Z,26.26
2019-04-25T22:15:15.952Z,26.09
2019-04-25T22:17:15.880Z,26.23
2019-04-25T22:19:15.961Z,26.03
2019-04-25T22:21:15.720Z,26.13
2019-04-25T22:23:16.633Z,26.06
2019-04-25T22:25:15.499Z,25.99
2019-04-25T22:27:15.386Z,26.21
2019-04-25T22:31:15.335Z,26.94
2019-04-25T22:33:15.127Z,26.91
2019-04-25T22:35:15.598Z,26.98
2019-04-25T22:37:15.034Z,27.39
2019-04-25T22:39:15.038Z,27.29
2019-04-25T22:41:15.335Z,26.84
2019-04-25T22:43:14.914Z,26.71
2019-04-25T22:45:14.676Z,26.9
2019-04-25T22:47:17.399Z,27.19
2019-04-25T22:49:15.680Z,28.2
2019-04-25T22:51:14.471Z,31.38
2019-04-25T22:53:21.825Z,31.8
2019-04-25T22:55:14.365Z,32.33
2019-04-25T22:57:14.213Z,32.27
2019-04-25T22:59:14.294Z,32.18
2019-04-25T23:01:14.262Z,31.78
2019-04-25T23:03:14.008Z,31.34
2019-04-25T23:05:16.067Z,30.41
2019-04-25T23:07:13.585Z,30.32
2019-04-25T23:09:14.628Z,30.54
2019-04-25T23:11:14.541Z,30.42
2019-04-25T23:13:13.391Z,30.61
2019-04-25T23:15:13.693Z,30.48
2019-04-25T23:17:13.822Z,30.44
2019-04-25T23:19:13.422Z,30.47
2019-04-25T23:21:13.056Z,30.49
2019-04-25T23:23:13.914Z,30.74
2019-04-25T23:25:14.131Z,30.87
2019-04-25T23:27:14.521Z,31.3
2019-04-25T23:29:12.909Z,31.83
2019-04-25T23:31:12.642Z,31.91
2019-04-25T23:33:12.602Z,32.18
2019-04-25T23:37:12.162Z,32.43
2019-04-25T23:39:11.941Z,32.25
2019-04-25T23:41:13.541Z,32.54
2019-04-25T23:43:13.698Z,32.49
2019-04-25T23:45:12.421Z,32.65
2019-04-25T23:47:12.130Z,33.13
2019-04-25T23:49:11.251Z,33.54
2019-04-25T23:51:11.320Z,33.27
2019-04-25T23:53:11.282Z,32.94
2019-04-25T23:57:11.726Z,34.09
2019-04-25T23:59:11.504Z,33.91
