createdAt,value
2023-02-26T00:02:34.412Z,99.90
2023-02-26T00:05:27.188Z,99.90
2023-02-26T00:08:24.298Z,99.90
2023-02-26T00:11:19.478Z,99.90
2023-02-26T00:14:32.113Z,99.90
2023-02-26T00:17:45.233Z,99.90
2023-02-26T00:20:40.783Z,99.90
2023-02-26T00:23:34.799Z,99.90
2023-02-26T00:26:36.187Z,99.90
2023-02-26T00:29:31.463Z,99.90
2023-02-26T00:32:28.919Z,99.90
2023-02-26T00:35:42.159Z,99.90
2023-02-26T00:42:00.407Z,99.90
2023-02-26T00:44:52.632Z,99.90
2023-02-26T00:47:49.882Z,99.90
2023-02-26T00:50:45.085Z,99.90
2023-02-26T00:53:39.858Z,99.90
2023-02-26T00:56:33.128Z,99.90
2023-02-26T00:59:49.325Z,99.90
2023-02-26T01:02:42.610Z,99.90
2023-02-26T01:05:35.421Z,99.90
2023-02-26T01:08:30.732Z,99.90
2023-02-26T01:11:23.196Z,99.90
2023-02-26T01:14:15.634Z,99.90
2023-02-26T01:19:54.641Z,99.90
2023-02-26T01:22:50.200Z,99.90
2023-02-26T01:25:45.066Z,99.90
2023-02-26T01:28:37.922Z,99.90
2023-02-26T01:31:42.087Z,99.90
2023-02-26T01:34:37.942Z,99.90
2023-02-26T01:43:50.350Z,99.90
2023-02-26T01:46:49.651Z,99.90
2023-02-26T01:49:42.603Z,99.90
2023-02-26T01:53:19.440Z,99.90
2023-02-26T01:56:16.027Z,99.90
2023-02-26T01:59:11.195Z,99.90
2023-02-26T02:02:04.724Z,99.90
2023-02-26T02:04:56.908Z,99.90
2023-02-26T02:07:51.390Z,99.90
2023-02-26T02:10:45.863Z,99.90
2023-02-26T02:13:44.918Z,99.90
2023-02-26T02:16:44.021Z,99.90
2023-02-26T02:20:03.265Z,99.90
2023-02-26T02:23:05.249Z,99.90
2023-02-26T02:26:48.904Z,99.90
2023-02-26T02:30:12.734Z,99.90
2023-02-26T02:33:08.632Z,99.90
2023-02-26T02:36:06.379Z,99.90
2023-02-26T02:39:02.445Z,99.90
2023-02-26T02:41:56.995Z,99.90
2023-02-26T02:44:51.959Z,99.90
2023-02-26T02:47:46.526Z,99.90
2023-02-26T02:50:42.464Z,99.90
2023-02-26T02:53:37.473Z,99.90
2023-02-26T02:56:32.019Z,99.90
2023-02-26T02:59:27.994Z,99.90
2023-02-26T03:06:05.932Z,99.90
2023-02-26T03:08:57.949Z,99.90
2023-02-26T03:11:49.582Z,99.90
2023-02-26T03:14:42.695Z,99.90
2023-02-26T03:17:37.726Z,99.90
2023-02-26T03:20:33.654Z,99.90
2023-02-26T03:23:38.122Z,99.90
2023-02-26T03:26:33.453Z,99.90
2023-02-26T03:32:41.478Z,99.90
2023-02-26T03:35:38.482Z,99.90
2023-02-26T03:38:34.528Z,99.90
2023-02-26T03:41:28.832Z,99.90
2023-02-26T03:44:24.779Z,99.90
2023-02-26T03:47:18.005Z,99.90
2023-02-26T03:50:14.867Z,99.90
2023-02-26T03:53:13.527Z,99.90
2023-02-26T03:56:13.070Z,99.90
2023-02-26T03:59:06.405Z,99.90
2023-02-26T04:02:03.774Z,99.90
2023-02-26T04:04:58.387Z,99.90
2023-02-26T04:07:51.313Z,99.90
2023-02-26T04:10:46.325Z,99.90
2023-02-26T04:13:38.460Z,99.90
2023-02-26T04:16:30.459Z,99.90
2023-02-26T04:19:22.072Z,99.90
2023-02-26T04:22:13.928Z,99.90
2023-02-26T04:25:06.524Z,99.90
2023-02-26T04:27:58.747Z,99.90
2023-02-26T04:30:50.335Z,99.90
2023-02-26T04:33:45.102Z,99.90
2023-02-26T04:36:37.076Z,99.90
2023-02-26T04:39:28.906Z,99.90
2023-02-26T04:42:22.765Z,99.90
2023-02-26T04:45:14.051Z,99.90
2023-02-26T04:48:05.816Z,99.90
2023-02-26T04:50:57.213Z,99.90
2023-02-26T04:53:48.918Z,99.90
2023-02-26T04:56:40.283Z,99.90
2023-02-26T04:59:32.106Z,99.90
2023-02-26T05:02:23.544Z,99.90
2023-02-26T05:05:22.017Z,99.90
2023-02-26T05:08:15.640Z,99.90
2023-02-26T05:11:08.226Z,99.90
2023-02-26T05:13:59.854Z,99.90
2023-02-26T05:16:54.988Z,99.90
2023-02-26T05:19:47.429Z,99.90
2023-02-26T05:22:39.994Z,99.90
2023-02-26T05:25:31.532Z,99.90
2023-02-26T05:28:22.987Z,99.90
2023-02-26T05:31:14.679Z,99.90
2023-02-26T05:34:06.331Z,99.90
2023-02-26T05:36:58.113Z,99.90
2023-02-26T05:39:49.876Z,99.90
2023-02-26T05:42:43.027Z,99.90
2023-02-26T05:45:34.327Z,99.90
2023-02-26T05:48:26.300Z,99.90
2023-02-26T05:51:21.480Z,99.90
2023-02-26T05:54:13.042Z,99.90
2023-02-26T05:57:04.304Z,99.90
2023-02-26T05:59:55.667Z,99.90
2023-02-26T06:02:47.222Z,99.90
2023-02-26T06:05:41.550Z,99.90
2023-02-26T06:08:33.041Z,99.90
2023-02-26T06:11:24.479Z,99.90
2023-02-26T06:14:16.031Z,99.90
2023-02-26T06:17:08.241Z,99.90
2023-02-26T06:19:59.359Z,99.90
2023-02-26T06:22:50.898Z,99.90
2023-02-26T06:25:42.142Z,99.90
2023-02-26T06:28:35.812Z,99.90
2023-02-26T06:31:27.251Z,99.90
2023-02-26T06:34:22.377Z,99.90
2023-02-26T06:37:28.943Z,99.90
2023-02-26T06:40:12.239Z,99.90
2023-02-26T06:43:03.934Z,99.90
2023-02-26T06:45:57.185Z,99.90
2023-02-26T06:48:48.585Z,99.90
2023-02-26T06:51:43.294Z,99.90
2023-02-26T06:54:35.093Z,99.90
2023-02-26T06:57:26.941Z,99.90
2023-02-26T07:00:24.009Z,99.90
2023-02-26T07:03:20.176Z,99.90
2023-02-26T07:06:26.403Z,99.90
2023-02-26T07:09:06.668Z,99.90
2023-02-26T07:11:57.970Z,99.90
2023-02-26T07:14:49.389Z,99.90
2023-02-26T07:17:50.846Z,99.90
2023-02-26T07:20:42.879Z,99.90
2023-02-26T07:23:34.910Z,99.90
2023-02-26T07:26:26.765Z,99.90
2023-02-26T07:29:19.048Z,99.90
2023-02-26T07:32:10.793Z,99.90
2023-02-26T07:35:02.579Z,99.90
2023-02-26T07:37:54.061Z,99.90
2023-02-26T07:40:45.123Z,99.90
2023-02-26T07:43:36.438Z,99.90
2023-02-26T07:49:39.446Z,99.90
2023-02-26T07:52:30.928Z,99.90
2023-02-26T07:55:23.041Z,99.90
2023-02-26T07:58:14.877Z,99.90
2023-02-26T08:01:07.357Z,99.90
2023-02-26T08:03:59.605Z,99.90
2023-02-26T08:06:55.009Z,99.90
2023-02-26T08:09:46.699Z,99.90
2023-02-26T08:12:39.822Z,99.90
2023-02-26T08:15:31.940Z,99.90
2023-02-26T08:18:24.835Z,99.90
2023-02-26T08:21:16.885Z,99.90
2023-02-26T08:24:10.021Z,99.90
2023-02-26T08:27:01.623Z,99.90
2023-02-26T08:30:15.493Z,99.90
2023-02-26T08:33:06.931Z,99.90
2023-02-26T08:36:02.090Z,99.90
2023-02-26T08:38:56.591Z,99.90
2023-02-26T08:41:48.723Z,99.90
2023-02-26T08:48:04.334Z,99.90
2023-02-26T08:50:55.929Z,99.90
2023-02-26T08:53:47.593Z,99.90
2023-02-26T08:56:57.394Z,99.90
2023-02-26T08:59:49.052Z,99.90
2023-02-26T09:02:40.438Z,99.90
2023-02-26T09:05:32.396Z,99.90
2023-02-26T09:08:24.518Z,99.90
2023-02-26T09:11:15.668Z,99.90
2023-02-26T09:14:07.684Z,99.90
2023-02-26T09:16:59.272Z,99.90
2023-02-26T09:19:54.731Z,99.90
2023-02-26T09:22:47.545Z,99.90
2023-02-26T09:25:38.982Z,99.90
2023-02-26T09:28:30.820Z,99.90
2023-02-26T09:31:41.604Z,99.90
2023-02-26T09:34:37.495Z,99.90
2023-02-26T09:37:40.323Z,99.90
2023-02-26T09:40:38.208Z,99.90
2023-02-26T09:44:05.173Z,99.90
2023-02-26T09:47:06.696Z,99.90
2023-02-26T09:50:02.295Z,99.90
2023-02-26T09:52:56.826Z,99.90
2023-02-26T09:55:50.463Z,99.90
2023-02-26T09:58:43.349Z,99.90
2023-02-26T10:01:38.753Z,99.90
2023-02-26T10:04:37.474Z,99.90
2023-02-26T10:10:24.129Z,99.90
2023-02-26T10:13:20.254Z,99.90
2023-02-26T10:16:17.814Z,99.90
2023-02-26T10:19:13.168Z,99.90
2023-02-26T10:22:20.046Z,99.90
2023-02-26T10:25:15.656Z,99.90
2023-02-26T10:28:13.227Z,99.90
2023-02-26T10:31:08.583Z,99.90
2023-02-26T10:34:08.257Z,99.90
2023-02-26T10:37:03.649Z,99.90
2023-02-26T10:39:58.601Z,99.90
2023-02-26T10:42:56.240Z,99.90
2023-02-26T10:45:54.462Z,99.90
2023-02-26T10:48:53.204Z,99.90
2023-02-26T10:51:50.887Z,99.90
2023-02-26T10:54:45.713Z,99.90
2023-02-26T10:57:41.492Z,99.90
2023-02-26T11:00:36.404Z,99.90
2023-02-26T11:03:43.361Z,99.90
2023-02-26T11:06:38.262Z,99.90
2023-02-26T11:09:32.965Z,99.90
2023-02-26T11:12:24.870Z,99.90
2023-02-26T11:15:19.834Z,99.90
2023-02-26T11:18:22.002Z,99.90
2023-02-26T11:21:19.099Z,99.90
2023-02-26T11:24:14.672Z,99.90
2023-02-26T11:27:10.547Z,99.90
2023-02-26T11:30:04.149Z,99.90
2023-02-26T11:32:58.353Z,99.90
2023-02-26T11:35:54.442Z,99.90
2023-02-26T11:38:48.979Z,99.90
2023-02-26T11:41:54.966Z,99.90
2023-02-26T11:44:48.969Z,99.90
2023-02-26T11:47:41.359Z,99.90
2023-02-26T11:50:35.117Z,99.90
2023-02-26T11:53:41.170Z,99.90
2023-02-26T11:56:40.699Z,99.90
2023-02-26T11:59:36.340Z,99.90
2023-02-26T12:02:30.288Z,99.90
2023-02-26T12:05:22.796Z,99.90
2023-02-26T12:08:31.225Z,99.70
2023-02-26T12:11:46.429Z,99.90
2023-02-26T12:14:44.585Z,99.90
2023-02-26T12:17:47.234Z,99.00
2023-02-26T12:20:43.160Z,98.50
2023-02-26T12:24:16.372Z,99.90
2023-02-26T12:27:13.054Z,98.00
2023-02-26T12:30:17.337Z,97.60
2023-02-26T12:33:17.284Z,97.80
2023-02-26T12:36:24.222Z,98.10
2023-02-26T12:42:11.914Z,98.50
2023-02-26T12:45:12.573Z,98.10
2023-02-26T12:48:21.593Z,97.90
2023-02-26T12:51:19.266Z,98.00
2023-02-26T12:54:24.298Z,98.00
2023-02-26T12:57:34.507Z,98.40
2023-02-26T13:00:48.101Z,98.60
2023-02-26T13:04:01.582Z,98.50
2023-02-26T13:06:55.457Z,98.70
2023-02-26T13:09:59.298Z,98.60
2023-02-26T13:12:55.269Z,99.00
2023-02-26T13:16:22.192Z,98.70
2023-02-26T13:22:01.281Z,99.10
2023-02-26T13:25:02.480Z,99.00
2023-02-26T13:27:56.474Z,99.00
2023-02-26T13:33:36.227Z,98.50
2023-02-26T13:36:29.239Z,98.40
2023-02-26T13:39:53.309Z,98.30
2023-02-26T13:42:47.949Z,97.90
2023-02-26T13:46:00.828Z,97.70
2023-02-26T13:48:55.760Z,98.10
2023-02-26T13:51:56.628Z,98.10
2023-02-26T13:54:48.890Z,98.00
2023-02-26T14:01:04.132Z,97.50
2023-02-26T14:04:04.640Z,97.20
2023-02-26T14:07:00.053Z,97.10
2023-02-26T14:10:00.290Z,97.00
2023-02-26T14:13:02.677Z,96.70
2023-02-26T14:18:54.888Z,96.50
2023-02-26T14:21:52.211Z,96.00
2023-02-26T14:24:52.619Z,96.30
2023-02-26T14:27:56.574Z,96.00
2023-02-26T14:30:53.524Z,95.90
2023-02-26T14:33:49.172Z,96.10
2023-02-26T14:36:47.852Z,96.10
2023-02-26T14:39:42.964Z,96.10
2023-02-26T14:42:53.786Z,95.50
2023-02-26T14:45:46.267Z,95.70
2023-02-26T14:48:40.350Z,95.70
2023-02-26T14:51:44.031Z,95.60
2023-02-26T14:54:56.606Z,96.00
2023-02-26T15:11:13.462Z,95.90
2023-02-26T15:14:16.824Z,96.20
2023-02-26T15:19:58.596Z,96.40
2023-02-26T15:22:58.484Z,96.80
2023-02-26T15:25:52.012Z,96.30
2023-02-26T15:28:44.682Z,96.60
2023-02-26T15:31:51.289Z,97.20
2023-02-26T15:34:48.558Z,97.20
2023-02-26T15:37:40.777Z,97.20
2023-02-26T15:40:40.478Z,97.00
2023-02-26T15:43:39.761Z,97.40
2023-02-26T15:46:33.517Z,97.80
2023-02-26T15:49:29.585Z,97.70
2023-02-26T15:52:28.236Z,97.80
2023-02-26T15:55:22.001Z,98.20
2023-02-26T15:58:17.519Z,98.80
2023-02-26T16:01:20.997Z,99.10
2023-02-26T16:04:17.970Z,99.50
2023-02-26T16:07:11.526Z,99.90
2023-02-26T16:10:07.572Z,99.90
2023-02-26T16:13:00.862Z,99.70
2023-02-26T16:15:52.064Z,99.90
2023-02-26T16:18:54.638Z,99.90
2023-02-26T16:21:46.898Z,99.90
2023-02-26T16:24:41.266Z,99.90
2023-02-26T16:27:34.308Z,99.90
2023-02-26T16:30:28.514Z,99.90
2023-02-26T16:33:26.294Z,99.90
2023-02-26T16:36:30.292Z,99.90
2023-02-26T16:39:29.357Z,99.90
2023-02-26T16:42:25.775Z,99.90
2023-02-26T16:45:24.490Z,99.90
2023-02-26T16:48:18.889Z,99.90
2023-02-26T16:51:24.060Z,99.90
2023-02-26T16:54:27.605Z,99.90
2023-02-26T16:57:37.726Z,99.90
2023-02-26T17:00:31.959Z,99.90
2023-02-26T17:03:31.800Z,99.90
2023-02-26T17:06:25.199Z,99.90
2023-02-26T17:09:30.035Z,99.90
2023-02-26T17:12:24.217Z,99.90
2023-02-26T17:15:23.697Z,99.90
2023-02-26T17:18:16.542Z,99.90
2023-02-26T17:21:11.472Z,99.90
2023-02-26T17:24:07.234Z,99.90
2023-02-26T17:26:59.265Z,99.90
2023-02-26T17:29:53.102Z,99.90
2023-02-26T17:32:45.087Z,99.90
2023-02-26T17:35:36.970Z,99.90
2023-02-26T17:38:28.467Z,99.90
2023-02-26T17:41:21.076Z,99.90
2023-02-26T17:44:12.741Z,99.90
2023-02-26T17:47:04.796Z,99.90
2023-02-26T17:49:57.810Z,99.90
2023-02-26T17:52:49.585Z,99.90
2023-02-26T17:55:41.574Z,99.90
2023-02-26T18:01:27.067Z,99.90
2023-02-26T18:04:18.723Z,99.90
2023-02-26T18:07:10.950Z,99.90
2023-02-26T18:10:02.572Z,99.90
2023-02-26T18:12:56.410Z,99.90
2023-02-26T18:15:47.968Z,99.90
2023-02-26T18:18:39.387Z,99.90
2023-02-26T18:21:31.552Z,99.90
2023-02-26T18:24:23.456Z,99.90
2023-02-26T18:27:16.875Z,99.90
2023-02-26T18:30:13.499Z,99.90
2023-02-26T18:33:05.259Z,99.90
2023-02-26T18:35:58.627Z,99.90
2023-02-26T18:38:50.430Z,99.90
2023-02-26T18:41:42.242Z,99.90
2023-02-26T18:44:43.625Z,99.90
2023-02-26T18:47:35.349Z,99.90
2023-02-26T18:50:28.072Z,99.90
2023-02-26T18:53:21.702Z,99.90
2023-02-26T18:56:13.059Z,99.90
2023-02-26T18:59:04.559Z,99.90
2023-02-26T19:01:56.068Z,99.90
2023-02-26T19:04:48.310Z,99.90
2023-02-26T19:07:40.399Z,99.90
2023-02-26T19:10:31.998Z,99.90
2023-02-26T19:13:27.205Z,99.90
2023-02-26T19:16:23.630Z,99.90
2023-02-26T19:19:26.864Z,99.90
2023-02-26T19:22:18.588Z,99.90
2023-02-26T19:25:12.025Z,99.90
2023-02-26T19:28:04.606Z,99.90
2023-02-26T19:30:57.575Z,99.90
2023-02-26T19:33:49.296Z,99.90
2023-02-26T19:36:45.011Z,99.90
2023-02-26T19:39:36.523Z,99.90
2023-02-26T19:42:28.665Z,99.90
2023-02-26T19:45:20.578Z,99.90
2023-02-26T19:48:12.098Z,99.90
2023-02-26T19:51:03.493Z,99.90
2023-02-26T19:53:54.901Z,99.90
2023-02-26T19:56:51.944Z,99.90
2023-02-26T19:59:43.576Z,99.90
2023-02-26T20:02:45.037Z,99.90
2023-02-26T20:05:38.137Z,99.90
2023-02-26T20:08:37.835Z,99.90
2023-02-26T20:11:29.337Z,99.90
2023-02-26T20:14:20.708Z,99.90
2023-02-26T20:17:16.650Z,99.90
2023-02-26T20:20:12.613Z,99.90
2023-02-26T20:23:04.471Z,99.90
2023-02-26T20:25:59.764Z,99.90
2023-02-26T20:28:51.175Z,99.90
2023-02-26T20:31:46.621Z,99.90
2023-02-26T20:34:40.070Z,99.90
2023-02-26T20:37:32.297Z,99.90
2023-02-26T20:40:24.271Z,99.90
2023-02-26T20:43:16.228Z,99.90
2023-02-26T20:46:20.898Z,99.90
2023-02-26T20:49:13.718Z,99.90
2023-02-26T20:52:08.442Z,99.90
2023-02-26T20:55:00.107Z,99.90
2023-02-26T20:58:02.082Z,99.90
2023-02-26T21:00:55.454Z,99.90
2023-02-26T21:03:47.171Z,99.90
2023-02-26T21:06:38.704Z,99.90
2023-02-26T21:09:30.469Z,99.90
2023-02-26T21:12:22.767Z,99.90
2023-02-26T21:17:56.169Z,99.90
2023-02-26T21:20:47.781Z,99.90
2023-02-26T21:23:39.479Z,99.90
2023-02-26T21:26:31.566Z,99.90
2023-02-26T21:29:23.728Z,99.90
2023-02-26T21:32:15.094Z,99.90
2023-02-26T21:35:07.767Z,99.90
2023-02-26T21:37:59.091Z,99.90
2023-02-26T21:41:02.151Z,99.90
2023-02-26T21:43:53.647Z,99.90
2023-02-26T21:46:45.621Z,99.90
2023-02-26T21:49:36.968Z,99.90
2023-02-26T21:52:29.185Z,99.90
2023-02-26T21:55:20.852Z,99.90
2023-02-26T21:58:12.434Z,99.90
2023-02-26T22:01:04.858Z,99.90
2023-02-26T22:03:56.582Z,99.90
2023-02-26T22:06:48.277Z,99.90
2023-02-26T22:09:40.197Z,99.90
2023-02-26T22:28:34.804Z,99.90
2023-02-26T22:31:26.556Z,99.90
2023-02-26T22:34:18.501Z,99.90
2023-02-26T22:37:10.180Z,99.90
2023-02-26T22:40:03.551Z,99.90
2023-02-26T22:42:55.258Z,99.90
2023-02-26T22:45:50.048Z,99.90
2023-02-26T22:48:41.448Z,99.90
2023-02-26T22:51:53.759Z,99.90
2023-02-26T22:54:46.558Z,99.90
2023-02-26T22:57:39.355Z,99.90
2023-02-26T23:00:30.713Z,99.90
2023-02-26T23:18:16.887Z,99.90
2023-02-26T23:21:09.412Z,99.90
2023-02-26T23:24:01.436Z,99.90
2023-02-26T23:26:53.112Z,99.90
2023-02-26T23:29:48.207Z,99.90
2023-02-26T23:32:39.783Z,99.90
2023-02-26T23:35:31.121Z,99.90
2023-02-26T23:38:22.559Z,99.90
2023-02-26T23:41:14.266Z,99.90
2023-02-26T23:44:05.904Z,99.90
2023-02-26T23:47:00.618Z,99.90
2023-02-26T23:49:52.077Z,99.90
2023-02-26T23:52:43.734Z,99.90
2023-02-26T23:55:35.083Z,99.90
2023-02-26T23:58:27.208Z,99.90
